Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2249064,DRAGE,ARTHUR ALLAN,A A,36,,12/02/1943,,Lieutenant,Australian Light Horse,,A.I.F. 26 Australian Motor Regt.,,Australian,'VX85289',Australia,GERALDTON WAR CEMETERY,Plot A. Row C. Grave 8.,"Son of William James Drage and Martha Drage; husband of Elese Charlotte Drage, of Warracknabeal, Victoria."
2249066,DUNNE,FREDERICK DORIAN,F D,30,,10/02/1946,,Corporal,Royal Australian Air Force,,,,Australian,'38496',Australia,GERALDTON WAR CEMETERY,Plot B. Row B. Grave 10.,"Son of Roy Lance Hawthorne Dunne and Mary Dunne; husband of Gwenyth Dooreen Dunne, of Victoria Park."
2249070,FORBES,DONALD MCPHERSON,D M,28,,24/10/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'406753',Australia,GERALDTON WAR CEMETERY,Plot A. Row B. Grave 11.,"Son of Donald Henry and Ellen Ethel May Forbes, husband of Eileen Mavis Forbes, of Beverley."
2249080,KILPATRICK,HERBERT SPENCER,H S,27,,15/03/1943,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'29130',Australia,GERALDTON WAR CEMETERY,Plot A. Row A. Grave 12.,"Son of Sydney Herbert and Florrance Maud Kilpatrick, husband of Beatrice May Kilpatrick, of Bassendean."
2249087,MARCHANT,FRANCIS ALBERT,F A,28,,19/02/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'16039',Australia,GERALDTON WAR CEMETERY,Plot A. Row A. Grave 8.,Son of Henry Charles and Edith Anne Marchant. of Maylands.
2249088,MAUDSLEY,WILLIAM FRED,W F,38,,05/11/1945,,Sapper,Royal Australian Engineers,,A.I.F. 13 Small Ships Coy.,,Australian,'NX194985',Australia,GERALDTON WAR CEMETERY,Plot B. Row A. Grave 7.,"Son of William and Mabel Maudsley, of Auburn New South Wales."
2249091,MORLEY,WILLIAM ROBERT,W R,21,,01/11/1943,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'437091',Australia,GERALDTON WAR CEMETERY,Plot A. Row C. Grave 4.,"Son of Leonidas Thomas Morley and May Morley, of Kensington, South Australia."
2249094,PATCHING,CHARLES VINCENT,C V,30,,15/03/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'7030',Australia,GERALDTON WAR CEMETERY,Plot A. Row A. Grave 16.,"Son of John Daniel and Harriet Patching, husband of Ulla Dorothy Patching, of Belmont."
2249097,PIERCE,CIDRICK MAURICE,C M,21,,15/01/1943,,Corporal,Australian Army Provost Corps,,A.I.F. 2 Div. Prov. Coy.,,Australian,'NX139754',Australia,GERALDTON WAR CEMETERY,Plot A. Row A. Grave 5.,"Son of John and Margaret Pierce, husband of Doreen Sybil Pierce, of Rozelle, New South Wales."
2249102,REDMAN,ROBERT AMBROSE,R A,23,,15/03/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'416032',Australia,GERALDTON WAR CEMETERY,Plot A. Row A. Grave 11.,"Son of Oliver Roberts and Vera Emily Redman; husband of Sylvia Mary Redman, of Adelaide, South Australia. A.F.I.A.,."
2249103,REYNOLDS,ABEL JAMES,A J,23,,29/07/1943,,Private,Australian Infantry,,A.I.F. 44 Bn.,,Australian,'WX26659',Australia,GERALDTON WAR CEMETERY,Plot A. Row B. Grave 7.,"Son of Charles Albert and Cecilia Mary Reynolds, of Busselton."
2249105,ROBERTS,WILLIAM CLAUDE,W C,19,,17/02/1944,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'81693',Australia,GERALDTON WAR CEMETERY,Plot B. Row A. Grave 9.,"Son of Claude Llewellyn and Elsie Roberts, of East St. Kilda Victoria."
2249108,SMITH,GEORGE FREDERICK,G F,32,,27/06/1943,,Private,Australian Army Service Corps,,A.I.F. 1 Tank Tptr. Coy.,,Australian,'VX73471',Australia,GERALDTON WAR CEMETERY,Plot A. Row D. Grave 6.,"Son of James and Ellen Smith; husband of Annie Grace Smith, of Warrnambool, Victoria."
2249109,SMITH,HAROLD WILLIAM,H W,31,,24/10/1943,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'80136',Australia,GERALDTON WAR CEMETERY,Plot A. Row B. Grave 14.,"Son of Mathew Dunlop Smith and Gertrude Josephine Smith; husband of Millicent Smith, of South Perth."
2249110,SPICER,ROBERT CECIL,R C,24,,09/02/1943,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'406190',Australia,GERALDTON WAR CEMETERY,Plot A. Row A. Grave 6.,"Son of Charles Henry and Christina Spicer; husband of Florence Mary Spicer, of Claremont."
2249113,THOMPSON,NORMAN JOSEPH HENRY,N J H,31,,31/07/1943,,Sergeant,Australian Armoured Corps,,A.I.F. 2/5 Armd. Regt.,,Australian,'QX23561',Australia,GERALDTON WAR CEMETERY,Plot A. Row D. Grave 3.,"Son of Henry Herman Thompson and Mary Ann Thompson; husband of Violet Jane Thompson, of West Gabba. Queensland."
2249114,TOMICH,JAMES,J,26,,17/04/1943,,Private,Australian Infantry,,A.I.F. 44 Bn.,,Australian,'WX26859',Australia,GERALDTON WAR CEMETERY,Plot A. Row R Grave 1.,"Son of Mate and Ana Tomich, of Kalgoorlie."
2249058,CRAMER,STANLEY ARTHUR,S A,35,,07/01/1943,,Private,Australian Infantry,,A.I.F. 30 Bn.,,Australian,'NX121837',Australia,GERALDTON WAR CEMETERY,Plot A. Row A. Grave 4.,"Son of John William and Alice Louisa Cramer, of Homebush, New South Wales."
2249063,DIX,GORDON EDWARD,G E,25,,25/08/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'401423',Australia,GERALDTON WAR CEMETERY,Plot B. Row A. Grave 5.,"Son of Walter Edward and Elsie Elizabeth Dix, of Elwood, Victoria."
2249067,FARRAR,GERALD NEILD,G N,23,,22/07/1943,,Signalman,Australian Corps of Signals,,A.I.F. 15 L. of C. Sigs.,,Australian,'WX29006',Australia,GERALDTON WAR CEMETERY,Plot B. Row A. Grave 4.,"Son of Leslie Neild Farrar and Violet Mary Farrar, of Mt. Lawley."
2249068,FARRELL,JOHN,J,36,,24/10/1941,,Private,Australian Infantry,,A.I.F. 2 Trg. Bn.,,Australian,'WX2807',Australia,GERALDTON WAR CEMETERY,Plot B. Row B. Grave 9.,"Son of John and Amy Farrell husband of Ada Farrell, of West Perth."
2249069,FOLLETT,HENRY GEORGE,H G,27,,21/05/1942,,Corporal,Australian Army Service Corps,,,,Australian,'V63466',Australia,GERALDTON WAR CEMETERY,Plot A. Row C. Grave 13.,"Son of Henry and Amy Rosalie Follett, of Oakleigh, Victoria."
2249073,HARRIS,GAVAN JOHN,G J,21,,16/01/1944,,Gunner,Royal Australian Artillery,,A.I.F. 116 Lt. A.A. Regt.,,Australian,'VX113217',Australia,GERALDTON WAR CEMETERY,Plot A. Row C. Grave 6.,"Son of William John and Ethel Rose Harris, of East Prahran, Victoria."
2249074,HECKFORD,RONALD KEITH,R K,21,,10/09/1943,,Private,Australian Infantry,,A.C.M.F. 35 Bn.,,Australian,'N175520',Australia,GERALDTON WAR CEMETERY,Plot A. Row C. Grave 9.,"Son of Bernard Maurice and Edith Grace Heckford, of Ryde, New South Wales."
2249076,HORSEY,JAMES ROYAL,J R,20,,06/12/1942,,Private,Australian Corps of Electrical and Mechanical Engineers,,A.I.F. 253 L.A.D.,,Australian,'NX122631',Australia,GERALDTON WAR CEMETERY,Plot A. Row A. Grave 1.,"Son of Frederick Walter and Maude Mabell Horsey, of Rosebery, New South Wales."
2249078,KEMP,GILBERT PETER,G P,39,,30/04/1944,,Corporal,Royal Australian Air Force,,,,Australian,'82153',Australia,GERALDTON WAR CEMETERY,Plot B. Row B. Grave 2.,"Son of James Henry and Mathilda Kemp; husband of Marjory Kemp, of Cannington."
2249079,KENNY,BERNARD ROY,B R,19,,07/05/1942,,Private,Australian Infantry,,A.C.M.F. 14 Bn.,,Australian,'V165523',Australia,GERALDTON WAR CEMETERY,Plot A. Row C. Grave 15.,"Son of Victor Roy and Ellen Daphne Kenny, of Dunolly, Victoria."
2249083,LEONARD,EDWARD LAWSON,E L,24,,07/11/1943,,Sapper,Royal Australian Engineers,,A.C.M.F. 5 Field Coy.,,Australian,'N51279',Australia,GERALDTON WAR CEMETERY,Plot A. Row C. Grave 10.,"Son of Edward James Leonard and Nellie Eileen Leonard, of Forbes. New South Wales."
2249085,LOVERING,KEITH ALLEN,K A,21,,10/02/1943,,Signalman,Australian Corps of Signals,,A.I.F. Sigs. 2 Div.,,Australian,'NX144086',Australia,GERALDTON WAR CEMETERY,Plot A. Row C. Grave 7.,"Son of William Charles and Elsie Florence Lovering, of Junee Reefs, New South Wales."
2249089,MILLICAN,JOHN,J,25,,17/06/1943,,Corporal,Australian Army Service Corps,,,,Australian,'VX131375',Australia,GERALDTON WAR CEMETERY,Plot A. Row D. Grave 7.,"Son of Watson and Reina Millican; husband of Joan Gwendolen Wells Millican, of Geelong, Victoria."
2249095,PEDROTTA,GEORGE LOUIS,G L,32,,15/03/1943,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'80149',Australia,GERALDTON WAR CEMETERY,Plot A. Row A. Grave 13.,"Son of Louis George and Annie Pedrotta; husband of Winifred Hilda Pedrotta, of Bellevue."
2249044,BERGIN,JOHN JOSEPH,J J,36,,12/05/1942,,Private,Australian Infantry,,A.I.F. 2/32 Bn.,,Australian,'VX72789',Australia,GERALDTON WAR CEMETERY,Plot A. Row C. Grave 16.,Son of Thomas and Eva Bergin.
2249039,ANDRE,JOHN JEFFERY,J J,19,,24/10/1943,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'81619',Australia,GERALDTON WAR CEMETERY,Plot A. Row B. Grave 13.,Son of Harry Gordon Lombard Andre and Ethel May Andre of Esperance.
2249043,BELTZ,ERIC LOUIS,E L,28,,10/07/1941,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'18764',Australia,GERALDTON WAR CEMETERY,Plot A. Row C. Grave 11.,"Son of Louis Henry and Lillian Martha Beltz; husband of Lillian Mary Beltz, of Elsternwick, Victoria."
2249048,BROOKS,NORMAN THOMAS,N T,26,,25/04/1943,,Private,Australian Infantry,,A.I.F. 1 Indep. Coy.,,Australian,'NX141874',Australia,GERALDTON WAR CEMETERY,Plot A. Row D. Grave 8.,"Son of Frank and Ethel May Brooks; husband of Thelma Myrtle Brooks, of Leichhardt, New South Wales."
2249056,COOK,ERNEST NEWTON,E N,37,,05/12/1944,,Sergeant,Royal Australian Air Force,,,,Australian,'46603',Australia,GERALDTON WAR CEMETERY,Plot B. Row B. Grave 1.,"Son of Edward Newton Cook and Clarissa Amy Cook; husband of Gertrude Mary Cook, of Nedlands."
2249057,CORNISH,LIONEL St. CLARE,L St. C,52,,31/07/1945,,Sergeant,Australian Army Transport Corps,,A.C.M.F. 4 Movement Control.,,Australian,'W27679',Australia,GERALDTON WAR CEMETERY,Plot B. Row B. Grave 6.,
2249059,CRAWFORD,DAVID MAXWELL,D M,28,,21/07/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'411751',Australia,GERALDTON WAR CEMETERY,Plot A. Row B. Grave 4.,"Son of William Alexander and Janet Crawford, of Burwood, New South Wales."
2249062,PERCEVAL,WILLIAM ALEXANDER De BURGH,W A De B,39,,07/01/1944,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'252207',Australia,GERALDTON WAR CEMETERY,Plot B. Row B. Grave 4.,"Son of Alexander and Edith De Burgh Perceval, husband of Dorothea De Burgh Perceval, of South Yarra, Victoria."
2249072,GRAHAM,WILLIAM SIMPSON,W S,29,,20/08/1943,,Sapper,Royal Australian Engineers,,A.I.F. 2/3 Field Sqn.,,Australian,'NX95614',Australia,GERALDTON WAR CEMETERY,Plot A. Row D. Grave 1.,"Son of Robert Middleton Graham and Mildred Graham; husband of Patricia Mary Graham, of Cabramatta, New South Wales."
2249075,HILL,DAVID ANTHONY,D A,21,,17/12/1942,,Corporal,Australian Infantry,,A.I.F. 30 Bn.,,Australian,'NX125997',Australia,GERALDTON WAR CEMETERY,Plot A. Row A. Grave 2.,"Son of Richmond Durham Hill and Mary Ellen Hill, of Homebush, New South Wales."
2249077,JENKINS,DAVID HOGG,D H,36,,16/12/1942,,Trooper,Australian Armoured Corps,,A.I.F. H.Q. 1 Armd. Bde.,,Australian,'NX44700',Australia,GERALDTON WAR CEMETERY,Plot A. Row D. Grave 2.,"Son of Elizabeth Jenkins; husband of Janet Burrell Jenkins, of Sydney, New South Wales."
2249082,LARDEN,BOYD JAMES,B J,20,,17/12/1942,,Corporal,Australian Infantry,,A.C.M.F. 30 Bn.,,Australian,'N93618',Australia,GERALDTON WAR CEMETERY,Plot A. Row A. Grave 3.,"Son of Harold and Elizabeth Jane Larden, of Summer Hill, New South Wales."
2249086,McKNIGHT,JOHN HUBERT,J H,23,,13/01/1943,,Lance Corporal,Australian Infantry,,A.I.F. 56 Bn.,,Australian,'NX139844',Australia,GERALDTON WAR CEMETERY,Plot A. Row D. Grave 9.,"Son of Christopher and Hannah Elizabeth McKnight, of Crowther, New South Wales."
2249099,RANDALL,JOHN MAXWELL,J M,27,,24/10/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'412183',Australia,GERALDTON WAR CEMETERY,Plot A. Row B. Grave 10.,"Son of Joseph Oswald and Alma Irene Minnie Randall, of New Lambton, New South Wales."
2249100,RASTON,THOMAS NOEL RYDER,T N R,26,,24/10/1943,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'80118',Australia,GERALDTON WAR CEMETERY,Plot A. Row B. Grave 12.,"Son of Walter Alfred and Madeline Raston; husband of Lily Raston, of Kellerberrin."
2249092,NEWBY,FREDERICK,F,20,,22/07/1942,,Gunner,Royal Australian Artillery,,A.C.M.F. 3 Hvy. Bde.,,Australian,'WP6172',Australia,GERALDTON WAR CEMETERY,Plot A. Row C. Grave 12.,"Son of Frederick and Sarah Joynt Newby, of Katanning."
2249093,NITSCHKE,CLEMENCE FRIEDRICH,C F,28,,21/07/1943,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'407300',Australia,GERALDTON WAR CEMETERY,Plot A. Row B. Grave 3.,"Son of Sydney James Nitschke and Ida Alvera Nitschke, of Woodlands Park, South Australia."
2249098,PLOWRIGHT,KENNETH MARK,K M,22,,26/10/1942,,Private,Australian Infantry,,A.I.F. 38 Bn.,,Australian,'VX88502',Australia,GERALDTON WAR CEMETERY,Plot A. Row D. Grave 4.,"Son of Horace and Estella Jane Plowright, of Costerfield, Victoria."
2249104,RICKARDS,FREDERICK GEORGE,F G,53,Military Medal,08/11/1942,,Sergeant,Australian Army Labour Service,,A.C.M.F. 26 Emp. Coy.,,Australian,'W31679',Australia,GERALDTON WAR CEMETERY,Plot B. Row A. Grave 10.,"Son of Ellen Rickards; husband of Lucille Winifred Rickards, of South Perth."
2249116,WAITE,DONALD ASHBY,D A,22,,15/03/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'411973',Australia,GERALDTON WAR CEMETERY,Plot A. Row A. Grave 10.,"Son of Alfred Henry and Charlotte May Waite, of Wynyard. Tasmania."
2249119,WILSON,ROBERT JOHN,R J,21,,01/11/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'417287',Australia,GERALDTON WAR CEMETERY,Plot A. Row C. Grave 2.,"Son of Robert Richard and Hilda Anna Wilson, of Yeelanna, South Australia."
2249038,ADAMS,JOHN,J,19,,30/07/1942,,Private,Australian Infantry,,A.C.M.F. 29 Grn. Bn.,,Australian,'W55686',Australia,GERALDTON WAR CEMETERY,Plot B. Row B. Grave 3.,"Son of Oswald William and Lena Adams, of Millendon."
2249040,ANGEL,ASHLEY JAMES,A J,23,,22/08/1943,,Corporal,Australian Army Provost Corps,,A.I.F. 2 Prov. Coy.,,Australian,'NX119497',Australia,GERALDTON WAR CEMETERY,Plot A. Row B. Grave 8.,"Son of Ashley James Angel and Bridget Ellen Angel, of Wagga Wagga, New South Wales."
2249041,AUSTIN,JAMES,J,26,,25/09/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'404699',Australia,GERALDTON WAR CEMETERY,Plot B. Row A. Grave 12.,"Son of Robert Blackie Austin and Jean Austin, of Armidale, New South Wales."
2249042,BELLOS,STEVE,S,29,,06/11/1943,,Private,Australian Army Catering Corps,,,,Australian,'W60871',Australia,GERALDTON WAR CEMETERY,Plot A. Row B. Grave 16.,"Son of Efthimios and Basilikie Bellos; husband of Thema Bellos, of East Perth."
2249045,BINGHAM,CLIVE FREDERICK,C F,22,,30/09/1942,,Pilot Officer,Royal Australian Air Force,,,,Australian,'413515',Australia,GERALDTON WAR CEMETERY,Plot B. Row A. Grave 1.,"Son of John Frederick and Linda Adele Bingham, of Bexley, New South Wales."
2249049,CARR,BINDON JOHN,B J,35,,02/02/1945,,Corporal,Royal Australian Air Force,,,,Australian,'45887',Australia,GERALDTON WAR CEMETERY,Plot B. Row A. Grave 3.,"Son of Henry and Isabel Glasgow Carr; husband of Catherine Elizabeth Gladys Carr, of Tammin."
2249051,CATTON,NORMAN,N,28,,25/08/1944,,Sergeant,Royal Australian Air Force,,,,Australian,'21710',Australia,GERALDTON WAR CEMETERY,Plot B. Row A. Grave 2.,"Son of Alfred and Ellen Catton; husband of Phyllis Dorothy Catton, of Leichhardt, New South Wales."
2249055,CONNELL,MAXWELL ALEXANDER,M A,18,,22/07/1942,,Private,Australian Infantry,,A.C.M.F. 29 Grn. Bn.,,Australian,'W49679',Australia,GERALDTON WAR CEMETERY,Plot B. Row A. Grave 8.,"Son of Percival Vincent John and Florence Elizabeth Connell, of Boulder."
2249060,CROSS,STANLEY WILLIAM,S W,24,,01/11/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'415122',Australia,GERALDTON WAR CEMETERY,Plot A. Row C. Grave 1.,"Son of William George and Ellen May Cross; husband of Hilda Vera Cross, of Busselton."
2249061,DAVIDSON,DARCY JOHN,D J,21,,27/03/1943,,Private,Australian Infantry,,A.I.F. 54 Bn.,,Australian,'NX129177',Australia,GERALDTON WAR CEMETERY,Plot A. Row B. Grave 2.,"Son of Josiah and Susan Jane Kennedy Davidson, of Bathurst, New South Wales."
2249065,DRUMMOND,KENNETH NOEL,K N,26,,06/10/1944,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'63089',Australia,GERALDTON WAR CEMETERY,Plot B. Row A. Grave 11.,"Son of William Robert and Eliza Winnifred Drummond; husband of Norma Constance Drummond, of Croydon Park, New South Wales. B.Ec. (Sydney)."
2249071,GADSDEN,TERENCE RAYMOND,T R,21,,15/12/1943,,Private,Australian Army Provost Corps,,A.I.F. 2 Div. Prov. Coy.,,Australian,'77922',Australia,GERALDTON WAR CEMETERY,Plot A. Row C. Grave 5.,"Son of Edward John and Dorothea Gadsden, husband of Lillian Olive Gadsden, of Ashfield, New South Wales."
2249081,LACEY,BRIAN JOSEPH,B J,19,,19/08/1943,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'68344',Australia,GERALDTON WAR CEMETERY,Plot A. Row B. Grave 9.,"Son of James Valentine and Alice Josephine Lacey, of Dulwich Hill, New South Wales."
2249084,LLOYD,LENARD  JOSEPH,L J,20,,15/11/1942,,Private,Australian Infantry,,A.C.M.F. 29 Grn. Bn.,,Australian,'W44910',Australia,GERALDTON WAR CEMETERY,Plot B. Row A. Grave 13.,"Son of James Edwin and Bridget Magdeline Lloyd, of Marbellup Siding."
2249101,READ,PETER TODD,P T,23,,20/04/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'407251',Australia,GERALDTON WAR CEMETERY,Plot B. Row A. Grave 15.,"Son of Alan Llewellyn and Doris Muriel Read; husband of Hilary Read, of Brighton, South Australia."
2249090,MILSTEAD,EDWARD JOHN,E J,22,,01/11/1943,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'436204',Australia,GERALDTON WAR CEMETERY,Plot A. Row C. Grave 3.,"Son of Thomas Henry and Grace Inglis Milstead husband of Irene Grey Milstead, of Belmont."
2249096,PHILLIPS,FRANCIS JOHN,F J,20,,18/03/1944,,Driver,Australian Army Service Corps,,A.I.F. 125 Gen. Tpt. Coy.,,Australian,'WX33439',Australia,GERALDTON WAR CEMETERY,Plot B. Row A. Grave 16.,"Son of Alex and Edith Phillips, of East Perth."
2476977,CLARK,THOMAS WELSBY,T W,21,,20/11/1941,,Able Seaman,Royal Australian Naval Reserve,,H.M.A.S. Sydney,,Australian,'S4449',Australia,GERALDTON WAR CEMETERY,Plot B. Row B. Grave 11,"Son of James Colin and Marion Clark, of Brisbane, Queensland, Australia."
