Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
308306,ALLARD,,R,0,,09/08/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'814656',France,BOUCHOIR NEW BRITISH CEMETERY,II. A. 22.,
308309,ANDERSON,,D,0,,11/08/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'276024',France,BOUCHOIR NEW BRITISH CEMETERY,V. E. 30.,
308312,ANDREWS,,J,0,,08/08/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'688070',France,BOUCHOIR NEW BRITISH CEMETERY,VI. A. 35.,
308443,FAIRCLOUGH,,C H,0,,10/08/1918,,Lance Corporal,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'30546',France,BOUCHOIR NEW BRITISH CEMETERY,IV. B. 44.,
308444,FALCONER,,R T,0,,08/08/1918,,Sergeant,Canadian Infantry,,4th Bn.,,Canadian,'10754',France,BOUCHOIR NEW BRITISH CEMETERY,I. B. 42.,
308446,FAULKNER,,J A,0,,10/08/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'1063018',France,BOUCHOIR NEW BRITISH CEMETERY,III. D. 95.,
308447,FINKLESTEIN,,E,0,,11/08/1918,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'235282',France,BOUCHOIR NEW BRITISH CEMETERY,V. B. 15.,
308466,GLADDERY,,J,0,,28/03/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8821',France,BOUCHOIR NEW BRITISH CEMETERY,II. D. 139.,
308468,GOODYEAR,,W E,0,,08/08/1918,,Corporal,Canadian Infantry,,4th Bn.,,Canadian,'10907',France,BOUCHOIR NEW BRITISH CEMETERY,I. B. 43.,
308472,GREEN,,J,0,,10/08/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'39465',France,BOUCHOIR NEW BRITISH CEMETERY,I. A. 13.,
308513,HOGAN,,F C,0,,11/08/1918,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'3/7019',France,BOUCHOIR NEW BRITISH CEMETERY,III. D. 84.,
308516,HOWE,,F,0,,11/08/1918,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'20400',France,BOUCHOIR NEW BRITISH CEMETERY,VI. D. 6.,
308517,HOWES,,P V,0,,25/04/1918,,Private,Norfolk Regiment,,8th Bn.,,United Kingdom,'43231',France,BOUCHOIR NEW BRITISH CEMETERY,VI. D. 8.,
308562,LEWIS,,M W F,0,,12/08/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'2193323',France,BOUCHOIR NEW BRITISH CEMETERY,IV. B. 52.,
308563,LIDDLE,,A,0,,11/08/1918,,Lance Corporal,Royal Scots,,5th/6th Bn.,,United Kingdom,'11991',France,BOUCHOIR NEW BRITISH CEMETERY,V. B. 36.,
308578,McCULLOCH,,J B,0,,11/08/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'59548',France,BOUCHOIR NEW BRITISH CEMETERY,VI. A. 26.,
308720,SCOTT,,J H,0,,11/08/1918,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'20796',France,BOUCHOIR NEW BRITISH CEMETERY,III. A. 18.,
308723,SEXSMITH,,F H,0,,09/08/1918,,Sergeant,5th Canadian Mounted Rifles Battalion,,,,Canadian,'424297',France,BOUCHOIR NEW BRITISH CEMETERY,I. A. 2.,
308654,NICHOLLS,,F W,0,,11/08/1918,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'20811',France,BOUCHOIR NEW BRITISH CEMETERY,III. E. 116.,
308775,TODD,,J,0,,28/03/1918,,Rifleman,Royal Irish Rifles,,15th Bn.,,United Kingdom,'15998',France,BOUCHOIR NEW BRITISH CEMETERY,IV. C. 61.,
308776,TOPLEY,,A E,0,,11/08/1918,,Private,Machine Gun Corps (Infantry),,32nd Bn.,,United Kingdom,'137366',France,BOUCHOIR NEW BRITISH CEMETERY,V. E. 31.,
308777,TOUTANT,,O,0,,09/08/1918,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'1021260',France,BOUCHOIR NEW BRITISH CEMETERY,VI. C. 29.,
308779,TREADWELL,,I,0,,10/08/1918,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'351819',France,BOUCHOIR NEW BRITISH CEMETERY,V. A. 21.,
308329,BARRETT,,B R,0,,11/08/1918,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'13140',France,BOUCHOIR NEW BRITISH CEMETERY,V. C. 26.,
308349,BIRD,,G E,0,,11/08/1918,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'20357',France,BOUCHOIR NEW BRITISH CEMETERY,III. B. 39.,
308440,EVANS,,M C,0,,17/08/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'1045878',France,BOUCHOIR NEW BRITISH CEMETERY,IV. B. 35.,
308461,GALE,,N C,0,,11/08/1918,,Gunner,Canadian Field Artillery,,13th Bde.,,Canadian,'310781',France,BOUCHOIR NEW BRITISH CEMETERY,I. C. 86.,
308490,HARRISON,,T,0,,11/08/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'335588',France,BOUCHOIR NEW BRITISH CEMETERY,VI. D. 29.,
308558,LEGG,,A W,0,,12/08/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'642700',France,BOUCHOIR NEW BRITISH CEMETERY,IV. D. 104.,
308572,LYNDS,,F V,0,,09/08/1918,,Corporal,Canadian Machine Gun Corps,,3rd Bn.,,Canadian,'712126',France,BOUCHOIR NEW BRITISH CEMETERY,I. A. 12.,
308646,MURPHY,,J,0,,16/08/1918,,Private,Canadian Infantry,,16th Bn.,,Canadian,'721540',France,BOUCHOIR NEW BRITISH CEMETERY,IV. C. 76.,
308710,ROBINSON,,L E,0,,10/08/1918,,Gunner,Canadian Field Artillery,,3rd Div. Ammunition Col.,,Canadian,'334482',France,BOUCHOIR NEW BRITISH CEMETERY,V. B. 22.,
308736,SMEATON,,A,0,,24/03/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'43367',France,BOUCHOIR NEW BRITISH CEMETERY,II. C. 108.,
308687,PHILLIPS,WILLIAM WYCHLIFE,W W,0,,10/08/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'447179',France,BOUCHOIR NEW BRITISH CEMETERY,III. D. 105.,
308709,ROBINSON,,A,0,,11/08/1918,,Private,Royal Scots,,"""B"" Coy. 5th/6th Bn.",,United Kingdom,'182189',France,BOUCHOIR NEW BRITISH CEMETERY,III. C. 61.,
308711,ROBINSON,,W C,0,,10/08/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'440909',France,BOUCHOIR NEW BRITISH CEMETERY,III. E. 129.,
308459,FRODEEN,,P F,0,,10/08/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'117251',France,BOUCHOIR NEW BRITISH CEMETERY,III. D. 104.,
308460,FULTON,,A,0,,14/08/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'868013',France,BOUCHOIR NEW BRITISH CEMETERY,II. B. 59.,
308463,GILES,,H T,0,,11/08/1918,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'34279',France,BOUCHOIR NEW BRITISH CEMETERY,V. C. 24.,
308304,ALEXANDER,,J,0,,09/08/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'803027',France,BOUCHOIR NEW BRITISH CEMETERY,II. A. 24.,
308480,HANNAFORD,,A A,0,,11/08/1918,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'31382',France,BOUCHOIR NEW BRITISH CEMETERY,VI. E. 19.,
308483,HARDWAY,,C H,0,,13/04/1918,,Driver,Royal Field Artillery,,3rd Bty. 45th Bde.,,United Kingdom,'78320',France,BOUCHOIR NEW BRITISH CEMETERY,VI. D. 26.,
308491,HARROP,,J R,0,,10/08/1918,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'52073',France,BOUCHOIR NEW BRITISH CEMETERY,IV. B. 51.,
308573,McARTHUR,,J,0,,06/04/1918,,Gunner,Royal Field Artillery,,36th Bty. 33rd Bde.,,United Kingdom,'472',France,BOUCHOIR NEW BRITISH CEMETERY,V. C. 31.,
308570,LUCKIE,,E,0,,28/03/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'10619',France,BOUCHOIR NEW BRITISH CEMETERY,II. C. 103.,
308571,LUDFORD,,P W,0,,10/08/1918,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'62628',France,BOUCHOIR NEW BRITISH CEMETERY,V. C. 5.,
308612,MAPLES,,R F,0,,15/08/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'663780',France,BOUCHOIR NEW BRITISH CEMETERY,II. B. 56.,
308615,MARTEN,,C M,0,,10/08/1918,,Corporal,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'916044',France,BOUCHOIR NEW BRITISH CEMETERY,III. E. 119.,
308647,MURRAY,,E,0,,08/08/1918,,Private,Canadian Army Medical Corps,,2nd Field Amb.,,Canadian,'11271',France,BOUCHOIR NEW BRITISH CEMETERY,VI. C. 1.,
308320,BADROCK,,W,0,Military Medal,01/04/1918,,Private,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'26897',France,BOUCHOIR NEW BRITISH CEMETERY,IV. C. 71.,
308321,BAILEY,,A H,0,,10/08/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'916618',France,BOUCHOIR NEW BRITISH CEMETERY,III. D. 99.,
308371,BROWN,,W,0,,11/08/1918,,Lieutenant,Royal Scots,,5th/6th Bn.,,United Kingdom,'',France,BOUCHOIR NEW BRITISH CEMETERY,V. E. 13.,"Son of William Brown, of 12, Devon Place, Edinburgh."
308522,INGLIS,,W G,0,,11/08/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'325213',France,BOUCHOIR NEW BRITISH CEMETERY,VI. A. 11.,
308568,LOCKYER,,W M,0,,09/08/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'10610',France,BOUCHOIR NEW BRITISH CEMETERY,II. A. 30.,
308529,JENKINSON,,W,0,,11/08/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'250336',France,BOUCHOIR NEW BRITISH CEMETERY,VI. D. 7.,
308316,ASKIN,,G,0,,11/08/1918,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'12286',France,BOUCHOIR NEW BRITISH CEMETERY,VI. E. 4.,
308319,AYLEY,,F E,0,,11/08/1918,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'25883',France,BOUCHOIR NEW BRITISH CEMETERY,IV. D. 85.,
308390,CLARK,,E F,0,,11/08/1918,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'34232',France,BOUCHOIR NEW BRITISH CEMETERY,IV. D. 98.,
308394,CLEGHORN,,J,0,,10/08/1918,,Driver,Canadian Field Artillery,,Div. Ammunition Col. 3rd,,Canadian,'302324',France,BOUCHOIR NEW BRITISH CEMETERY,V. B. 23.,
308395,CONBOY,,J,0,,13/04/1918,,Driver,Royal Field Artillery,,3rd Bty. 45th Bde.,,United Kingdom,'28323',France,BOUCHOIR NEW BRITISH CEMETERY,VI. C. 10.,
308451,FOREMAN,DANIEL McDONALD,D McD,0,,09/08/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'769863',France,BOUCHOIR NEW BRITISH CEMETERY,I. B. 38.,
308455,FOY,,J,0,,09/08/1918,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'124506',France,BOUCHOIR NEW BRITISH CEMETERY,V. B. 26.,
308456,FRANCE,,A,0,,10/08/1918,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'18223',France,BOUCHOIR NEW BRITISH CEMETERY,III. A. 6.,
308457,FRASER,,R R,0,,11/08/1918,,Lance Corporal,Royal Scots,,5th/6th Bn.,,United Kingdom,'325417',France,BOUCHOIR NEW BRITISH CEMETERY,V. C. 15.,
308731,SIMPSON,,A,0,,21/03/1918,,Private,Machine Gun Corps (Infantry),,36th Bn.,,United Kingdom,'124300',France,BOUCHOIR NEW BRITISH CEMETERY,II. D. 143.,
308733,SIMPSON,,W,0,,11/08/1918,,Lance Corporal,Royal Scots,,5th/6th Bn.,,United Kingdom,'271479',France,BOUCHOIR NEW BRITISH CEMETERY,VI. B. 24.,
308773,TIPPETTS,,W,0,,11/08/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'275641',France,BOUCHOIR NEW BRITISH CEMETERY,VI. A. 27.,
308475,GRIFFITHS,,J B,0,,27/03/1918,,Lance Corporal,South Lancashire Regiment,,11th Bn.,,United Kingdom,'20885',France,BOUCHOIR NEW BRITISH CEMETERY,II. C. 94.,
308476,HACKETT,,J,50,,04/04/1917,,Private,Devonshire Regiment,,1st Inf. Labour Coy.,,United Kingdom,'52295',France,BOUCHOIR NEW BRITISH CEMETERY,II. A. 20.,
308477,HADDEN,,W E,0,,10/08/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'931369',France,BOUCHOIR NEW BRITISH CEMETERY,III. C. 71.,
308478,HAMMERSLEY,,R,0,,09/08/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'400587',France,BOUCHOIR NEW BRITISH CEMETERY,II. A. 28.,
308302,ALDEN,,F G,0,,11/08/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'59368',France,BOUCHOIR NEW BRITISH CEMETERY,VI. A. 25.,
308300,ABBEY,,T,28,,10/08/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'136646',France,BOUCHOIR NEW BRITISH CEMETERY,III. E. 123.,"Son of Ruth Barton (formerly Abbey), of 152, Morse St., Toronto, Ontario, and the late Thomas Abbey."
308301,AFFLICK,,R,0,,08/08/1918,,Lance Corporal,Tank Corps,,1st Bn.,,United Kingdom,'200019',France,BOUCHOIR NEW BRITISH CEMETERY,V. A. 12.,
308303,ALEXANDER,FREDERICK JOHN,F J,30,,11/08/1918,,Corporal,Royal Scots,,5th/6th Bn.,,United Kingdom,'46233',France,BOUCHOIR NEW BRITISH CEMETERY,VI. A. 15.,"Son of Fred and Elsie Morris Alexander, of 34, Refoom St., Monifieth, Dundee. Born at Southmuir, Kirriemuir, Forfarshire."
308307,ALLEN,SIDNEY,S,37,,10/08/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'916139',France,BOUCHOIR NEW BRITISH CEMETERY,III. D. 94.,"Son of Mrs. Alice L. Allen, of 82, Brocklehurst St., New Cross, London, England."
308308,ALLEN,VICTOR WILLIAM,V W,19,"Military Cross, Military Medal",09/06/1918,,Second Lieutenant,South African Infantry,Royal Air Force,4th Regt., attd. 103rd Sqdn.,South African,'',France,BOUCHOIR NEW BRITISH CEMETERY,VI. E. 28.,
308310,ANDERSON,ERIC MUNRO,E M,28,,10/08/1918,,Acting Bombardier,Canadian Field Artillery,,13th Bty.,,Canadian,'318939',France,BOUCHOIR NEW BRITISH CEMETERY,I. C. 88.,"Son of Frederick Charles and Minerva C. Anderson, of 169, Ann St., Belleville, Ontario. Born at Ottawa."
308311,ANDERSON,,J,26,,11/08/1918,,Corporal,Royal Scots,,5th/6th Bn.,,United Kingdom,'273256',France,BOUCHOIR NEW BRITISH CEMETERY,V. E. 18.,"Son of Agnes Anderson, of 4, Dovecote St., Hawick."
308313,ARCHER,IRVING,I,37,,10/08/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'2223310',France,BOUCHOIR NEW BRITISH CEMETERY,III. D. 93.,"Son of John and Elizabeth Archer, of London, England; husband of the late Flora B. Archer."
308314,ASH,,R M,19,,10/08/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'51428',France,BOUCHOIR NEW BRITISH CEMETERY,III. B. 36.,"Son of S. M. and Elizabeth Ash, of ""Golden Grove,"" Oak St., Abertillery, Newport, Mon."
308317,ASSER,LESLIE ERNEST,L E,21,,10/08/1918,,Second Lieutenant,Tank Corps,,5th Bn.,,United Kingdom,'',France,BOUCHOIR NEW BRITISH CEMETERY,III. E. 133.,"Son of George and Florence Asser, of 35, Pevensey Rd., St. Leonards-on-Sea."
308318,AWBURN,ROBERT JOHN,R J,35,,11/08/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'34809',France,BOUCHOIR NEW BRITISH CEMETERY,V. E. 20.,"Son of George and Marga}et Awburn, of Forfae; husband of Flora Nicolson Awburn, of Eddleston, Peebleshire."
308322,BAILEY,HARRY NORMAN,H N,28,,12/08/1918,,Private,Canadian Infantry,,"""C"" Coy. 49th Bn.",,Canadian,'252019',France,BOUCHOIR NEW BRITISH CEMETERY,V. D. 1.,"Son of S. J. and J. W. G. Bailey, of Dawley, Salop, England; husband of Violet Maud Bailey, of Pennant, Saskatchewan, Canada."
308565,LINNETT,,G T,0,,14/03/1917,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'41244',France,BOUCHOIR NEW BRITISH CEMETERY,I. A. 7.,
308566,LITTLE,,R N,0,,11/08/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'187319',France,BOUCHOIR NEW BRITISH CEMETERY,IV. B. 54.,
308567,LOCKERBIE,,D W,0,,14/08/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'793010',France,BOUCHOIR NEW BRITISH CEMETERY,V. E. 8.,
308569,LONGHURST,,L A,0,,09/08/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'730470',France,BOUCHOIR NEW BRITISH CEMETERY,II. A. 25.,
308323,BAIN,,E,35,,11/08/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'34838',France,BOUCHOIR NEW BRITISH CEMETERY,III. D. 88.,"Son of Daniel Bain, of Edinburgh; husband of Jessie Dickson Jones (formerly Bain), of 44, Albany St., Leith, Edinburgh."
308324,BAKER,GORDON LENNOX,G L,29,,11/08/1918,,Captain,Dorsetshire Regiment,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,BOUCHOIR NEW BRITISH CEMETERY,III. A. 15.,"Husband of Jeanne Ellen Louise Baker, of Branksome Gate, Branksome Park, Bournemouth West."
308325,BALL,,C H,27,,02/04/1918,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'24449',France,BOUCHOIR NEW BRITISH CEMETERY,I. A. 14.,"Son of Bartholomew and Emma Ball, of Polsue Farm, Tregony, Grampound Road, Cornwall."
308326,BARKER,,A,0,,12/08/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'3030462',France,BOUCHOIR NEW BRITISH CEMETERY,V. D. 11.,
308327,BARNES,,A G,32,,10/08/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'116980',France,BOUCHOIR NEW BRITISH CEMETERY,III. E. 125.,"Born at Heckfield, Hants. Son of George and Emma Barnes, of Laurel Villa, Pine Grove, Crookham, Hants., England."
308328,BARR,,J,0,,10/08/1918,,Corporal,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/12841',France,BOUCHOIR NEW BRITISH CEMETERY,V. A. 34.,
308330,BARRETT,,H,0,,11/08/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'26630',France,BOUCHOIR NEW BRITISH CEMETERY,III. C. 62.,
308331,BASS,,J H,0,,21/03/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'41355',France,BOUCHOIR NEW BRITISH CEMETERY,II. D. 144.,
308332,BATTAGEL,RONALD RINALDO,R R,29,,14/08/1918,,Private,Canadian Machine Gun Corps,,3rd Bn.,,Canadian,'255167',France,BOUCHOIR NEW BRITISH CEMETERY,V. A. 23.,"Son of Joseph and Margaret Battagel, of 25, Berkeley Rd., Bishopston, Bristol, England."
308333,BAXTER,,J O,20,,11/08/1918,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'44629',France,BOUCHOIR NEW BRITISH CEMETERY,V. A. 24.,
308334,BAXTER,,R,0,,11/08/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'24993',France,BOUCHOIR NEW BRITISH CEMETERY,III. A. 14.,
308335,BAYLES,,J,35,,09/08/1918,,Private,ALIAS,,,,United Kingdom,'2621931',France,BOUCHOIR NEW BRITISH CEMETERY,,"See ""CONERY,"" the true family name."
308336,BAYLISS,,T,0,,10/08/1918,,Private,Tank Corps,,5th Bn.,,United Kingdom,'305364',France,BOUCHOIR NEW BRITISH CEMETERY,III. D. 85.,
308337,BEAL,,H J,20,,11/08/1918,,Lance Corporal,Dorsetshire Regiment,,"""B"" Coy. 1st Bn.",,United Kingdom,'34209',France,BOUCHOIR NEW BRITISH CEMETERY,V. C. 20.,"Only son of Charles and Kate Beal, of 38, Victoria Rd., Woolston, Southampton."
308338,BELBIN,,C,0,,11/08/1918,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'16886',France,BOUCHOIR NEW BRITISH CEMETERY,IV. D. 88.,
308339,BELL,,E J,0,,10/08/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'105820',France,BOUCHOIR NEW BRITISH CEMETERY,IV. E. 112.,
308343,BENDER,,L,0,,09/08/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'739340',France,BOUCHOIR NEW BRITISH CEMETERY,II. A. 32.,
308345,BENNETT,,A C,0,,10/08/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'276202',France,BOUCHOIR NEW BRITISH CEMETERY,IV. E. 120.,
308347,BEST,,J J,0,,06/04/1918,,Driver,Royal Field Artillery,,32nd Bty. 35th Bde.,,United Kingdom,'77356',France,BOUCHOIR NEW BRITISH CEMETERY,V. C. 33.,
308348,BIRD,,A R,0,,11/08/1918,,Lance Corporal,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'14016',France,BOUCHOIR NEW BRITISH CEMETERY,IV. D. 106.,
308340,BELL,ROBERT REA,R R,20,,11/08/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'46396',France,BOUCHOIR NEW BRITISH CEMETERY,V. C. 9.,"Son of Thomas and Rachel Bell, of Belfast."
308341,BELLAMY,CHARLES FRANK,C F,25,,26/04/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'251417',France,BOUCHOIR NEW BRITISH CEMETERY,VI. C. 21.,"Son of the late John and Mary Ann Bellamy, of Norwich."
308342,BENCRAFT,WALTER LUXTON,W L,33,,14/08/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'3030410',France,BOUCHOIR NEW BRITISH CEMETERY,II. B. 55.,"Born at Barnstaple, England. Son of William P. and Fannie L. Bencraft, of 239, Main St., Metuchen, New Jersey, U.S.A."
308344,BENHAM,,C A,34,,11/08/1918,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'19707',France,BOUCHOIR NEW BRITISH CEMETERY,IV. D. 89.,"Husband of Lucy M. Benham, of 1, Wallingford Place, South St., Gosport."
308346,BENYON,,J,24,,10/08/1918,,Lance Corporal,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'238135',France,BOUCHOIR NEW BRITISH CEMETERY,VI. C. 34.,"Son of John and Esther Benyon; husband of Rachel Benyon, of 15, Herbert St., Sutton, St. Helens."
308350,BLACK,HUGH,H,21,,11/08/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'40121',France,BOUCHOIR NEW BRITISH CEMETERY,VI. B. 26.,"Son of William Black, of 46, Brunswick Rd., Edinburgh."
308351,BLACKWOOD,EDWARD,E,40,,11/08/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'352252',France,BOUCHOIR NEW BRITISH CEMETERY,VI. D. 30.,"Husband of Margaret Watters Blackwood, of IOI, Dunbeth Rd., Coatbridge."
308354,BLAMPIED,,J,30,,11/08/1918,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'30290',France,BOUCHOIR NEW BRITISH CEMETERY,IV. D. 101.,"Husband of Florence Louisa Blampied, of 21, Hue St., St. Helier, Jersey."
308355,BOAG,WILLIAM DAVID,W D,21,,09/08/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'853247',France,BOUCHOIR NEW BRITISH CEMETERY,II. A. 27.,"Son of Henry G. and Alice Jane Boag, of Burwash, Ontario. Born at Queensville, Ontario."
308356,BOOTH,WALTER,W,27,,18/04/1918,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'1139',France,BOUCHOIR NEW BRITISH CEMETERY,VI. C. 18.,"Son of William Thomas and Elizabeth Booth, of ""Hillcrest,"" Stanley St., Arncliffe, New South Wales."
