Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
395557,LEWIS,ALEXANDER HOWARD,A H,24,,13/12/1918,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'11384',United Kingdom,WEDNESFIELD (ST. THOMAS) CHURCHYARD EXTENSION,G. I. Opposite East end of Chapel.,"Son of Samuel and Mary Ann Lewis, of 108, 12th Avenue, Low Hill, Wolverhampton. Born at Wednesfield."
395558,LEWIS,SAMUEL JOHN,S J,28,,17/04/1919,,Private,South Staffordshire Regiment,Labour Corps,6th Bn.,transf. to (543457),United Kingdom,'11268',United Kingdom,WEDNESFIELD (ST. THOMAS) CHURCHYARD EXTENSION,G. I. Opposite East end of Chapel.,"Son of Samuel and Mary Ann Lewis, of 108, 12th Avenue, Low Hill, Wolverhampton. Born at Wednesfield."
395561,SWEETING,ALAN ERNEST,A E,20,,02/08/1919,,Lieutenant,Royal Air Force,,Wireless Experimental Establishment (Biggin Hill),,United Kingdom,'',United Kingdom,WEDNESFIELD (ST. THOMAS) CHURCHYARD EXTENSION,A. 4. 3.,"Son of Harry and Catherine Annie Sweeting, of Whittier Place Prestwood Rd., Wednesfield."
2713870,BANKS,ERIC FRANK,E F,32,,28/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1132835',United Kingdom,WEDNESFIELD (ST. THOMAS) CHURCHYARD EXTENSION,Row 4. Grave 46.,"Son of Frank and Clara Edith Banks; husband of Itala Florence Mary Banks, of Wednesfield."
2713872,HAZLEWOOD,CHARLES,C,22,,15/04/1941,,Sapper,Royal Engineers,,278 Field Coy.,,United Kingdom,'2130650',United Kingdom,WEDNESFIELD (ST. THOMAS) CHURCHYARD EXTENSION,Old part. 30X. South of chapel.,"Son of Mr. and Mrs. G. W. Hazlewood, of Wednesfield."
2713873,JONES,RALPH,R,0,,10/01/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/291659',United Kingdom,WEDNESFIELD (ST. THOMAS) CHURCHYARD EXTENSION,Row 4A. Grave 19.,"Son of William and Edith Jones; husband of Dorothy May Jones, of Wednesfield."
2713874,ROUND,JAMES THOMAS,J T,49,,28/11/1940,,Private,South Staffordshire Regiment,,16th Bn.,,United Kingdom,'27029',United Kingdom,WEDNESFIELD (ST. THOMAS) CHURCHYARD EXTENSION,Row 9. Grave 38.,"Son of Daniel and Sarah Ann Round; husband of Mary Ann Round, of Wednesfield."
2713875,ROWLEY,JOHN EDWARD,J E,32,,22/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1247821',United Kingdom,WEDNESFIELD (ST. THOMAS) CHURCHYARD EXTENSION,Row 2A. Grave 2.,"Son of Samuel and Rose Hannah Rowley, of Wednesfield; husband of Blanche Rowley, of Wednesfield."
2713876,RUSSELL,HERBERT,H,35,,04/11/1944,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'4910275',United Kingdom,WEDNESFIELD (ST. THOMAS) CHURCHYARD EXTENSION,Row LA. Grave 15.,"Son of John Russell and Rosannah Russell, of Wednesfield; husband of Marion Russell."
2713877,SMITHSON,WILLIAM,W,49,,11/07/1942,,Sapper,Royal Engineers,,2 Depot Coy.,,United Kingdom,'24584',United Kingdom,WEDNESFIELD (ST. THOMAS) CHURCHYARD EXTENSION,Row 1. Grave 41.,Son of James and Isabella Smithson.
2713878,VINCENT,KENNETH,K,19,,23/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,1658 C.U.,,United Kingdom,'1819902',United Kingdom,WEDNESFIELD (ST. THOMAS) CHURCHYARD EXTENSION,Row 3. Grave 48.,"Son of Alfred Roderick and Doris Vincent, of March End, Wednesfield."
2713871,DAVIES,RICHARD ALFRED,R A,0,,05/12/1947,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'10568447',United Kingdom,WEDNESFIELD (ST. THOMAS) CHURCHYARD EXTENSION,Row 3. Grave 64.,
