Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
158154,STACEY,ARTHUR,A,28,,12/07/1915,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'3132',Belgium,POTIJZE BURIAL GROUND CEMETERY,BI. 32.,"Son of Albert and Annie Stacey, of 60, Radipole Rd., Fulham, London."
158155,STEPHENSON,,R,0,,17/10/1915,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'21286',Belgium,POTIJZE BURIAL GROUND CEMETERY,EI. 14.,
158159,STEWART-RICHARDSON,,J L,0,,17/05/1916,,Second Lieutenant,Coldstream Guards,,2nd Bn.,,United Kingdom,'',Belgium,POTIJZE BURIAL GROUND CEMETERY,A. 7.,
158162,SUMMERFIELD,WILLIAM,W,18,,05/10/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'22382',Belgium,POTIJZE BURIAL GROUND CEMETERY,DI. 9.,"Son of Frances Tunnicliffe (formerly Summerfield) of 4, Lodge Row, Chapel St., Ilkeston, Derbyshire."
158163,SUTTON,ALBERT,A,23,,05/10/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'15029',Belgium,POTIJZE BURIAL GROUND CEMETERY,DI. 1.,"Son of Mr. and Mrs. Marshall Sutton, of 1, Ridgeway Buildings, West St., Retford."
158169,TAYLOR,EDWARD JOHN,E J,26,,08/05/1916,,Lance Corporal,Welsh Guards,,1st Bn.,,United Kingdom,'1385',Belgium,POTIJZE BURIAL GROUND CEMETERY,B. 4.,"Son of Susan and the late George Taylor, of Kinsey Cottage, Llanvihangel-Gobion, Abergavenny, Mon."
158171,TAYLOR,GEORGE,G,23,,08/10/1917,,Bombardier,Royal Field Artillery,,"""B"" Bty. 331st Bde.",,United Kingdom,'706122',Belgium,POTIJZE BURIAL GROUND CEMETERY,A. 27.,"Son of George and Sarah Jane Taylor, of 49, Bulkeley St., Edgeley, Stockport."
158173,TAYLORSON,JOHN AMBROSE,J A,25,,12/10/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'18918',Belgium,POTIJZE BURIAL GROUND CEMETERY,DI. 10.,"Son of Jane Taylorson, of South Wingate, Co. Durham, and the late John Taylorson."
158174,THOMAS,,C H,0,,25/07/1915,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'7930',Belgium,POTIJZE BURIAL GROUND CEMETERY,Y. 16.,
158176,THORPE,JOHN ALBERT,J A,21,,29/10/1915,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'20557',Belgium,POTIJZE BURIAL GROUND CEMETERY,DI. 16.,"Son of Joseph and Sarah Ann Thorpe, of 17, Croft Rd., Hollins End, Sheffield."
158216,WEBB,,A,24,,12/11/1915,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'15878',Belgium,POTIJZE BURIAL GROUND CEMETERY,K. 4.,"Son of William and Mary Webb, of 10, Royston Avenue, South Chingford, London."
158217,WEBSTER,,G W,23,,16/03/1916,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'10214',Belgium,POTIJZE BURIAL GROUND CEMETERY,E. 6.,"Son of William and Sarah Webster, of 43, Ashworth St., Binns Rd., Liverpool."
158224,WHITFIELD,C. HARRY,C H,0,,22/06/1915,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'10145',Belgium,POTIJZE BURIAL GROUND CEMETERY,Z. 17.,
158227,WHITTAKER,,W,0,,26/01/1916,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'14489',Belgium,POTIJZE BURIAL GROUND CEMETERY,P. 3.,
158195,VALINIA,BASIL NORMAN,B N,23,,16/08/1915,,Rifleman,Rifle Brigade,,8th Bn.,,United Kingdom,'5/394',Belgium,POTIJZE BURIAL GROUND CEMETERY,X. 15.,"Foster son of Elizabeth Lillywhite, of 24, Hoe St., Walthamstow, London."
158228,WHITTINGHAM,EDWARD ARTHUR,E A,19,,10/07/1915,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'2174',Belgium,POTIJZE BURIAL GROUND CEMETERY,Y. 22.,"Son of Henry William and Georgina Morris Whittingham, of 50, Upper Clapton Rd., London."
158232,WILLETS,,L,31,,27/04/1916,,Lance Corporal,Grenadier Guards,,3rd Bn.,,United Kingdom,'12695',Belgium,POTIJZE BURIAL GROUND CEMETERY,C. 3.,"Brother-in-law of Mr. J. Britland, of 65, Traffic St., Derby."
158131,SCHOOLING,GEOFFREY HOLT,G H,24,,28/12/1915,,Rifleman,London Regiment (Queen's Westminster Rifles),,"""C"" Coy.",,United Kingdom,'4084',Belgium,POTIJZE BURIAL GROUND CEMETERY,N. 11.,"Son of Lilian Schooling, of 84, Fellows Rd., Hampstead, London, and the late Henry Schooling; husband of Violet Schooling, of 61, Sydney Rd., West Ealing, London."
158133,SHARRARD,,H,26,,09/08/1916,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'11910',Belgium,POTIJZE BURIAL GROUND CEMETERY,U. 1.,"Son of Annie Phillips, of Church Lane, Curdworth, Birmingham."
158234,WILLIAMS,ALBERT GEORGE,A G,21,,20/05/1916,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'9905',Belgium,POTIJZE BURIAL GROUND CEMETERY,A. 10.,"Husband of Sarah Catherine Williams, of 72, Vicarage Rd., Whitehall, Bristol."
158165,TAIT,JAMES HENRY,J H,20,,13/02/1916,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'15432',Belgium,POTIJZE BURIAL GROUND CEMETERY,E. 1.,"Son of Thomas William Scott Tait and Elizabeth Ann Tait, of 10, Moon St., South Shields."
158167,TAPSON,,J,0,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'20003',Belgium,POTIJZE BURIAL GROUND CEMETERY,T. 2.,
158168,TAYLOR,,A,22,,13/11/1915,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'14741',Belgium,POTIJZE BURIAL GROUND CEMETERY,K. 2.,"Son of Abraham and Caroline Taylor, of The Row, Tendring, Clacton-on-Sea."
158219,WELLS,,T G,0,,18/03/1916,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'17352',Belgium,POTIJZE BURIAL GROUND CEMETERY,E. 10.,
158221,WHEATLEY,FRANK REES,F R,34,,11/08/1916,,Second Lieutenant,Essex Regiment,,12th Bn.,,United Kingdom,'',Belgium,POTIJZE BURIAL GROUND CEMETERY,A. 14.,"Son of Frank Wheatley, of Lowestoft; husband of Evelyn Mary Wheatley, of ""St. Martins,"" Station Rd., Lowestoft."
157764,BURNHAM,JOSEPH,J,19,,26/10/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'19753',Belgium,POTIJZE BURIAL GROUND CEMETERY,DI. 11.,"Son of Joseph and Mary Ann Burnham, of 16, Church Side, Hasland, Chesterfield."
157767,BUTLIN,ROLAND BERTIE,R B,21,,10/07/1916,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/1150',Belgium,POTIJZE BURIAL GROUND CEMETERY,S. 5.,"Son of Jesse and Agnes Butlin, of Warwick St., Wolston, Coventry."
157784,CLARKE,ERNEST,E,21,,29/08/1916,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'17875',Belgium,POTIJZE BURIAL GROUND CEMETERY,A. 2.,"Son of Henrietta Clarke, of 7, East Goscote St., Leicester."
157835,DORMAN,,L,21,,02/07/1915,,Corporal,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'9765',Belgium,POTIJZE BURIAL GROUND CEMETERY,Z. 22.,"Son of William George Dorman, of Orchard Place, Ham Street, Ashford."
157899,GRIFFIN,NEVILLE,N,22,,11/10/1915,,Rifleman,London Regiment (Queen's Westminster Rifles),,"""D"" Coy. 1st/16th Bn.",,United Kingdom,'2218',Belgium,POTIJZE BURIAL GROUND CEMETERY,W. 12.,"Enlisted Aug., 1914. Son of Arthur William and Ellen Griffin, of 119, Estcourt Rd., Watford, Herts."
157990,LILLIMAN,,W H,0,,05/10/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'22248',Belgium,POTIJZE BURIAL GROUND CEMETERY,DI. 6.,
158057,O'FLAHERTY,ARTHUR,A,20,,28/03/1916,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'6261',Belgium,POTIJZE BURIAL GROUND CEMETERY,E. 14.,"Son of Michael and Anne O'Flaherty, of 37, St. Bridgets Terrace, Galway."
158121,ROW,VANNA KRASHNA,V K,0,,21/09/1915,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/12593',Belgium,POTIJZE BURIAL GROUND CEMETERY,X. 3.,"Native of Bombay, India."
158178,TIBBELS,PERCIVAL JOHN,P J,25,,22/10/1915,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'2478',Belgium,POTIJZE BURIAL GROUND CEMETERY,W. 22.,"Son of John and Florence Amelia Tibbels, of 1, Doddington Grove, Kennington, London."
158243,WILSON,,S J,22,,17/11/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'8309',Belgium,POTIJZE BURIAL GROUND CEMETERY,W. 23.,"Son of Thomas and Elizabeth Wilson, of Thornaby-on-Tees."
158244,WINN,,S E W,18,,29/09/1915,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'4026',Belgium,POTIJZE BURIAL GROUND CEMETERY,W. 4.,"Son of Ernest Richard and Lillian Eliza Quick Winn, of 194, Vicarage Lane, Stratford, London."
158245,WINSLADE,,A,0,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'21178',Belgium,POTIJZE BURIAL GROUND CEMETERY,T. 1.,
158246,WINTER,RICHARD,R,26,,19/12/1915,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'24668',Belgium,POTIJZE BURIAL GROUND CEMETERY,O. 7.,"Son of William and Sarah Ann Winter; husband of Susanah Winter, of 11, Crescent Row, Sunderland."
158248,WINTON,,J,0,,30/03/1916,,Private,Scots Guards,,1st Bn.,,United Kingdom,'13432',Belgium,POTIJZE BURIAL GROUND CEMETERY,C. 11.,
158249,WISE,,E,0,,31/08/1915,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'S/9545',Belgium,POTIJZE BURIAL GROUND CEMETERY,X. 22.,
158250,WITTS,,W,0,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'11034',Belgium,POTIJZE BURIAL GROUND CEMETERY,T. 2.,
157712,BAILEY,SIDNEY,S,0,,02/06/1915,,Lance Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'3/9423',Belgium,POTIJZE BURIAL GROUND CEMETERY,AI. 18.,
157837,DOWNES,,F,0,,05/07/1915,,Lance Corporal,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'8113',Belgium,POTIJZE BURIAL GROUND CEMETERY,AI. 28.,
157713,BAILEY,THOMAS RICHARD,T R,30,,28/12/1915,,Serjeant,Durham Light Infantry,,2nd Bn.,,United Kingdom,'8324',Belgium,POTIJZE BURIAL GROUND CEMETERY,M. 5.,"Husband of Eva Alice Bailey, of 7, St. Paul's Terrace, St. Paul's Rd., Cheltenham."
157714,BAKER,,L E,19,,28/12/1915,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'3881',Belgium,POTIJZE BURIAL GROUND CEMETERY,N. 8.,"Son of Henry W. and M. A. Baker, of 77, Morville St., Tredegar Rd., Bow, London."
157715,BAKER,,V,0,,09/07/1915,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'8641',Belgium,POTIJZE BURIAL GROUND CEMETERY,Z. 27.,
157716,BALLANTYNE,ROBERT M. HALLAM,R M H,26,,21/08/1916,,Company Quartermaster Serjeant,King's Own Scottish Borderers,,"""D"" Coy. 1st Bn.",,United Kingdom,'9806',Belgium,POTIJZE BURIAL GROUND CEMETERY,A. 1.,"Son of Thomas and Mary Ballantyne, of 13, Victoria Crescent, Selkirk."
157717,BARFIELD,,A J,0,,11/10/1915,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'2528',Belgium,POTIJZE BURIAL GROUND CEMETERY,W. 10.,
157718,BARKER,,C,20,,09/01/1916,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'14827',Belgium,POTIJZE BURIAL GROUND CEMETERY,V. 12.,"Son of John and Victoria Barker, of Shortgrove Lodge, Wenden, Saffron Walden."
157719,BARLEY,,A C,0,,04/10/1915,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'1855',Belgium,POTIJZE BURIAL GROUND CEMETERY,W. 7.,
157720,BARNES,,M,0,,27/04/1916,,Lance Corporal,Grenadier Guards,,3rd Bn.,,United Kingdom,'20924',Belgium,POTIJZE BURIAL GROUND CEMETERY,C. 1.,
157721,BARRETT,FREDERICK CHARLES,F C,21,,18/11/1915,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'4085',Belgium,POTIJZE BURIAL GROUND CEMETERY,L. 6.,"Son of A. F. and Ellen Barrett, of 48, Drayton Gardens, West Ealing, London."
157722,BARTON,HARRY,H,0,,13/11/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'14771',Belgium,POTIJZE BURIAL GROUND CEMETERY,B. 13.,
157723,BASSETT,,A,21,,27/04/1916,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'22394',Belgium,POTIJZE BURIAL GROUND CEMETERY,D. 5.,"Son of Edna Ann Bassett, of 33, Rupert St., Meadows, Nottingham."
157724,BATCHELOR,,N V,19,,05/01/1916,,Rifleman,London Regiment (Queen's Westminster Rifles),,"""B"" Coy.",,United Kingdom,'1521',Belgium,POTIJZE BURIAL GROUND CEMETERY,O. 9.,"Son of Mr. F. N. and Mrs. C. E. Batchelor, of 3, Exchange, Muswell Hill, London."
157725,BATESON,JOHN FREDERICK LAWRENCE,J F L,29,,31/07/1917,,Private,The King's (Liverpool Regiment),,"""C"" Coy. 1st/9th Bn.",,United Kingdom,'330535',Belgium,POTIJZE BURIAL GROUND CEMETERY,AA. 2.,"Son of Thomas and Jane Bateson, of 18, Olney St., Walton, Liverpool."
157924,HECKELS,,W,0,,20/12/1915,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'3/12006',Belgium,POTIJZE BURIAL GROUND CEMETERY,CI. 19.,
157815,DANCE,ALBERT EDWARD,A E,34,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'14841',Belgium,POTIJZE BURIAL GROUND CEMETERY,T. 2.,"Husband of Emily Beatrice Dance, of North Oakley, Hannington, Basingstoke."
157817,DAVIES,,J,50,,10/09/1915,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'17425',Belgium,POTIJZE BURIAL GROUND CEMETERY,Y. 3.,"Husband of Margaret Davies, of St. Lythans House, Wenvoe, Cardiff."
158179,TIERNEY,,J,0,,15/07/1915,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'1139',Belgium,POTIJZE BURIAL GROUND CEMETERY,BI. 8.,
158180,TIERNEY,MICHAEL WILLIAM,M W,19,,10/07/1916,,Corporal,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'6/1055',Belgium,POTIJZE BURIAL GROUND CEMETERY,S. 4.,"Son of Henry Ernest Tierney, of 9, Burrell St., Blackfriars Rd., London."
158181,TILLYER,,R,0,,31/12/1915,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'13976',Belgium,POTIJZE BURIAL GROUND CEMETERY,V. 14.,
158182,TINGLEY,,J,0,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'21182',Belgium,POTIJZE BURIAL GROUND CEMETERY,U. 1.,
158183,TOMBLIN,LIONEL,L,20,,27/10/1915,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'15735',Belgium,POTIJZE BURIAL GROUND CEMETERY,EI. 3.,"Son of Harry Francis and Mary Maud Tomblin, of 24, Burton St.,' Melton Mowbray."
158184,TOMLINSON,,H V,0,,20/06/1915,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'8047',Belgium,POTIJZE BURIAL GROUND CEMETERY,Z. 16.,
158185,TOMLINSON,LEONARD,L,19,,29/10/1915,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'2619',Belgium,POTIJZE BURIAL GROUND CEMETERY,DI. 14.,"Son of John and Emma Tomlinson, of 57, Spital Hill, Retford, Nottinghamshire."
158186,TOPLEY,JOHN WILLIAM,J W,31,,09/08/1916,,Lance Corporal,Hampshire Regiment,,2nd Bn.,,United Kingdom,'17820',Belgium,POTIJZE BURIAL GROUND CEMETERY,T. 1.,"Son of John William and Caroline Topley, of Lambeth, London; husband of Alice Eliza Topley. of 137, Lollard St., Kennington, London."
158187,TOURNAY,THOMAS,T,34,,25/08/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'7028',Belgium,POTIJZE BURIAL GROUND CEMETERY,CI. 8.,"Son of Mrs. E. J. Tournay, of 115, Barnby Gate, Newark."
158189,TREADWELL,,G,0,,19/05/1916,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'13553',Belgium,POTIJZE BURIAL GROUND CEMETERY,A. 11.,
158190,TURNER,,J W,0,,03/06/1916,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/6114',Belgium,POTIJZE BURIAL GROUND CEMETERY,R. 7.,
158191,TYRWHITT,NATHANIEL BRIDGES,N B,0,,28/12/1915,,Major,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'',Belgium,POTIJZE BURIAL GROUND CEMETERY,N. 7.,"Son of the late Admiral P. Tyrwhitt, of 13, Dane Rd., St. Leonards-on-Sea; husband of Muriel H. Tyrwhitt, of Guildford, Surrey. Served in the South African Campaign."
158192,UNDERHILL,,W,0,,06/06/1916,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/1096',Belgium,POTIJZE BURIAL GROUND CEMETERY,R. 6.,
158193,USHER,,M,0,,01/06/1915,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'8272',Belgium,POTIJZE BURIAL GROUND CEMETERY,AI. 19.,
158194,VALENTINE,,R E,0,,31/07/1917,,Private,The King's (Liverpool Regiment),,1st/9th Bn.,,United Kingdom,'203996',Belgium,POTIJZE BURIAL GROUND CEMETERY,AA. 2.,
157903,HAGUE,,H,25,,20/03/1916,,Private,ALIAS,,,,United Kingdom,'16993',Belgium,POTIJZE BURIAL GROUND CEMETERY,,"See ""MOORE,"" the true family name."
157840,DUFFY,JAMES,J,31,,16/09/1915,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'20912',Belgium,POTIJZE BURIAL GROUND CEMETERY,AI. 2.,"(served as HARVEY). Son of the late Peter and Catherine Duffy, of Stockton-on-Tees."
157842,DUQUETTE,ARTHUR,A,22,,01/11/1917,,Private,Canadian Railway Troops,,6th Bn.,,Canadian,'1007104',Belgium,POTIJZE BURIAL GROUND CEMETERY,SS. 1.,"Son of Joseph and Emelie Duquette, of Mattawa, Ontario."
157843,EASTWOOD,CHARLES,C,18,,30/07/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'4/8015',Belgium,POTIJZE BURIAL GROUND CEMETERY,Y. 5.,"Son of George and Florence Eastwood, of Dogley Bar, Kirkburton, Huddersfield."
157844,EDMONDSON,FREDERICK,F,20,,06/06/1916,,Corporal,Rifle Brigade,,12th Bn.,,United Kingdom,'Z/806',Belgium,POTIJZE BURIAL GROUND CEMETERY,C. 23.,"Son of Richard and Mary Hannah Edmondson, of Glenside Nursery, Silverdale, Carnforth."
157845,EDWARDS,ARTHUR,A,27,,10/06/1915,,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'9231',Belgium,POTIJZE BURIAL GROUND CEMETERY,AI. 15.,"Son of Mrs. Alice Edwards, of 13, Lombard St., Sunderland."
157846,EDWARDS,,G F,0,,11/08/1916,,Serjeant,Essex Regiment,,1st Bn.,,United Kingdom,'7934',Belgium,POTIJZE BURIAL GROUND CEMETERY,A. 13.,
157848,EDWARDS,,W,22,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'21290',Belgium,POTIJZE BURIAL GROUND CEMETERY,T. 2.,"Son of Mrs. Mary Jane Budd, of 7, Seville St., Elm Grove, Brighton, Sussex."
157849,ELLEL,,T,26,,06/06/1916,,Corporal,Rifle Brigade,,12th Bn.,,United Kingdom,'S/934',Belgium,POTIJZE BURIAL GROUND CEMETERY,C. 20.,"Son of William Ellel, of 54, Florence St., Blackburn."
157850,EMMOTT,,W,34,,03/03/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'6223',Belgium,POTIJZE BURIAL GROUND CEMETERY,G. 1.,"Son of David and Hannah Emmott; husband of Beatrice Dryden (formerly Emmott), of 21, Havelock St., Barnsley."
157851,EVANS,HARRY,H,30,,14/03/1916,,Serjeant,Essex Regiment,,11th Bn.,,United Kingdom,'13505',Belgium,POTIJZE BURIAL GROUND CEMETERY,V. 3.,"Son of H. D. and Jane Evans, of Paygate, Ringmer, Lewes."
157900,GUINNAN,,F,0,,13/07/1915,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'5731',Belgium,POTIJZE BURIAL GROUND CEMETERY,BI. 15.,
157901,GYTON,,O F L,0,,02/07/1915,,Corporal,Royal Engineers,,12th Field Coy.,,United Kingdom,'19169',Belgium,POTIJZE BURIAL GROUND CEMETERY,Z. 10.,
157902,HACKETT,,F,0,,02/10/1915,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'Y/1090',Belgium,POTIJZE BURIAL GROUND CEMETERY,K. 8.,
157904,HALL,CHARLES,C,18,,15/06/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'17317',Belgium,POTIJZE BURIAL GROUND CEMETERY,BI. 16.,"Son of Henry and Sarah Anne Hall, of Laxton Park, Stamford, Northants."
157905,HALL,,T,0,,19/12/1915,,Lance Serjeant,Durham Light Infantry,,2nd Bn.,,United Kingdom,'9201',Belgium,POTIJZE BURIAL GROUND CEMETERY,M. 8.,
157906,HALSEY,ARTHUR RONALD,A R,21,,28/12/1915,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'4095',Belgium,POTIJZE BURIAL GROUND CEMETERY,N. 6.,Born in London. Son of Thomas and Janet Muir Halsey.
