Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
33485,DODWELL,ALEC HARRY,A H,19,,11/09/1915,,Lance Corporal,Hertfordshire Regiment,,"""D"" Coy. 1st Bn.",,United Kingdom,'2264',France,CAMBRIN MILITARY CEMETERY,B. 8.,"Son of Mr. H. Dodwell, of 294, St. Albans Rd.; Watford, Herts."
54031,DODWELL,HENRY RICHARD,H R,31,,12/09/1918,,Lance Corporal,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'16009',France,LAPUGNOY MILITARY CEMETERY,XI. A. 6.,"Husband of Eliza A. Dodwell, of 33, Upper Park St., Cheltenham."
2941329,DODWELL,ARTHUR,A,0,,29/09/1915,,Lance Corporal,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'14754',France,LOOS MEMORIAL,Panel 46 to 49.,
355850,DORRELL,ALFRED EDWIN,A E,19,,31/12/1918,,Ordinary Seaman,Royal Navy,,"H.M. Trawler ""Reclaim.""",,United Kingdom,'J/71751(CH.)',United Kingdom,"WOODGRANGE PARK CEMETERY, EAST HAM",Screen Wall. 32. 135.,"Son of Charles and Emma Frances Dorrell, of 44 Belgrave Rd., Plaistow."
393261,DORRELL,WILLIAM,W,50,,24/12/1916,,Private,Royal Defence Corps,,,,United Kingdom,'5453',United Kingdom,KIDLINGTON (ST. MARY) CHURCHYARD,,"Husband of Edith Emily Dorrell, of 5, Cross St., St. Clements, Oxford."
357584,DORRELL,JAMES ANDREW,J A,31,,07/01/1915,,Lance Corporal,Somerset Light Infantry,,1st Bn.,,United Kingdom,'6117',United Kingdom,BRISTOL (ARNOS VALE) CEMETERY,Screen Wall. 4. 655.,"Son of George and Elizabeth Dorrell, of 19, Bean St., Claremont St., Bristol."
357585,DORRELL,JOSEPH WILLIAM,J W,28,,20/10/1918,,Corporal,Royal Air Force,,3rd Stores Depot,,United Kingdom,'57412',United Kingdom,BRISTOL (ARNOS VALE) CEMETERY,Screen Wall. 1. 720.,"Son of George and Elizabeth Dorrell, of 19, Bean St., Claremont St., Bristol."
139941,DORRELL,RICHARD EDWARD,R E,19,,12/09/1917,,Gunner,Royal Garrison Artillery,,99th Siege Bty.,,United Kingdom,'153588',Belgium,BRANDHOEK NEW MILITARY CEMETERY NO.3,I. G. 22.,"Brother of Harriet Gladys Dorrell, of 34, Ravensworth Rd., College Park, London."
265710,DORRELL,JOHN HENRY WHITING,J H W,31,,02/06/1918,,Pioneer,Royal Engineers,Royal Field Artillery,Signal Sub. Section,attd. 72nd Army Bde,United Kingdom,'210762',France,BIENVILLERS MILITARY CEMETERY,XXI. A. 9.,"Born at East Sheen. Son of John and Caroline Dorrell; husband of Amy Dorrell, of Stogursey, near Bridgwater, Somerset."
270807,DOWDELL,,F J,0,,20/09/1916,,Corporal,Rifle Brigade,,8th Bn.,,United Kingdom,'S/18067',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. H. 13.,
500657,DORRELL,,E E,0,,22/10/1918,,Private,Worcestershire Regiment,Labour Corps,10th Bn.,transf. to (613181) 144th Prisoner of War Coy.,United Kingdom,'51499',France,ETAPLES MILITARY CEMETERY,LXVII. K. 22.,
554557,DORRELL,,T,0,,30/09/1918,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'203720',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VI. E. 9.,
240110,DORRELL,EVELYN PERCY,E P,22,,14/10/1918,,Second Lieutenant,The Queen's (Royal West Surrey Regiment),,4th Bn.,,United Kingdom,'',France,"DELSAUX FARM CEMETERY, BEUGNY",I. E. 16.,"Son of Lt. Col. George Henry and Martine Marie Frances Dorrell, of 839, Hastings St. West, Vancouver, British Columbia, Canada. Born at Horsell, Surrey. His brother Harold George H. Dorrell also fell."
403103,DODWELL,WILLIAM HORACE,W H,35,,23/11/1918,,Private,Army Service Corps,,976th M.T. Coy.,,United Kingdom,'M/320552',United Kingdom,BIRMINGHAM (HANDSWORTH) CEMETERY,25C. 6395.,"Husband of Lilian Edith Dodwell, of 1, Waverhill Rd., Handsworth."
467867,DODWELL,CLARE HERBERT,C H,18,,31/08/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'207057',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. B. 4.,"Son of John T. and Mary E. Dodwell, of Brentford, Ontario."
249616,DORRELL,HAROLD GEORGE H.,H G H,25,,02/04/1916,,Second Lieutenant,Durham Light Infantry,,10th Bn.,,United Kingdom,'',France,AGNY MILITARY CEMETERY,C. 7.,"Son of Lt. Col. George Henry and Martine Frances Marie Dorrell, of 621, 15th St. West, North Vancouver, British Columbia. Native of Maidenhead, Berkshire, England. His brother Evelyn Percy Dorrell also fell."
572707,DODWELL,,J H,0,,30/04/1917,,Drummer,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'241005',France,SAVY BRITISH CEMETERY,I. A. 2.,
3047300,DORRELL,THOMAS HENRY,T H,18,,29/10/1918,,Deck Hand,Royal Naval Reserve,,"H.M. Trawler ""Thomas Cornwall.""",,United Kingdom,'19407DA',United Kingdom,CHATHAM NAVAL MEMORIAL,30.,"Son of the late Elizabeth Ann Dorrell; brother of Harriet Gladys Dorrell, of 34, Ravensworth Rd., College Park, Willesden, London."
2978532,DODWELL,ELEANOR,E,26,,07/05/1915,,Stewardess,Mercantile Marine,,"S.S. ""Lusitania"" (Liverpool)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Daughter of Mary Dodwell, of 16, Brook Rd., Bootle, Lancs., and the late Mr. Dodwell."
3050875,DOWDELL,HENRY ROBERT,H R,17,,31/05/1916,,Boy 1st Class,Royal Navy,,"H.M.S. ""Malaya.""",,United Kingdom,'J/39657',United Kingdom,CHATHAM NAVAL MEMORIAL,16.,"Son of Mr. and Mrs. Henry Dowdell, of 12, Enkel St., Seven Sisters Rd., Holloway, London."
75230255,DOWDELL,THOMAS,T,0,,26/11/1919,,Rifleman,Royal Irish Rifles,,,,United Kingdom,'9595',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 2.,
26998,DORRELL,GEORGE,G,21,,15/12/1916,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'4769',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. III. N. 8.,"Son of James and Elizabeth Dorrell, King's Ash, The Lee, Great Missenden, Bucks, England."
295012,DORRELL,,H J,0,,07/12/1917,,Private,South Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'242275',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. B. 8.,
563008,DOWDELL,,J,0,,10/03/1916,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'15520',France,"ST. PATRICK'S CEMETERY, LOOS",III. E. 17.,
565315,DOWDELL,JOHN DANIEL,J D,19,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'4485',France,BAPAUME AUSTRALIAN CEMETERY,A. 38.,"Son of Mr. J. and Mrs. E. Dowdell, of Francis St., Bayswater, Western Australia."
695340,DORRELL,THOMAS EDWARD,T E,0,,28/07/1915,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'17243',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 156 to 158.,
526656,DORRELL,,F T,22,,27/09/1916,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'14060',France,"CONNAUGHT CEMETERY, THIEPVAL",I. D. 8.,"Son of Frederick William Dorrell, of 22, Laburnum Place, Sittingbourne."
526657,DORRELL,,J,0,,18/11/1916,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'19170',France,"CONNAUGHT CEMETERY, THIEPVAL",XI. M. 7.,
716528,DODWELL,MALBY GEORGE CROFTON,M G C,0,,13/12/1915,,Second Lieutenant,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'',Turkey (including Gallipoli),LONE PINE MEMORIAL,64.,
872211,DORRELL,EDWARD,E,19,,10/05/1915,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'1381',Belgium,PLOEGSTEERT MEMORIAL,Panel 10.,"Son of Mrs. Dorrell; husband of D. Dorrell, of 103, Union Rd., Newington Causeway, London."
298424,DOWDELL,,W,29,,30/11/1914,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'6420',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. G. 23.,"Son of George and Jane Dowdell, of Dinton, Wilts; husband of Beatrice Annie Dowdell, of 5, West Place, Endless St., Salisbury."
381123,DODWELL,JOHN,J,36,,03/10/1920,,Pioneer,Royal Engineers,,72nd Field Coy.,,United Kingdom,'115584',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. B. 20. 509.,"Son of William and Elizabeth Dodwell; husband of Clara Dodwell, of 10, Treport St., Wandsworth, London."
381127,DORRELL,ALEXANDER AUGUSTUS,A A,20,,14/10/1918,,Driver,Army Service Corps,,488th Coy.,,United Kingdom,'T4/240369',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. B. 20. 313.,"Son of Albert and Phaebe Dorrell, of 48 Rowena Crescent, Battersea, London."
76984,DORRELL,,A J,20,,26/08/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'220505',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. F. 45.,"Son of James and Sarah Dorrell, of London Road, Wendover, Bucks."
646714,DORRELL,,F J,0,Military Medal,09/03/1918,,Serjeant,Machine Gun Corps (Infantry),,158th Bde.,,United Kingdom,'50185',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,L. 68.,
623131,DODRILL,JOHN,J,38,,19/09/1918,,Private,South Lancashire Regiment,,9th Bn.,,United Kingdom,'41553',Greece,KARASOULI MILITARY CEMETERY,B. 293.,"Husband of Mary Dodrill, of 90, Lower Gardner St., Dublin."
1567246,DODWELL,GEORGE WORSLEY MAGOR,G W M,23,,15/08/1917,,Lieutenant,Canadian Infantry,,87th Bn.,,Canadian,'',France,VIMY MEMORIAL,,"Son of Laurence E. Dodwell, and Sophie A. Magor Dodwell, of 6, Rockledge Court, 351, Cote des Neiges Rd., Montreal."
1567247,DODWELL,REGINALD FREDERICK,R F,19,,10/04/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'718571',France,VIMY MEMORIAL,,"Son of Mary Ann Wicklund (formerly Dodwell), of 323, Ward St., New Westminster, British Columbia, and the late Frederick White Dodwell."
547501,DORRELL,,F G,0,,03/08/1916,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'9110',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VII. E. 6.,
1610226,DODWELL,OSCAR WILFRED,O W,27,,10/05/1915,,Second Lieutenant,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 55.,"Son of Wilfred Syms Dodwell and Mary Elizabeth Dodwell, of 22, Nicosia Rd., Wandsworth Common, London. Served 8 years in No. 1 Coy. Honourable Artillery Company."
1598843,DOWDELL,WILLIAM THOMAS,W T,21,,12/10/1917,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'615',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 29.,"Son of William George and Mary Eleanor Dowdell, of ""Allandale,"" Tenterden, Western Australia. Native of South Australia."
1649201,DODWELL,WALTER,W,21,,19/09/1918,,Private,Royal Scots Fusiliers,,8th Bn.,,United Kingdom,'15056',Greece,DOIRAN MEMORIAL,,"Son of Edwin and Annie Dodwell, of 10, Wilson St., Sale, Manchester. Born at Stretford, Manchester."
1741901,DORRELL,HENRY ERNEST,H E,0,,19/09/1918,,Lance Corporal,King's Shropshire Light Infantry,,10th (Shropshire and Cheshire Yeomanry) Bn.,,United Kingdom,'230256',France,VIS-EN-ARTOIS MEMORIAL,Panel 8.,
6003467,KARDATZKI,GUSTAV,G,0,,08/10/1918,,Soldat,German Army,,I.R.146,,German,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,CC. 7.,
6002618,HANKE,KURT,K,0,,06/10/1918,,Musketier,German Army,,7./I.R.146,,German,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,CC. 23.,
4010044,NUR AHMED,,,0,,24/09/1918,,Rifleman,59th Scinde Rifles (Frontier Force),,,,Indian,'824',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Ajab Ali, of Sherkot, Kohat, N.W. Frontier."
4010015,SING BIR,,,0,,07/06/1918,,Rifleman,7th Gurkha Rifles,,,,Indian,'3392',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Dhanpur Lama, of Dolaka, No. 2 East, Nepal."
6002238,GINGEL,ERICH,E,0,,15/10/1918,,Soldat,German Army,,I.R.146,,German,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot Z Grave 16.,
6003504,KAUF,ERNST,E,0,,05/10/1918,,Soldat,German Army,,1.Btl.703,,German,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,CC. 22.,
6005504,PETRI,PAUL,P,0,,30/10/1918,,Kanonier,German Army,,4./I.Gesch.Zg.701,,German,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,BB. 23.,
653150,PYKE,,F W,25,,23/12/1917,,Rifleman,London Regiment,,1st/17th Bn.,,United Kingdom,'574924',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,E. 46.,"Son of Samuel and Mary Ann Pyke, of High St., Blakeney, Norfolk."
653155,RAIN,,J,28,,13/11/1917,,Private,King's Own Scottish Borderers,,1st/4th Bn.,,United Kingdom,'30916',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,O. 38.,"Son of Andrew Rain, of 8, Church Crescent, Dumfries; husband of Margaret Sturgeon (formerly Rain), of 70, Southwick Rd., Dalbeattie, Kirkcudbrightshire."
653157,RAMSAY,TOM,T,27,,13/11/1917,,Private,King's Own Scottish Borderers,,"""A"" Coy. 1st/5th Bn.",,United Kingdom,'240414',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,O. 47.,"Son of James and Mary Ramsay, of Dumfries; husband of Janet Ramsay, of 7, Rosevale Cottages, Dumfries."
653159,RANSOM,,T,25,,24/10/1919,,Gunner,Royal Field Artillery,,83rd Bty. 11th Bde.,,United Kingdom,'211401',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,AA. 75.,"Son of Mrs. Mary A. Ransom, of 29, Brendon St., Marylebone, London."
653161,READ,BERTIE,B,42,,21/01/1918,,Private,Essex Regiment,,1st/6th Bn.,,United Kingdom,'28315',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,K. 15.,"Son of the late Charles and Rosa Read, of Bramford, Suffolk."
653163,READ,HAROLD MAURICE,H M,22,,18/05/1918,,Quartermaster Serjeant,Essex Regiment,,1st/5th Bn.,,United Kingdom,'250158',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,AA. 37.,"Son of Walter Ernest and Charlotte Matilda Bly Read, of 30, Spital Rd., Maldon, Essex."
653561,WIGLEY,,W,0,,22/09/1918,,Private,Machine Gun Corps (Infantry),,60th Bn.,,United Kingdom,'27916',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,L. 45.,
653562,WILCOX,,A G,0,,13/11/1917,,Private,Royal Scots Fusiliers,,1st/4th Bn.,,United Kingdom,'203298',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,O. 16.,
653165,REARDON,JOHN,J,42,,19/06/1918,,Trooper,Australian Light Horse,,4th,,Australian,'3637',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,AA. 46.,"Son of the late James and Caroline Sophia Reardon; husband of Mary Jane Reardon, of 112, Campbell St., Collingwood, Victoria, Australia. Native of Belltower, New Zealand."
653167,REDMAN,FREDERICK WILLIAM,F W,23,,19/11/1917,,Trooper,Australian Light Horse,,8th,,Australian,'2154',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,B. 45.,"Son of Frederick Charles and Harriet Redman, of Sulky, Victoria, Australia. Native of Creswick, Victoria."
653172,REITH,STEVEN DONALDSON,S D,26,Distinguished Conduct Medal,21/09/1918,,Lieutenant,42nd Deoli Regiment,Highland Light Infantry,2nd Bn.,formerly 17th Bn.,Indian,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 14.,"Son of William and Janet Steven Keith, of 43, Havelock St., Partick, Glasgow. B.Sc."
653179,REYNOLDS,,A V G,21,,19/09/1918,,Private,London Regiment,,7th Bn.,,United Kingdom,'353731',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,R. 74.,Son of Mr. R. C. and Mrs. S. Reynolds.
653652,BAHADUR SINGH,,,0,,07/12/1918,,Sepoy,Gwalior Infantry,,4th,,Indian,'2656',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
653653,BAJRANGA,,,0,,10/11/1918,,Sepoy,42nd Deoli Regiment,,,,Indian,'562',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
653185,RICHARDSON,,A,31,,10/10/1918,,Private,Machine Gun Corps (Infantry),,53rd Bn.,,United Kingdom,'87820',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Z. 58.,"Son of George Richardson, of 3, St. Pancras Terrace, Lewes, Sussex."
653187,RICHARDSON,,A E,0,,14/10/1918,,Sapper,Royal Engineers,,Railway Coy.,,United Kingdom,'WR/289959',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Z. 35.,
653189,RICHARDSON,FREDERICK,F,25,,02/12/1918,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'29146',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,A. 69.,"Son of Charles and Mary Teresa Richardson, of 8, Granville Place, Pollard St., Ancoats, Manchester."
653190,RICHARDSON,,J A,0,,14/07/1920,,Private,Royal Army Service Corps,,1039th Mechanical Transport Coy.,,United Kingdom,'M/45304',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,D. 48.,
653191,RICHES,,T R,0,,19/09/1918,,Gunner,Royal Field Artillery,,373rd Bty. 8th Bde.,,United Kingdom,'875230',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Y. 13.,
75450704,HAENDLY,ALOIS,A,23,,31/08/1918,,Leutnant,German Air Force,,,,German,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,AA. 2,
652933,MORRISON,KENNETH,K,21,,04/08/1918,,Private,Seaforth Highlanders,,1st Bn.,,United Kingdom,'3/7219',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,F. 39.,"Son of Alexander and Annie Morrison, of 25, Habost Ness, Stornoway."
652934,MORRISON,,S,27,,30/11/1917,,Private,Highland Light Infantry,,1st/5th Bn.,,United Kingdom,'201459',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,V. 7.,"Husband of Mrs. Helen Morrison, of 19, Raglan St., Glasgow."
652936,MORRISS,ERNEST,E,28,,30/05/1918,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'23290',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,R. 63.,"Son of George H. Morriss, of 3, Green Lane, Whitwick, Leicester."
652937,MORTIMER,WILLIAM HENRY,W H,46,Mentioned in Despatches,21/02/1921,,Major,Dorset Yeomanry (Queen's Own),,,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,V. 26.,"Son of Samuel and Ellen Mortimer, of Warkleigh, Umberleigh, Devon."
652939,MORTON,HENRY,H G,28,,19/10/1918,,Private,Leinster Regiment,,1st Bn.,,United Kingdom,'27971',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,R. 35.,"Son of Robert M. Morton, of 38, Stranmillis Gardens, Belfast."
652940,MOSS,THOMAS MARK,T M,33,,29/05/1918,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'45053',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,R. 19.,"Husband of Louisa Rebecca Moss, of 18, Lancaster St., Blackfriars, London."
652942,MUGGLETON,ARTHUR BURTON,A B,24,,01/12/1917,,Trooper,Australian Light Horse,,12th,,Australian,'2022',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,B. 35.,"Son of Edward Humphery Muggleton and Emily Matilda Muggleton, of ""Spring Lawn,"" Duri, New South Wales. Native of Tamworth, New South Wales."
652943,MULCAHY,,S,27,,13/11/1917,,Private,King's Own Scottish Borderers,,1st/5th Bn.,,United Kingdom,'31182',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,O. 34.,"Son of John Mulcahy, of 4, Pound St., Birr, King's Co."
652945,MULLINGS,JACK,J,25,,10/04/1918,,Private,Wiltshire Regiment,,1st/4th Bn.,,United Kingdom,'200129',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,S. 59.,"Son of William Alfred and Amelia Mullings, of West View House, Market Lavington, Wilts."
652946,MULRONEY,WILLIAM BENEDICT,W B,39,,06/08/1918,,Trooper,Australian Light Horse,,6th,,Australian,'3364',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,AA. 36.,"Son of Patrick and Mary Mulroney, of Broadview, Manly, New South Wales. Native of Carrigan, Ireland."
652947,MUNDY,,F,0,,16/05/1918,,Rifleman,London Regiment,,2nd/17th Bn.,,United Kingdom,'571423',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,CC. 64.,
652948,MURDOCH,JAMES WILSON,J W,23,,22/12/1917,,Private,Highland Light Infantry,,1st/6th Bn.,,United Kingdom,'241404',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,L. 5.,"Son of Harry and Catherine Murdoch, of 774, Rutherglen Rd., Glasgow."
653038,OLDFIELD,,E,0,,19/09/1918,,Private,Machine Gun Corps (Infantry),,60th Bn.,,United Kingdom,'120361',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,R. 73.,
653348,SPICK,,W,0,,27/11/1917,,Private,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'200321',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,C. 5.,
653375,STEVENSON,,F F,0,,09/01/1918,,Private,London Regiment,,2nd/19th Bn.,,United Kingdom,'613643',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,G. 69.,
652949,MURPHY,ARTHUR JAMES,A J,24,,19/09/1918,,Private,London Regiment,,1st/10th Rn.,,United Kingdom,'422143',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,E. 19.,"Son of William Andrew and Alice Rebecca Murphy, of 23, Rhodeswell Rd., Limehouse, London."
