Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
560828,SHARP,WILLIAM,W,35,,11/04/1917,,Private,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'35985',France,"TANK CEMETERY, GUEMAPPE",A. 4.,"Son of William and Agnes Sharp of New Cumnock; husband of Christina Sharp of 36 Glaisnock Street, Old Cumnock, Ayrshire "
560830,SMITH,,G,0,,18/06/1917,,Lance Serjeant,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'230148',France,"TANK CEMETERY, GUEMAPPE",C. 29.,
560831,SMITH,,H,0,,23/04/1917,28/04/1917,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/24974',France,"TANK CEMETERY, GUEMAPPE",F. 1.,
560678,CARR,DONALD,D,23,,23/04/1917,28/04/1917,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'9268',France,"TANK CEMETERY, GUEMAPPE",F. 1.,"Son of James Carr, of 20, Gordonville Rd., Haugh, Inverness."
560672,BROWN,,G A,0,,11/05/1917,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'511367',France,"TANK CEMETERY, GUEMAPPE",C. 26.,
560673,BROWN,,J N,0,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/13877',France,"TANK CEMETERY, GUEMAPPE",E. 6.,
560674,BROWN,,W F,0,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/43163',France,"TANK CEMETERY, GUEMAPPE",C. 10.,
560663,ALGAR,,G A,0,,12/05/1917,,Gunner,Royal Field Artillery,,49th Bty. 40th Bde.,,United Kingdom,'52203',France,"TANK CEMETERY, GUEMAPPE",Sp. Mem. 3.,
560665,ARUNDEL,CHARLES JOHN,C J,26,,13/04/1917,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'9137',France,"TANK CEMETERY, GUEMAPPE",E. 23.,"Son of Mr. J. and Mrs. K. Arundel, of 48, Addison Rd., Bromley, Kent."
560668,BLEASE,ROBERT,R,19,,11/04/1917,,Lance Corporal,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'24683',France,"TANK CEMETERY, GUEMAPPE",A. 12.,"Son of Robert William and Annie Blease, of 103, Lord St., Farnworth, Bolton."
560671,BRODERICK,JAMES,J,21,,23/04/1917,28/04/1917,Private,Cameron Highlanders,,4th Bn. attd. 7th Bn.,,United Kingdom,'S/26296',France,"TANK CEMETERY, GUEMAPPE",F. 1.,"Son of Sarah Broderick, of 2, Milnes Buildings, Rose St., Inverness, and the late Edward Broderick."
560675,BURNESS,HECTOR E. F.,H E F,21,,23/04/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/18715',France,"TANK CEMETERY, GUEMAPPE",F. 1.,"Son of Thomas Napier Burness and Janet Pennycuick Burness, of Reith Cottage, Hamilton Rd., Motherwell."
560679,CAVANAGH,GEORGE,G,0,,03/05/1917,,Corporal,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450532',France,"TANK CEMETERY, GUEMAPPE",D. 14.,"Son of Mrs. Alice Fanny Cavanagh, of 158, Archway Rd., Highgate, London."
560680,CECIL,ALFRED JAMES,A J,32,,13/05/1917,,Private,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'282013',France,"TANK CEMETERY, GUEMAPPE",C. 20.,"Son of Alfred James Cecil, of Bethnal Green; husband of Catherine Hannah Payton (formerly Cecil), of 11, Clare St., Bethnal Green, London."
560681,CHISHOLM,ALICK,A,23,,23/04/1917,,Lance Corporal,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/43196',France,"TANK CEMETERY, GUEMAPPE",F. 1.,"Son of John and Isabella Chisholm, of Hill Cottage, Crunaglack, Crask-of-Aigas, Beauly, Invernessshire."
560682,CLARK,THOMAS DRAPE,T D,36,,23/04/1917,,Private,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'38215',France,"TANK CEMETERY, GUEMAPPE",E. 34.,"Son of Andrew Hood Clark and Annie Jardine Drape Clark, of 13, Windsor Terrace, Glasgow. Born at Whithorn, Wigtownshire."
560685,COLLMAN,PERCY EDWARD,P E,21,,07/05/1917,,Private,London Regiment (London Scottish),,1st/14th Bn.,,United Kingdom,'512818',France,"TANK CEMETERY, GUEMAPPE",C. 21.,"Son of Owen and Julia Collman, of 23, Hormead Rd., Paddington, London."
560699,DUNBAR,GEORGE,G,22,,24/04/1917,,Lance Corporal,Gordon Highlanders,,8th/10th Bn.,,United Kingdom,'849',France,"TANK CEMETERY, GUEMAPPE",E. 39.,Son of Mrs. Annie Ritchie.
560700,DUNCAN,,J,0,,23/04/1917,28/04/1917,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/18498',France,"TANK CEMETERY, GUEMAPPE",F. 1.,
560702,EATON,,J,0,,05/05/1917,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'473393',France,"TANK CEMETERY, GUEMAPPE",C. 4.,
560686,CONNOR,JAMES,J,34,,23/04/1917,,Private,Royal Scots,,13th Bn.,,United Kingdom,'34701',France,"TANK CEMETERY, GUEMAPPE",E. 27.,"Husband of Elizabeth Bradley Connor, of 700, Argyle St. Glasgow."
560687,CURLE,,E J,0,,22/05/1917,,Lance Corporal,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'204244',France,"TANK CEMETERY, GUEMAPPE",Sp. Mem. A. 45. Buried near this spot.,
560691,DICKSON,,R,22,,23/04/1917,,Serjeant,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/13783',France,"TANK CEMETERY, GUEMAPPE",F. 1.,"Son of John and Anne Dickson, of Dalmeny Park, Edinburgh."
560692,DIXON,WILLIAM LEONARD,W L,18,,15/05/1917,,Private,Middlesex Regiment,,1st/8th Bn.,,United Kingdom,'243086',France,"TANK CEMETERY, GUEMAPPE",D. 20.,"Son of Henry John and Louisa Dixon, of 25, Stuart Rd., Acton, London."
560695,DONOVAN,,D,22,,04/05/1917,,Private,Middlesex Regiment,,1st/8th Bn.,,United Kingdom,'240813',France,"TANK CEMETERY, GUEMAPPE",D. 17.,"Son of Mrs. Martha A. Donovan, of 135, Alma Place, Staines Rd., Sunbury Common, Middlesex."
560696,DRAPER,JABEZ WILLIAM,J W,22,,21/05/1917,,Lance Corporal,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'17782',France,"TANK CEMETERY, GUEMAPPE",Sp. Mem. A. 44. Buried near this spot.,"Son of Fred and Elizabeth Draper, of Bridge End, Carlton, Bedford."
560698,DRYSDALE,,J,23,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/8846',France,"TANK CEMETERY, GUEMAPPE",C. 8.,"Foster-son of Mrs. A. Miller, of Earlsburn Reservoir, Stirling."
560701,DUNLOP,ANDREW RITCHIE,A R,23,,23/04/1917,28/04/1917,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/18549',France,"TANK CEMETERY, GUEMAPPE",F. 1.,"Son of Andrew and Jessie Dunlop, of 12, Blair St., Galston, Ayrshire."
560705,ELLIOT,,J,27,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/43123',France,"TANK CEMETERY, GUEMAPPE",E. 16.,"Nephew of Janet Elliot, of 7T, South Portland St., Glasgow."
560706,ELLIOT,THOMAS VENTRESS,T V,22,,23/04/1917,,Serjeant,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/4080',France,"TANK CEMETERY, GUEMAPPE",E. 20.,"Son of Thomas and Thomasine Elliot, of 73, Gilmour St., Thornaby-on-Tees, Co. Durham."
560707,ELLISON,JAMES,J,30,,11/04/1917,,Private,East Lancashire Regiment,,"""B"" Coy. 8th Bn.",,United Kingdom,'26940',France,"TANK CEMETERY, GUEMAPPE",A. 23.,"Son of James and Mary Ellison, of Broadhead Farm, Ramsgreave, Blackburn."
560710,FALA,,G,26,,23/04/1917,28/04/1917,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/12044',France,"TANK CEMETERY, GUEMAPPE",F. 1.,"Brother of Mrs. J. Arnott, of 10, Well Square, Tweedmouth, Berwick-on-Tweed."
560711,FAULDS,,J,33,,23/04/1917,28/04/1917,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/22988',France,"TANK CEMETERY, GUEMAPPE",F. 1.,"Husband of Marjory Patterson Faulds, of 16, Langside Rd., Govanhill, Glasgow."
560712,FERGUSON,WILLIAM GORDON CAMPBELL,W G C,32,,23/04/1917,28/04/1917,Private,Cameron Highlanders,,"""D"" Coy. 7th Bn.",,United Kingdom,'S/16944',France,"TANK CEMETERY, GUEMAPPE",F. 1.,"Son of Alexander and Margaret Mitchell Ferguson, of Bonnybridge, Stirlingshire."
560713,FERGUSON,WILLIAM MILLAR,W M,22,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'325580',France,"TANK CEMETERY, GUEMAPPE",E. 9.,"Son of James N. and Lillias Ferguson, of Allander Place, Milngavie, Glasgow."
560715,FOWLES,HENRY EDWARD,H E,27,,15/05/1917,,Private,Middlesex Regiment,,1st/8th Bn.,,United Kingdom,'242370',France,"TANK CEMETERY, GUEMAPPE",D. 19.,"Son of Mrs. J. Fowles, of 174, Devonshire Rd., Chiswick, London."
560716,GARDINER,,M,21,,23/04/1917,28/04/1917,Private,Cameron Highlanders,,"""A"" Coy. 7th Bn.",,United Kingdom,'S/14402',France,"TANK CEMETERY, GUEMAPPE",F. 1.,"Son of Malcolm and Annie Gardiner, of 27, Dalness St., Tollcross, Glasgow."
560717,GAULD,,A,21,,23/04/1917,,Private,Royal Scots,,13th Bn.,,United Kingdom,'38235',France,"TANK CEMETERY, GUEMAPPE",A. 29.,"Son of Andrew Gauld, of 11, Mill St., Alloa, Clackmannanshire."
560718,GEMMELL,,P,19,,23/04/1917,,Private,Royal Scots,,13th Bn.,,United Kingdom,'38248',France,"TANK CEMETERY, GUEMAPPE",E. 15.,"Son of Mrs. Margaret Gemmell, of Kirkstile, Eaglesham, Renfrewshire."
560719,GEORGE,,A P,41,,22/05/1917,,Private,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'28176',France,"TANK CEMETERY, GUEMAPPE",Sp. Mem. A. 46. Buried near this spot.,"Son of Philip and Anna Maria George, of Little Plumstead, Norwich."
560722,GORMAN,,G,33,,04/05/1917,,Private,Middlesex Regiment,,1st/8th Bn.,,United Kingdom,'242246',France,"TANK CEMETERY, GUEMAPPE",D. 18.,"Son of William Gorman, of Bedminster; husband of Lilian Louisa Gorman, of 30, Richmond Terrace, Windmill Hill, Bedminster, Bristol."
560723,GRAY,,H,22,,23/04/1917,28/04/1917,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/22016',France,"TANK CEMETERY, GUEMAPPE",F. 1.,"Son of Alexander W. and Catherine M. Gray, of 18, Ivy Terrace, Edinburgh."
560726,HALLIDAY,,G,37,,13/04/1917,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'44412',France,"TANK CEMETERY, GUEMAPPE",D. 6.,"Son of William and Elizabeth Halliday; husband of Janet Renton Halliday, of High St., Lauder, Berwickshire. Born at Morebattle, Kelso."
560728,HARE,JOHN,J,19,,18/06/1917,,Private,London Regiment (Royal Fusiliers),,29th Bn.,,United Kingdom,'781462',France,"TANK CEMETERY, GUEMAPPE",C. 31.,"Son of John and Laura Hare, of 1, Currie Rd., Plough Rd., Battersea, London."
560729,HARKINS,JAMES,J,25,,23/04/1917,,Private,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'41619',France,"TANK CEMETERY, GUEMAPPE",E. 35.,"Son of Mrs. Esther Harkins, of 8, Drakemyre, Dalry, Ayrshire."
560730,HARRIES,BENJAMIN,B,32,,06/05/1917,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'473290',France,"TANK CEMETERY, GUEMAPPE",B. 7.,"Son of John and Mary Harries; of Castell Caio, Llanwrda, Carmarthenshire."
560732,HAWKINS,HERBERT EDWARD,H E,30,,11/05/1917,,Second Lieutenant,London Regiment (London Scottish),,1st/14th Bn.,,United Kingdom,'',France,"TANK CEMETERY, GUEMAPPE",C. 24.,"Son of the Rev. Canon Edward Hugh Hawkins, R.D. and Eliza Louisa Hawkins, of Holy Trinity Vicarage, Stroud, Glos."
560734,HAYNES,,H W,22,,17/06/1917,,Corporal,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'304221',France,"TANK CEMETERY, GUEMAPPE",B. 11.,"Son of Mrs. W. Haynes, of 100, Hitchen St., Biggleswade, Beds."
560735,HEMPSTON,,G F,0,,13/05/1917,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'491729',France,"TANK CEMETERY, GUEMAPPE",Sp. Mem. 4.,"Son of Mr. G. F. Hempston, of 86, Neate St., Camberwell London."
560736,HOLLINGWORTH,,T,27,,23/04/1917,28/04/1917,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/22261',France,"TANK CEMETERY, GUEMAPPE",F. 1.,"Husband of Mrs. Radcliffe (formerly Hollingworth), of Oakfield, Delph, Oldham."
560737,HOWARTH,,P,37,,11/04/1917,,Private,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'14585',France,"TANK CEMETERY, GUEMAPPE",A. 14.,"Son of James and Margaret Howarth, of 362, Manchester Rd. West, Little Hulton. Bolton."
560740,JACKSON,JAMES,J,19,,23/04/1917,28/04/1917,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/20989',France,"TANK CEMETERY, GUEMAPPE",F. 1.,"Son of Peter Jackson, of Parkhouse, Kirkcudbrightshire. Born at New Galloway, Kirkcudbrightshire."
560742,KELLY,JOHN,J,24,Military Medal,23/04/1917,28/04/1917,Lance Corporal,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/18641',France,"TANK CEMETERY, GUEMAPPE",F. 1.,"Son of Mary Anne Kelly, of 22, Argyle St., Motherwell, and the late Anthony Kelly."
560745,KINNAIRD,,S G,23,,23/04/1917,28/04/1917,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/20696',France,"TANK CEMETERY, GUEMAPPE",F. 1.,"Son of Thomas and Janet Kinnaird, of 6, Bonnyton Rd., Kilmarnock, Ayrshire. Born at Muirkirk."
560748,LALLY,,R,0,,15/05/1917,,Private,Middlesex Regiment,,1st/8th Bn.,,United Kingdom,'240948',France,"TANK CEMETERY, GUEMAPPE",D. 21.,"Son of Mrs. E. Lally, of 41, Angel Rd., Hammersmith, London."
560751,LAWTON,PHILIP GEOFFREY BUTLER,P G B,20,,11/05/1917,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'511299',France,"TANK CEMETERY, GUEMAPPE",C. 25.,"Son of Mr. and Mrs. Carl Lawton, of Tudor House, Mossley, Manchester."
560753,LINDSAY,,A J,22,,23/04/1917,28/04/1917,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/18600',France,"TANK CEMETERY, GUEMAPPE",F. 1.,"Son of James and Ann Tyler Lindsay, of Edinburgh."
560754,LINTOTT,,W,29,,17/06/1917,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'303001',France,"TANK CEMETERY, GUEMAPPE",B. 10.,"Son of George and Elizabeth Lintott, of Gloucester Villa, Ashford, Middx."
560755,LIVESEY,JAMES,J,19,,23/04/1917,28/04/1917,Corporal,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/21193',France,"TANK CEMETERY, GUEMAPPE",F. 1.,"Son of Mr. and Mrs. Livesey, of 16, North Junction St., Leith. Edinburgh."
560756,LOVE,ARCHIBALD ALLAN,A A,20,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,9th Bn.,,United Kingdom,'14932',France,"TANK CEMETERY, GUEMAPPE",C. 14.,"Son of John and Jessie Love, of 14, Whitletts Rd., Ayr."
560758,LUPTON,FRED KING,F,22,,11/04/1917,,Private,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'31787',France,"TANK CEMETERY, GUEMAPPE",A. 7.,"Son of Joseph and Anna Lupton, of 15, Bankhouse St., Burnley."
560759,McCAFFFERTY,EDWARD,E,21,,21/04/1917,,Private,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'6850',France,"TANK CEMETERY, GUEMAPPE",E. 2.,"Son of Charles McCafferty, of 714, Pollokshaws Rd., Strathbungo, Glasgow."
560760,McCRONE,DAVID,D,22,,23/04/1917,28/04/1917,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/29493',France,"TANK CEMETERY, GUEMAPPE",F. 1.,"Son of Mr. and Mrs. John McCrone, of 66, Alexandra Parade, Glasgow."
560761,McCULLOCH,,H W,19,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'325877',France,"TANK CEMETERY, GUEMAPPE",C. 9.,"Son of John and Margaret McCulloch, of 2, Hill St., Radnor Park, Clydebank, Glasgow."
560762,MacDONALD,JAMES M.,J M,29,,23/04/1917,28/04/1917,Private,Cameron Highlanders,,"""A"" Coy. 7th Bn.",,United Kingdom,'200603',France,"TANK CEMETERY, GUEMAPPE",F. 1.,"Husband of Margaret MacMillan MacDonald of 12, Aryle St., Inverness."
560764,McFARLANE,JOHN McDIARMID,J M,23,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,"""C"" Coy. 11th Bn.",,United Kingdom,'S/14457',France,"TANK CEMETERY, GUEMAPPE",E. 17.,"Son of Dugald McFarlane and Jane Walker McFarlane, of 94, Petershill Rd., Springburn, Glasgow."
560767,McGURN,,P,33,,23/04/1917,,Serjeant,Argyll and Sutherland Highlanders,,"""C"" Coy. 11th Bn.",,United Kingdom,'S/4180',France,"TANK CEMETERY, GUEMAPPE",E. 24.,"Son of Peter and Mary McGurn, of Glasgow; husband of Helen Hardie McGurn, of 784, Garscube Rd., Glasgow."
560768,McINNES,,D,34,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/17457',France,"TANK CEMETERY, GUEMAPPE",E. 10.,"Husband of Mary McInnes, of 6 Gayfield St., Glasgow."
560771,McKECHAN,WALTER F.,W F,22,,23/04/1917,28/04/1917,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/21844',France,"TANK CEMETERY, GUEMAPPE",F. 1.,"Son of John and Elizabeth McKechan, of 56 Wellpark Rd., Saltcoats, Ayrshire."
560772,McKENDRICK,,D,19,,25/04/1917,,Private,Highland Light Infantry,,12th Bn.,,United Kingdom,'24071',France,"TANK CEMETERY, GUEMAPPE",E. 38.,"Son of Mrs. May McKendrick, of 29, Thimble Row, Perth."
560774,MACKENZIE,JOHN,J,27,,23/04/1917,28/04/1917,Private,Cameron Highlanders,,"""D"" Coy. 7th Bn.",,United Kingdom,'S/40242',France,"TANK CEMETERY, GUEMAPPE",F. 1.,"Son of Mrs. M. Mackenzie, of Albion House, Beauly, Invernessshire. Born at Portree, Skye."
560775,MACKENZIE,WILLIAM ALEXANDER,W A,31,,17/05/1917,,Lieutenant,King's Own Scottish Borderers,Machine Gun Corps (Infantry),9th Bn.,attd. 197th Coy.,United Kingdom,'',France,"TANK CEMETERY, GUEMAPPE",B. 1.,"Son of Mary Milne Mackenzie, of Keith, Banffshire, and the late Alexander Mackenzie; husband of Olivia Louise Mary Mackenzie (nee Kingston), of 4, Scarsdale Terrace, Kensington, London."
