Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
302405,BETTS,,C C,33,,09/04/1917,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'31295',France,FAMPOUX BRITISH CEMETERY,A. 18.,"Son of Benjamin and Kate Betts, of Haverhill, Suffolk; husband of Mabel Moore (formerly Betts), of F. Passage, 2, Married Quarters, Rifle Depot, Winchester."
302406,BOTTERILL,,A W,29,,18/03/1918,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'7956',France,FAMPOUX BRITISH CEMETERY,C. 8.,"Husband of Alice May Botterill, of Church Cottage, Clifton, Rugby."
302407,BOWTON,GEORGE ALBERT WILLIAM,G A W,33,,09/04/1917,,Lance Corporal,Essex Regiment,,2nd Bn.,,United Kingdom,'21217',France,FAMPOUX BRITISH CEMETERY,E. 10.,"Son of Mrs. S. W. Bowton, of 16, Gladstone Rd., West Ham, London."
302411,BRUCE,PATRICK TYRREL FRANK,P T F,21,,12/04/1917,,Private,South African Infantry,,2nd Regt.,,South African,'7532',France,FAMPOUX BRITISH CEMETERY,B. 39.,"Son of Dr. F. Bruce and Clara Bruce. Born at Grantham, England."
302414,CHERRIE,THOMAS GIBSON,T G,19,,12/04/1917,,Private,Royal Scots,,12th Bn.,,United Kingdom,'40746',France,FAMPOUX BRITISH CEMETERY,A. 38.,"Son of Mr. and Mrs. Jesse Cherrie, of 18, Meadow Bank Terrace, Edinburgh."
302416,CLARK,BERTIE,B,19,,12/04/1917,,Private,South African Infantry,,2nd Regt.,,South African,'7059',France,FAMPOUX BRITISH CEMETERY,B. 41.,"Son of Mrs. Martha E. Clark, of 5, Goold Adams St., Bloemfontein, South Africa. Born at Maseru, Basutoland."
302417,CLARK,HARRY FREDERICK,H F,19,,14/03/1918,,Lance Bombardier,Royal Field Artillery,,"""D"" Bty. 74th Bde.",,United Kingdom,'201676',France,FAMPOUX BRITISH CEMETERY,C. 11.,"Son of Harry Thomas and Sarah Clark, of 28, Reeves Rd., Bromley, Bow, London."
302418,CLEATON,CHARLES EDWARD HENRY,C E H,19,,05/04/1918,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'28357',France,FAMPOUX BRITISH CEMETERY,D. 4.,"Son of Albert Arthur and Ada Jane Cleaton, of ""Kingsley,"" Eachway, Rubery Hill, Birmingham."
302420,COLLIER,FREDERICK HENRY DOUGLAS,F H D,23,,11/04/1917,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'23959',France,FAMPOUX BRITISH CEMETERY,A. 41.,"Son of Mr. F. H. and Mrs. E. R. Collier, of 28, Silverbirch Rd., Erdington, Birmingham."
302421,CRAIGMILE,ALEXANDER MURRAY,A M,23,Military Cross,29/03/1918,,Captain,Rifle Brigade,,6th Bn.,,United Kingdom,'',France,FAMPOUX BRITISH CEMETERY,D. 3.,"Son of Dr. A. and Mrs. Craigmile, of Penygraig, Talycafn, Caernarvonshire. Native of Wallasey, Cheshire."
302422,DEAN,,W C,22,,11/04/1917,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'312321',France,FAMPOUX BRITISH CEMETERY,A. 6.,"Son of William Charles and Julia Louisa Dean, of 10, Bridge St., London Rd., Barking, Essex."
302423,DERRY,,J J,26,,09/04/1917,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'41051',France,FAMPOUX BRITISH CEMETERY,A. 21.,"Son of Lionel and Sarah Derry, of London; husband of M. L. Eaton (formerly Derry), of 5, Irving Grove, Stockwell, London."
302425,DOWLER,,E,20,,15/02/1918,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'17851',France,FAMPOUX BRITISH CEMETERY,E. 4.,"Son of Annie Dowler, of 801, High St., Selly Oak, Birmingham, and the late Edward Dowler. Native of Winson Green, Birmingham."
302427,FARMAN,CHARLES SAMUEL,C S,21,,12/04/1917,,Private,South African Infantry,,2nd Regt.,,South African,'2808',France,FAMPOUX BRITISH CEMETERY,B. 13.,"Son of Charles H. and Evangeline S. Farman, of Durban, South Africa."
302428,FERGUSON,DUNCAN VICTOR MCNAIR,D V M,19,,12/04/1917,,Private,South African Infantry,,2nd Regt.,,South African,'7254',France,FAMPOUX BRITISH CEMETERY,B. 35.,"Son of John and Margaret Ferguson, of 10, Jorrisen St., Braamfontein, Orange Free State. Born at Johannesburg."
302433,GIBB,ADOLPHUS BRYANT,A B,21,,12/04/1917,,Private,South African Infantry,,2nd Regt.,,South African,'6802',France,FAMPOUX BRITISH CEMETERY,E. 6.,"Son of Mr. A. M. and Mrs. W. B. Gibb, of 9, Bishop Rd., Durban, Natal."
302434,GIBSON,EDWIN WILLIAM,E W,32,,12/04/1917,,Private,South African Infantry,,4th Regt.,,South African,'202',France,FAMPOUX BRITISH CEMETERY,B. 21.,"Son of Margaret Hume Gibson, of Gladstone Place, Latch Rd., Brechin, Forfarshire, Scotland, and the late John Gibson."
302435,GOODFELLOW,,W,0,,16/01/1918,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'21210',France,FAMPOUX BRITISH CEMETERY,B. 49.,
302436,GORELL,,A,0,,11/04/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'3/28736',France,FAMPOUX BRITISH CEMETERY,A. 43.,
302437,GRAHAM,,W A,0,,23/04/1917,,Private,Gordon Highlanders,,6th Bn.,,United Kingdom,'285092',France,FAMPOUX BRITISH CEMETERY,B. 11.,
302438,GRANT,,H,22,,11/03/1918,,Private,Coldstream Guards,,4th Bn.,,United Kingdom,'14685',France,FAMPOUX BRITISH CEMETERY,C. 10.,"Son of Henry and Emily Grant, of 25, Elm Rd., Beighton, Sheffield."
302439,GRAY,EDWARD JASPER,E J,20,,31/03/1918,,Second Lieutenant,Rifle Brigade,,6th Bn. attd. 1st Bn.,,United Kingdom,'',France,FAMPOUX BRITISH CEMETERY,E. 1.,"Son of Alan and Maude Gray, of York House, Chaucer Rd., Cambridge."
302440,HAIR,,J,0,,10/03/1918,,Private,Scots Guards,,1st Bn.,,United Kingdom,'16729',France,FAMPOUX BRITISH CEMETERY,C. 7.,
302441,HARVEY,,H E,0,,09/04/1917,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'35435',France,FAMPOUX BRITISH CEMETERY,A. 19.,
302442,HAWORTH,,J,30,,13/04/1917,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'28854',France,FAMPOUX BRITISH CEMETERY,A. 17.,"Husband of Mrs. J. Sawer (formerly Haworth, of 13, Park St., Great Harwood, Blackburn."
302443,HAZELL,,H,0,,01/06/1917,,Corporal,Lincolnshire Regiment,,10th Bn.,,United Kingdom,'43513',France,FAMPOUX BRITISH CEMETERY,B. 45.,
302444,HENDERSON,JAMES,J,19,,10/03/1918,,Private,Scots Guards,,1st Bn.,,United Kingdom,'16555',France,FAMPOUX BRITISH CEMETERY,C. 6.,"Son of James and Louisa Henderson, of 116, Hardgate, Aberdeen."
302445,HIDER,ARTHUR LESLIE GEORGE,A L G,23,,27/05/1917,,Lieutenant,South Staffordshire Regiment,,"""A"" Coy. 8th Bn.",,United Kingdom,'',France,FAMPOUX BRITISH CEMETERY,A. 46.,"Son of Arthur Frederick and Annie Hider, of East Putney, London; husband of Muriel Gladys Nellie Hider, of ""Elmstead,"" 71, Staunton Rd., Kingston, Surrey. An old Westminster City School Boy."
302446,HODDINOTT,,E E,0,,09/04/1917,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'34182',France,FAMPOUX BRITISH CEMETERY,A. 11.,"Brother of Harold H. Hoddinott, of 11, Furland Rd., Milton, Weston-super-Mare."
302448,HUYTON,,J,0,,28/05/1917,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,4th Bn.,attd. 51st Trench Mortar Bty.,United Kingdom,'',France,FAMPOUX BRITISH CEMETERY,A. 47.,
302457,LORIMER,,R,20,,12/04/1917,,Private,Royal Scots,,12th Bn.,,United Kingdom,'2500',France,FAMPOUX BRITISH CEMETERY,E. 5.,
302458,LUND,,S,0,,24/04/1917,,Private,Northumberland Fusiliers,,24th (Tyneside Irish) Bn.,,United Kingdom,'38780',France,FAMPOUX BRITISH CEMETERY,B. 9.,
302461,McKENNA,,L,0,,11/04/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'23424',France,FAMPOUX BRITISH CEMETERY,B. 44.,
302447,HUBBALL,,F,35,,11/04/1917,,Lance Corporal,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'7603',France,FAMPOUX BRITISH CEMETERY,A. 40.,"Husband of Elizabeth E. Hubball, of 1, Derby Terrace, Roseberry St., Birmingham."
302449,ISTED,WILLIAM GEORGE,W G,25,,09/04/1917,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'6/9845',France,FAMPOUX BRITISH CEMETERY,A. 22.,"Son of Thomas and Ada isted; husband of Emily Frances isted, of 9, Mauritius Rd., East Greenwich, London."
302450,JEFFREY,REGINALD HARRY,R H,24,,11/04/1917,,Second Lieutenant,Royal Warwickshire Regiment,,4th Bn. attd. 1st Bn.,,United Kingdom,'',France,FAMPOUX BRITISH CEMETERY,A. 42.,"Son of Mrs. Kate Dampier-Child, of 41, Lanercost Rd., Tulse Hill, London."
302451,JOHNSON,,W H,20,,09/04/1917,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'32231',France,FAMPOUX BRITISH CEMETERY,E. 7.,"Son of Frederick and Ruth Johnson, of Stone Cottage, Henham, Stansted, Essex."
302454,KETTLE,HENRY WILLIAM,H W,29,,09/04/1917,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'18609',France,FAMPOUX BRITISH CEMETERY,A. 8.,"Son of John and Alice Kettle, of Eight Ash Green, Copford, Colchester, Essex."
302455,KNIGHT,,H T W,22,,01/06/1917,,Private,Lincolnshire Regiment,,10th Bn.,,United Kingdom,'43552',France,FAMPOUX BRITISH CEMETERY,B. 47.,"Son of John and Susan Knight, of 1, Red Lion Cottages, Oakley Green, Windsor."
302456,LEWIS,,C W,33,,09/04/1917,,Lance Corporal,Essex Regiment,,2nd Bn.,,United Kingdom,'34530',France,FAMPOUX BRITISH CEMETERY,A. 20.,"Son of Charles William and Jane Lewis, of Eastbourne; husband of Mabel Lewis, of 25, Melford Rd., Walthamstow, London."
302459,McGRUDDY,,J,23,,11/04/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'23922',France,FAMPOUX BRITISH CEMETERY,B. 27.,"Son of James and Elizabeth McGruddy, of Shercock, Co. Cavan."
302460,McINTOSH,FRASER,F,22,,23/04/1917,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'266513',France,FAMPOUX BRITISH CEMETERY,A. 33.,"Son of Donald and Jane McIntosh, of Cleikiminn, Stanley, Perthshire."
302464,MATTHEWS,WALTER HERBERT,W H,20,,09/04/1917,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'29914',France,FAMPOUX BRITISH CEMETERY,E. 9.,"Son of Stephen and Alice Louisa Matthews, of 1, Doris Villas, Carlisle Rd., Shirley, Southampton. Native of Freemantle."
302466,MORRIS,,C A,25,,15/02/1918,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'21023',France,FAMPOUX BRITISH CEMETERY,E. 3.,"Son of Frederick and Florence Morris, of Rose Villa, Ringwould, Kent."
302467,NAPER,,F C,43,,03/05/1917,,Captain,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'',France,FAMPOUX BRITISH CEMETERY,B. 10.,"Son of Mrs. Jane Naper, of Norfolk House, Thames Embankment, London."
302469,NOCKLES,JAMES,J,27,,30/01/1918,,Private,Scots Guards,,"""B"" Coy. 1st Bn.",,United Kingdom,'15563',France,FAMPOUX BRITISH CEMETERY,B. 54.,"Son of James and Ann Nockles, of 157, Old St., London, E.C.1."
302470,NORBURY,CHARLES JESSE,C J,20,,11/04/1917,,Private,Royal Warwickshire Regiment,,"""A"" Coy. 1st Bn.",,United Kingdom,'17659',France,FAMPOUX BRITISH CEMETERY,B. 24.,"Son of Louisa Norbury, of 81, Guild Rd., Foleshill, Coventry, and the late Charles Jesse Norbury."
302471,NORMAN,HOWARD BRAMWELL,H B,20,,09/04/1917,,Lance Corporal,Somerset Light Infantry,,"""H"" Coy. 1st Bn.",,United Kingdom,'22590',France,FAMPOUX BRITISH CEMETERY,A. 7.,"Son of Ephraim and Ellen Norman, of 6, Gladstone Terrace, Watchet, Taunton."
302472,NOTTINGHAM,EDWIN JACK,E J,20,,12/04/1917,,Private,South African Infantry,,2nd Regt.,,South African,'9273',France,FAMPOUX BRITISH CEMETERY,B. 30.,"Son of William Nottingham, of Pretoria, Transvaal."
302473,NUTTALL,,J,0,,13/04/1917,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'36609',France,FAMPOUX BRITISH CEMETERY,A. 14.,
302474,O'NEILL,JAMES,J,24,,11/04/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'20882',France,FAMPOUX BRITISH CEMETERY,B. 40.,"Son of James and Ellen O'Neill, of Dreenan, Knockloghrim, Co. Londonderry."
302475,ORAM,LEONARD HENRY VICTOR,L H V,20,,24/01/1918,,Private,Scots Guards,,1st Bn.,,United Kingdom,'12100',France,FAMPOUX BRITISH CEMETERY,B. 51.,"Croix de Guerre (France). Son of Thomas Henry and Ellen Elizabeth Oram, of Canning Town, London."
302476,O'SHAUGNESSY,,W,0,,17/02/1918,,Private,Scots Guards,,1st Bn.,,United Kingdom,'14565',France,FAMPOUX BRITISH CEMETERY,C. 3.,
302477,PARKER,GEORGE PHILLIP,G P,39,,09/04/1917,,Private,Essex Regiment,,"""D"" Coy. 2nd Bn.",,United Kingdom,'35468',France,FAMPOUX BRITISH CEMETERY,A. 23.,"Son of George Edward and Alice Jane Parker; husband of Ruth Esmee Parker (nee Brooker), of 10, Richmond Park Rd., East Sheen, Surrey."
302478,PATTERSON,WILLIAM,W,20,,25/04/1917,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'290363',France,FAMPOUX BRITISH CEMETERY,B. 43.,"Son of Alex. and Helen Patterson, of 31, South St., St. Andrews, Fife."
302479,PAYTON,,W,27,,09/04/1917,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'17341',France,FAMPOUX BRITISH CEMETERY,A. 10.,"Son of William Henry and Ellen Maria Payton, of 46, Naish's St., Frome, Somerset."
302480,PEARSE,,J,29,,09/04/1917,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/25620',France,FAMPOUX BRITISH CEMETERY,A. 30.,"Husband of Florence Pearse, of 90, Rectory Rd., Pulham, London."
302481,PERRY,,T H,0,,09/04/1917,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'25416',France,FAMPOUX BRITISH CEMETERY,A. 31.,
302483,PORTER,,J,0,,11/04/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7181',France,FAMPOUX BRITISH CEMETERY,B. 22.,
302488,SALMON,,W,0,,09/04/1917,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'41183',France,FAMPOUX BRITISH CEMETERY,A. 26.,
302489,SHEPHERD,,W H,0,,28/04/1917,,Private,Northumberland Fusiliers,,27th (Tyneside Irish) Bn.,,United Kingdom,'27/691',France,FAMPOUX BRITISH CEMETERY,B. 33.,
302490,SHOOTER,,J,0,,26/05/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'14948',France,FAMPOUX BRITISH CEMETERY,A. 48.,
302482,PETTICREW,PATRICK,P,19,,11/04/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'22628',France,FAMPOUX BRITISH CEMETERY,B. 36.,"Son of Patrick and Annie Petticrew, of 21, Hill St., Holywood, Co. Down."
302484,POTTER,ALFRED JAMES,A J,30,,09/04/1917,,Private,Essex Regiment,,"""A"" Coy. 2nd Bn.",,United Kingdom,'33888',France,FAMPOUX BRITISH CEMETERY,A. 25.,"Son of Alfred Rufus and Matilda Potter, of 12, Butt Rd., Colchester, Essex."
302485,READ,CHARLES HENRY,C H,31,,11/04/1917,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'3882',France,FAMPOUX BRITISH CEMETERY,A. 44.,"Son of Charles and Alice Read, of Norwich; husband of Edith M. Read, of 20, Ockendon Rd., Essex Rd., Islington, London."
302486,ROBERTSON,JAMES,J,23,,23/04/1917,,Private,Gordon Highlanders,,6th Bn.,,United Kingdom,'265898',France,FAMPOUX BRITISH CEMETERY,A. 36.,"Son of Mrs. Sarah Watson, of Artloch Saw Mill, Longhill, Huntly, Aberdeenshire."
302487,RONALD,,K,25,,12/04/1917,,Private,South African Infantry,,4th Regt.,,South African,'584',France,FAMPOUX BRITISH CEMETERY,B. 20.,"Son of Marion Ronald, of 12, Kildonan Terrace, lbrox, Glasgow, and the late William Ronald."
302494,SMITH,,W,20,,11/04/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'18646',France,FAMPOUX BRITISH CEMETERY,B. 34.,"Son of Mr. and Mrs. L. Smith, of 77, Hillingdon St., Walworth, London. Previously wounded July, 1916."
302497,SPEED,,F C,20,,12/04/1917,,Corporal,South African Infantry,,2nd Regt.,,South African,'851',France,FAMPOUX BRITISH CEMETERY,B. 31.,"Son of Mr. H. and Mrs. J. Speed, of 13, Mitchell Rd., Durban, Natal."
302498,STUART,WALTER BYRNE,W B,18,,12/04/1917,,Private,South African Infantry,,4th Regt.,,South African,'2545',France,FAMPOUX BRITISH CEMETERY,B. 16.,"Born at Uitenhage, Cape Province. Son of Charles Allan Stuart, of Fordsburg, Johannesburg, and the late Annie Helenor Stuart (nee Timms)."
302499,SWAN,,W,24,,09/04/1917,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'15954',France,FAMPOUX BRITISH CEMETERY,A. 24.,"Son of Charles and Mary Ann Swan, of Hempstead Rd., Radwinter, Saffron Walden. His brother H. Swan also fell."
302500,SWINN,ALBERT,A,27,,06/03/1918,,Serjeant,Coldstream Guards,,2nd Rn.,,United Kingdom,'10417',France,FAMPOUX BRITISH CEMETERY,C. 5.,"Son of the late George Thomas and Jessie Swinn, of 163, Fountain Rd., Hull."
302501,TIDBURY,ANTHONY REGINALD,A R,27,,12/04/1917,,Lance Corporal,South African Infantry,,2nd Regt.,,South African,'2693',France,FAMPOUX BRITISH CEMETERY,B. 18.,"Son of Charles and Emilena Tidbury, of Tidbury's Toll, Stockenstrom, Cape Province."
302401,BAILEY,,E,0,,13/03/1918,,Lance Serjeant,Grenadier Guards,,2nd Bn.,,United Kingdom,'18707',France,FAMPOUX BRITISH CEMETERY,C. 9.,
302429,FIRTH,,W E,0,,16/06/1917,,Private,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'45837',France,FAMPOUX BRITISH CEMETERY,B. 7.,
302400,ACKROYD,,J,0,,24/04/1917,,Private,Northumberland Fusiliers,,24th (Tyneside Irish) Bn.,,United Kingdom,'45534',France,FAMPOUX BRITISH CEMETERY,B. 12.,
302426,ETHERIDGE,CECIL NORBERT,C N,25,,29/03/1918,,Lieutenant,Rifle Brigade,,2nd Bn.,,United Kingdom,'',France,FAMPOUX BRITISH CEMETERY,E. 2.,Son of R. M. Etheridge.
302492,SMITH,,C,0,,09/04/1917,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'17406',France,FAMPOUX BRITISH CEMETERY,A. 9.,
302493,SMITH,,C W,0,,26/01/1918,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'23957',France,FAMPOUX BRITISH CEMETERY,B. 52.,
302495,SMITH,,W,0,,23/04/1917,,Private,Gordon Highlanders,,6th Bn.,,United Kingdom,'266576',France,FAMPOUX BRITISH CEMETERY,B. 38.,
302496,SPACKMAN,,F G,0,,05/05/1917,,Lance Corporal,Rifle Brigade,,1st Bn.,,United Kingdom,'S/21670',France,FAMPOUX BRITISH CEMETERY,B. 3.,
