Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
191149,HATFIELD,,J R,0,,07/07/1916,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'31224',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. A. 5.,
190966,BRANCH,ALBERT,A,0,Distinguished Conduct Medal,01/07/1916,,Second Lieutenant,Middlesex Regiment,,4th Bn.,,United Kingdom,'',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. K.,
190998,CHANTER,ARTHUR ERNEST,A E,0,,25/07/1916,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'2620A',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",I. B. 38.,
191233,LENNOX,,J,0,,07/07/1916,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'32874',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. D. 8.,
191276,MARSHALL,,R,0,,20/07/1916,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'G/15713',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. A. 4.,
191318,O'FARRELL,,L,0,,05/07/1916,,Private,East Lancashire Regiment,,7th Bn.,,United Kingdom,'13902',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VII. R. 5.,
191360,REED,,S G,29,,01/07/1916,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'15301',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. K.,Son of George and Emily Reed.
191404,SISSON,,W G,0,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'16343',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VII. B. 8.,
191458,TOON,,J,0,,01/07/1916,,Private,Royal Scots,,16th Bn.,,United Kingdom,'25167',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. G. 2.,
191499,WHITELEY,,J,0,Military Medal,10/07/1916,,Lance Serjeant,Yorkshire Regiment,,8th Bn.,,United Kingdom,'9113',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. A. 9.,
191518,WRIGHT,,F,0,,01/07/1916,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'16800',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VIII. J. 8.,
191521,SAMUND SINGH,,,0,,12/08/1916,,Jemadar,9th Hodson's Horse,,,,Indian,'',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. N. I.,
190910,APPLETON,,R,0,,04/07/1916,,Private,South Lancashire Regiment,,7th Bn.,,United Kingdom,'16942',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",X. H. 9.,
190911,ARCHIBALD,,W M,0,,01/07/1916,,Private,Royal Scots,,16th Bn.,,United Kingdom,'18792',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",III. O. 6.,
190913,ARMITAGE,,G,0,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'14762',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VIII. I. 10.,
190916,ARTHUR,,H B C,0,,10/08/1916,,Major,Royal Field Artillery,,5th Bde.,,United Kingdom,'',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",I. A. 23.,
190975,BROWN,,R,0,,01/07/1916,,Private,Royal Scots,,16th Bn.,,United Kingdom,'19725',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. E. 9.,
190977,BUNN,,F C,0,,12/07/1916,,Private,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'17362',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. B. 2.,
190978,BURGE,EDWARD,E,28,,01/07/1916,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'7552',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. O. 9.,
190979,BURKE,,C D,0,,01/07/1916,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'G/9222',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. K.,
191008,CLARKE,ARTHUR JOSEPH STANLEY,A J S,0,,30/07/1916,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'52',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VI. J. 1.,
191009,CLARKSON,,C W J,0,,03/07/1916,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'13254',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. N. 2.,
191010,CLARKSON,,J H,0,,01/07/1916,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'19502',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IX. A. 10.,
191013,COCKBURN,,G,0,,01/07/1916,,Private,Royal Scots,,16th Bn.,,United Kingdom,'18992',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. R. 3.,
191081,FERGIE,,P,0,,01/07/1916,,Private,Royal Scots,,16th Bn.,,United Kingdom,'19469',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VII. J. 10.,
191083,FIELDING,,H W,0,,01/07/1916,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'G/1634',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",III. Q. 2.,
191084,FINCHAM,,G,0,,01/07/1916,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'17665',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",X. S. 2.,
191116,GOULDING,,J,0,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'22200',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. R. 7.,
191119,GRAHAM,,N,0,,01/07/1916,,Private,Royal Scots,,16th Bn.,,United Kingdom,'19025',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VIII. I. 9.,
191180,HOUGHLAND,,P C,0,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'14900',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. Q. 10.,
191182,HOWARD,,J,0,,01/07/1916,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/16376',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VII. H. 2.,
191294,MILLWOOD,,F,0,,01/07/1916,,Serjeant,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/10518',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. K. 6.,
191296,MITCHINSON,,J,0,,06/07/1916,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'24410',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. M. 3.,
191297,MONEY,GEORGE RUSSELL,G R,0,,01/07/1916,,Second Lieutenant,Middlesex Regiment,,4th Bn.,,United Kingdom,'',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. L.,
191336,PEEL,,J,0,,16/09/1916,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'15339',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",X. D. 3.,
191338,PERREN,,P,0,,01/07/1916,,Lance Corporal,Middlesex Regiment,,4th Bn.,,United Kingdom,'SR/7490',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. O. 4.,
191339,PERRYMENT,,G,0,,01/07/1916,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'G/11223',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. N. 5.,
191376,ROSE,WALTER,W,0,,07/08/1916,,Private,Australian Army Medical Corps,,2nd Field Amb.,,Australian,'8625',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. H. 3.,
191377,ROUND,,W,0,,10/07/1916,,Lance Corporal,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'18833',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",II. C. 2.,
191381,RUSHWORTH,,C,0,,10/07/1916,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'11314',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. E. 1.,
191388,SAYER,,J W,0,,14/07/1916,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'16144',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. G. 10.,
191247,McCONNELL,,R H,0,,01/07/1916,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'15374',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",III. P. 7.,
191248,McCONVILLE,,E,0,,05/07/1916,,Serjeant,East Lancashire Regiment,,7th Bn.,,United Kingdom,'6741',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VI. I. 5.,
191253,McKEATING,,J,0,,01/07/1916,,Private,Northumberland Fusiliers,,24th (Tyneside Irish) Bn.,,United Kingdom,'24/1562',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VI. D. 13.,
191419,SOWERBY,,H,0,,01/07/1916,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'23923',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VII. B. 9.,
191420,SPENCER,,C H,0,,10/07/1916,,Private,Yorkshire Regiment,,8th Bn.,,United Kingdom,'13067',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IX. E. 9.,
191421,SPENCER,,W,0,,07/07/1916,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'13235',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. I. 1.,
191424,STANLEY,,W M,0,,03/07/1916,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'17087',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VI. G. 3.,
191465,TURNER,EDWIN FIELDING,E F,0,,29/07/1916,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'3694',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",I. B. 13.,
191468,TURNEY,,C F,0,,01/07/1916,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'15902',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VI. D. 6.,
191127,GRIFFITHS,,D,0,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'13255',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IX. A. 6.,
191130,GRIMMETT,,H W,0,,01/07/1916,,Corporal,Middlesex Regiment,,4th Bn.,,United Kingdom,'G/412',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. N. 9.,
191135,HALL,,J,0,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'3/3656',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IX. C. 6.,
191142,HARDY,,E,0,,01/07/1916,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'SR/7112',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. P. 9.,
190985,CAIN,,M,0,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'9945',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VII. B. 7.,
190986,CAIRNS,,J,0,,01/07/1916,,Private,Northumberland Fusiliers,,27th (Tyneside Irish) Bn.,,United Kingdom,'27/148',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IX. M. 5.,
191047,DAVIS,,T,0,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,10th Bn.,,United Kingdom,'17140',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. Q. 4.,
191048,DAWSON,,A L,0,,01/07/1916,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'18/1540',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",III. M. 9.,
191049,DENNESS,GEORGE,G,0,,07/08/1916,,Driver,Australian Field Artillery,,6th A.F.A. Bde.,,Australian,'10398',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",I. A. 27.,
191051,DENTON,,J,0,,05/07/1916,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'16080',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. R. 1.,
191093,FRATER,,R,0,,10/07/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/15685',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VII. S. 1.,
191095,FREEMAN,,M,0,,05/09/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'120647',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",I. A. 3.,
191136,HALL,WILLIAM,W,0,,01/07/1916,,Lance Serjeant,Northumberland Fusiliers,,27th (Tyneside Irish) Bn.,,United Kingdom,'27/327',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IX. O. 9.,
191187,HUMPHREYS,,C,0,,10/07/1916,,Lance Corporal,Royal Engineers,,207th Field Coy.,,United Kingdom,'85255',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",1. A. 2.,
191189,HUMPHRIES,,W H,0,,01/07/1916,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'19006',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",X. D. 4.,
191191,HUNTER,,G E,0,,01/07/1916,,Private,Lincolnshire Regiment,,10th Bn.,,United Kingdom,'1187',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IX. O. 3.,
191262,MADDEN,STEPHEN,S,0,,22/07/1916,25/07/1916,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'2515',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",I. B. 35.,
191269,MARKS,,I D,0,,10/07/1916,,Second Lieutenant,Duke of Wellington's (West Riding Regiment),,11th Bn.,,United Kingdom,'',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. A. 5.,
191343,POWELL,,T,0,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'3/569',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. Q. 9.,
191342,POTTER,,W,0,,01/07/1916,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'11870',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",III. O. 2.,
191346,PRESTON,,C,0,,07/08/1916,,Gunner,Royal Field Artillery,,84th Bty. 11th Bde.,,United Kingdom,'W/3442',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",I. A. 37.,
191394,SHAW,,A,0,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'12587',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VIII. H. 9.,
191395,SHAW,,G,0,,01/07/1916,,Lance Corporal,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'8647',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VIII. E. 2.,
191396,SHAW,,S,0,,01/07/1916,,Lance Corporal,Middlesex Regiment,,4th Bn.,,United Kingdom,'11564',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. N. 2.,
191397,SHEPPARD,,H G,0,,01/07/1916,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'17696',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",X. D. 5.,
191450,TESTRO,,H,0,,01/07/1916,,Lance Corporal,Middlesex Regiment,,4th Bn.,,United Kingdom,'G/6266',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",III. Q. 5.,
191451,THAIN,,T,0,,07/07/1916,,Private,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'6809',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. M. 9.,
191452,THOMPSON,,E,19,,07/07/1916,,Private,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'19503',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. M. 8.,
191484,WEBB,,E,0,,13/07/1916,,Private,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'24569',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",II. D. 9.,
191488,WEST,,G,0,,03/07/1916,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'19119',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. K. 10.,
191489,WESTBURY,,G A,0,,13/07/1916,,Private,Leicestershire Regiment,,9th Bn.,,United Kingdom,'21723',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",II. C. 4.,
191301,MORGAN,,D,0,,10/07/1916,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/15057',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VII. Q. 1.,
191302,MOUNTAIN,,W,0,,01/07/1916,,Lance Corporal,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'15114',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VIII. D. 8.,
191304,MULLINS,,R W,23,,01/07/1916,,Captain,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",II. Q. 5.,Son of Mr. C. W. and Mrs. Hester Mullins.
191305,MUNRO,,A F,0,,01/07/1916,,Private,Royal Scots,,15th Bn.,,United Kingdom,'17703',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VI. D. 11.,
190914,ARMOUR,,T M,21,,01/07/1916,,Private,Royal Scots,,16th Bn.,,United Kingdom,'19704',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",III. H. 7.,
190948,BIFFEN,,H,0,,01/07/1916,,Corporal,Somerset Light Infantry,,8th Bn.,,United Kingdom,'5803',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. P. 3.,
190950,BINGLEY,,J E,19,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'3/1465',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. R. 5.,
190953,BLACKLEY,,C,0,,01/07/1916,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'16408',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VIII. B. 1.,
190956,BOLTON,,T,0,,01/07/1916,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'11333',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. K. 1.,
190920,AYRE,,S,0,,01/07/1916,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'30179',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IX. B. 7.,Believed to be buried in.
190922,BAMLING,,R,0,,01/07/1916,,Corporal,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'16369',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. R. 6.,
190927,BARRETT,,J R,0,,01/07/1916,,Private,Lincolnshire Regiment,,10th Bn.,,United Kingdom,'80',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IX. O. 8.,
190928,BARRIE,,J A,0,,02/07/1916,,Private,Northumberland Fusiliers,,14th Bn.,,United Kingdom,'18/1213',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",III. H. 4.,
190980,BURKE,,J,0,,10/07/1916,,Corporal,Yorkshire Regiment,,9th Bn.,,United Kingdom,'12628',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",II. A. 10.,
190981,BURNS,,T,0,,03/07/1916,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'7513',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",X. E. 2.,
190982,BURTON,,A,0,,07/07/1916,,Private,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'16219',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. L. 8.,
190983,BYRNE,,L F,0,,01/07/1916,,Second Lieutenant,Northumberland Fusiliers,,24th (Tyneside Irish) Bn.,,United Kingdom,'',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",X. S. 9.,
191040,DALE,,A W,0,,01/07/1916,,Lance Corporal,Royal Scots,,15th Bn.,,United Kingdom,'17866',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",III. O. 8.,
191042,DAVIDSON,JAMES,J,25,,07/07/1916,,Private,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'7254',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IX. B. 3.,
191043,DAVIES,,J,0,,12/07/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 119th Bde.",,United Kingdom,'W/2041',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",III. H. 5.,
