Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2434598,BAKER,FREDERICK ARNOLD,F A,21,,27/11/1940,,Private,Army Dental Corps,,,,United Kingdom,'7370876',United Kingdom,NORTH SHEEN CEMETERY,Sec. M.C. Grave 95.,"Son of Arthur and Sarah Eliza Baker, of Fulham."
2434601,BURGER,IVAN EDWARD,I E,18,,02/08/1944,,Signalman,Royal Corps of Signals,,2nd Operators Training Bn.,,United Kingdom,'14724635',United Kingdom,NORTH SHEEN CEMETERY,Sec. T.C. Grave 297.,"Son of Gottfried and Martha Ellis Burger, of West Kensington, London."
2434604,BUSH,BERTRAM OLIVER,B O,0,,19/05/1944,,Major,Royal Engineers,,,,United Kingdom,'136837',United Kingdom,NORTH SHEEN CEMETERY,Sec. L.C. Grave 33.,"Son of Oliver George and Sarah Bush; husband of Lilian Mabel Bush, of Great Horkesley, Essex. M.I.C.E."
2434605,CHAMBERLAIN,EDWARD ADLINGTON,E A,30,,08/07/1943,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1069840',United Kingdom,NORTH SHEEN CEMETERY,Sec. M.C. Grave 80.,"Son of Henry Edward and Ethel Mary Chamberlain, of Ilfracombe, Devon."
2434606,CHARRETT,SIDNEY HERBERT,S H,29,,29/04/1944,,Trooper,"The Glider Pilot Regiment, A.A.C.",,H.Q.,,United Kingdom,'5679084',United Kingdom,NORTH SHEEN CEMETERY,Sec. C.G. Row O. Grave 24.,"Son of Mr. and Mrs. H. S. Charrett, and stepson of Nancy Francis Charrett, of West Kensington, London."
2434612,EDWARDS,THOMAS ARTHUR,T A,0,,19/05/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1429094',United Kingdom,NORTH SHEEN CEMETERY,Sec. R.C. Grave 165.,
2434613,ELSTON,CLYDE ALLEN,C A,36,,16/07/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1223969',United Kingdom,NORTH SHEEN CEMETERY,Sec. J.C. Grave 844.,"Son of Alfred Allen Elston and Mary Elston; husband of Emma E. Elston, of Maidenhead, Berkshire."
2434614,FOX,JAMES HENRY,J H,43,,07/01/1946,,Private,Royal Army Medical Corps,,,,United Kingdom,'7401049',United Kingdom,NORTH SHEEN CEMETERY,Sec. C.R. Row Q. Grave 354.,"Son of Francis and Magdalen Caseta Fox; husband of Ave Maria Fox, of West Kensington, London."
2434615,FRAME,JOHN BAKER,J B,19,,20/02/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1338213',United Kingdom,NORTH SHEEN CEMETERY,Sec. U. C. Grave 152.,"Son of George M. Frame and Dorothy Frame, of Barnes."
2434616,GLASGOW,GEORGE ALFRED,G A,23,,06/03/1940,,Sapper,Royal Engineers,,,,United Kingdom,'2050422',United Kingdom,NORTH SHEEN CEMETERY,Sec. C.G. Row E. Grave 24.,"Son of John Henry and Elizabeth Glasgow; husband of Jessie Louisa Glasgow, of Hammersmith, London."
2434617,GRIERSON,REGINALD,R,23,,08/08/1946,,Marine,Royal Marines,,,,United Kingdom,'CH/X 3195',United Kingdom,NORTH SHEEN CEMETERY,Sec. X.C. Grave 294.,"Son of William and Elizabeth Grierson; husband of Jane Fielding Grierson, of Heaton, Newcastle-on-Tyne."
2434618,HARRIS,STANLEY ROYSTON (ROY),S R,19,,17/11/1945,,Ordinary Signalman,Naval Auxiliary Personnel (Merchant Navy),,H.M. Rescue Tug Minona.,,United Kingdom,'',United Kingdom,NORTH SHEEN CEMETERY,Sec. S.C. Grave 164.,"Son of David Stanley and Kathleen Harris, of Fulham."
2434619,HOLMES,JAMES WILFRED,J W,31,,27/10/1940,,Driver,Royal Corps of Signals,,VIII. Corps Sigs.,,United Kingdom,'783829',United Kingdom,NORTH SHEEN CEMETERY,Sec. C.G. Row M. Grave 24.,"Son of Robert Casson Holmes and Maggie Rhoda Holmes, of Cross Gates, Leeds, Yorkshire."
2434620,HUGHES,CHARLES EDWARD ERNEST,C E E,27,,27/07/1947,,Second Lieutenant,Royal Army Medical Corps,,,,United Kingdom,'327834',United Kingdom,NORTH SHEEN CEMETERY,Sec. X. C. Grave 74.,"Son of Charles Vincent Hughes and Ada Hughes, of Fulham."
2434621,JOHNSON,ERIC PERCY,E P,18,,01/12/1942,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Jasper.,,United Kingdom,'LT/JX 380973',United Kingdom,NORTH SHEEN CEMETERY,Sec. T.C. Grave 391.,"Son of Arthur Harry and Lydia Victoria Johnson, of Fulham."
2434625,McERLAIN,PHILIP VINCENT,P V,24,,11/06/1945,,Rifleman,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'7019233',United Kingdom,NORTH SHEEN CEMETERY,Sec. B.R. Grave 417.,
2434622,JOHNSON,SIDNEY WILFRED,S W,18,,21/03/1940,,Private,Middlesex Regiment,,2nd Bn. Princess Louise's Kensington Regt.,,United Kingdom,'6206269',United Kingdom,NORTH SHEEN CEMETERY,Sec. F.C. Grave 337.,"Son of Emily Sarah Johnson, of Fulham."
2434623,KELLY,FRANCIS JOSEPH ALBERT,F J A,31,,14/10/1946,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'179526',United Kingdom,NORTH SHEEN CEMETERY,Sec. B.R. Grave 63.,"Son of Thomas Francis and Emily Kelly, of Fulham; husband of Cora Marian Kelly, of Fulham."
2434624,LARBY,WILLIAM ALFRED,W A,53,,21/01/1944,,Stoker 1st Class,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/K 20443',United Kingdom,NORTH SHEEN CEMETERY,Sec. T.C. Grave 482.,"Son of William Alfred and Emily Beatrice Larby; husband of Leila Caroline Larby, of Fulham."
2434626,MACKENZIE,JAMES MCAUSLAN,J M,60,Military Cross,17/04/1944,,Lieutenant Colonel,General List,,,,United Kingdom,'135312',United Kingdom,NORTH SHEEN CEMETERY,Sec. C.R. Row Q. Grave 18.,"Son of Robert and Abigail Mackenzie; husband of Ethel Mary Kathleen Mackenzie, of Kensington, London."
2434629,MOORE,RICHARD HAROLD,R H,36,,11/05/1940,,Warrant Officer Class I,Royal Artillery,,63 (The Queen's Own Oxfordshire Hussars) Anti-Tank Regt.,,United Kingdom,'1054683',United Kingdom,NORTH SHEEN CEMETERY,Sec. U.C. Grave 484.,"Husband of Florence Irene Gladys Moore, of Hayes, Middlesex."
2434631,OLVER,DEREK REGINALD,D R,30,,15/03/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'101091',United Kingdom,NORTH SHEEN CEMETERY,Sec. P.C. Grave 63.,"Son of William Reginald and Grace Lydia Olver; husband of Kathleen Emma Olver, of West Kensington, London."
2434633,PATCHESA,BERNARD JOSEPH,B J,0,,26/03/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/225463',United Kingdom,NORTH SHEEN CEMETERY,Sec. U.C. Grave 178.,"Son of Peter and Eva Patchesa; husband of Joan Vera Patchesa, of Walham Green, London."
2434635,PIGOTT,WILLIAM THOMAS,W T,21,,31/05/1940,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'754458',United Kingdom,NORTH SHEEN CEMETERY,Sec. L.C. Grave 15.,"Son of William Thomas Richardson Pigott and Annie Matilda Pigott, of Hammersmith, London."
2434636,PINK,PERCY,P,21,,04/10/1943,,Signalman,Royal Corps of Signals,,115 Line Sec.,,United Kingdom,'2584032',United Kingdom,NORTH SHEEN CEMETERY,Sec. M.C. Grave 392.,"Son of James Horace and Elizabeth Sophia Pink, of Kingston."
2434638,PRIOR,ANTHONY NELSON,A N,21,,03/01/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,29 Sqdn.,,United Kingdom,'62305',United Kingdom,NORTH SHEEN CEMETERY,Sec. U.C. Grave 121.,"Son of Arthur H. Prior and Violet Prior, of Kensington, London; husband of Constance Mary Prior."
2434640,REID,LEONARD,L,30,,16/12/1940,,Gunner,Royal Artillery,,"509 Bty., 81 Searchlight Regt.",,United Kingdom,'1633640',United Kingdom,NORTH SHEEN CEMETERY,Sec. O.C. Grave 324.,"Son of James and Elizabeth Reid, of Fulham."
2434641,RIDLEY,HERBERT GEORGE WALTER,H G W,31,,04/07/1945,,Private,Bedfordshire and Hertfordshire Regiment,,2nd Bn.,,United Kingdom,'6024415',United Kingdom,NORTH SHEEN CEMETERY,Sec. H.C. Grave 153.,"Son of Jesse Herbert and Ellen Caroline Ridley, of Hammersmith, London; husband of Winifred Ridley."
2434642,ROGERS,JOSEPH WILLIAM JOHN,J W J,0,,18/07/1946,,Captain,Indian Army Ordnance Corps,,,,Indian,'OS/85',United Kingdom,NORTH SHEEN CEMETERY,Sec. C.G. Row Q. Grave 24.,"Son of Mr. and Mrs. Joseph John Rogers; husband of Lily Louisa Rogers, of Lampton, Hounslow, Middlesex."
2434643,SCUTT,SIDNEY GEORGE,S G,20,,10/11/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'159569',United Kingdom,NORTH SHEEN CEMETERY,Sec. J.C. Grave 3.,"Son of Sidney Thomas Scutt and Charlotte M. Scutt, of Fulham."
2434644,SHINNER,LESLIE HAROLD,L H,0,,09/05/1947,,Corporal,"Reconnaissance Corps, R.A.C.",,45th Regt.,,United Kingdom,'6465851',United Kingdom,NORTH SHEEN CEMETERY,Sec. D.G. Grave 300.,"Son of Herbert James Shinner and Beatrice Shinner; husband of Dorothy Gertrude Shinner, of Fulham."
2434645,SHORT,STANLEY HAROLD,S H,23,,07/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,427 (R.C.A.F.) Sqdn.,,United Kingdom,'1001749',United Kingdom,NORTH SHEEN CEMETERY,Sec. R.C. Grave 67.,"Son of Harold George Short, and of Alice Mary Short, of Fulham."
2434646,SULLIVAN,IDRIS,I,27,,07/11/1943,,Serjeant,Welsh Guards,,1st Bn.,,United Kingdom,'2734199',United Kingdom,NORTH SHEEN CEMETERY,Sec. U.C. Grave 95.,"Son of James and Kathleen Sullivan; husband of Mary Sullivan, of Fulham."
2434647,TISDALE,BERNARD ALEXANDER,B A,18,,12/11/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1181653',United Kingdom,NORTH SHEEN CEMETERY,Sec. J.C. Grave 76.,"Son of Henry Alexander and Sarah Tisdale, of Chiswick, Middlesex."
2434648,VEARNCOMBE,REGINALD HOWARD,R H,22,,28/01/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/78273',United Kingdom,NORTH SHEEN CEMETERY,Sec. U.C. Grave 18.,"Son of Hubert and Louie Ethel Vearncombe, of Toronto, Ontario, Canada."
2434649,WALKER,FRANCIS WALTER,F W,0,,03/01/1941,,Gunner,Royal Artillery,,"175 Bty., 85 H.A.A. Regt.",,United Kingdom,'1646253',United Kingdom,NORTH SHEEN CEMETERY,Sec. U.C. Grave 253.,
2434650,WATTS,STANLEY,S,0,,27/08/1940,,Trooper,Royal Horse Guards,,,,United Kingdom,'305294',United Kingdom,NORTH SHEEN CEMETERY,Sec. C.G. Row I. Grave 24.,
2434651,WEIR,WILLIAM EDWARD,W E,43,,23/10/1945,,Gunner,Royal Artillery,,"453 Bty., 75 Heavy Regt.",,United Kingdom,'2376795',United Kingdom,NORTH SHEEN CEMETERY,Sec. B.R. Grave 153.,"Husband of Winifred Irene Weir, of Chieveley, Berkshire."
2434652,WILLIAMS,ROBERT GARDINER,R G,64,Member of the Royal Victorian Order,12/11/1943,,Major,Royal Corps of Signals,,,,United Kingdom,'19390',United Kingdom,NORTH SHEEN CEMETERY,Sec. U.C. Grave 93.,"Son of Isaac Williams and of Martha Williams (nee Jones); husband of Annie Elizabeth Williams, of West Mersea, Essex."
2434653,WILSON,FREDERICK,F,0,,21/06/1942,,Gunner,Royal Artillery,,"318 Bty., 92 Lt. A.A. Regt.",,United Kingdom,'3853592',United Kingdom,NORTH SHEEN CEMETERY,Sec. C.C. Grave 463.,
2434654,YOULE,JOSEPH,J,34,,19/04/1941,,Trooper,Royal Armoured Corps,,Inns of Court Regiment,,United Kingdom,'7930256',United Kingdom,NORTH SHEEN CEMETERY,Sec. U.C. Grave 395.,"Son of Albert and Emily Youle; husband of Violet Constance Youle, of Fulham."
401883,FALKINGHAM,GEORGE,G,58,,10/05/1918,,Worker,Australian Munition Worker,,,,Australian,'B/631',United Kingdom,NORTH SHEEN CEMETERY,FC. 299.,
401908,THORN,,V W,0,,13/12/1918,,Private,London Regiment,,7th Bn.,,United Kingdom,'354117',United Kingdom,NORTH SHEEN CEMETERY,FC. 576.,
401890,HOLMES,ERNEST GEORGE,E G,22,,04/08/1916,,Serjeant,London Regiment,,13th Kensington Bn.,,United Kingdom,'2163',United Kingdom,NORTH SHEEN CEMETERY,BC. 191.,"Son of George and Alice Mary Holmes, of 14, Delvino Rd., Parsons Green, Fulham."
401891,LEE,CHARLES EDWIN CHANTLER,C E C,47,,15/05/1921,,Corporal,Rifle Brigade,Labour Corps,7th Bn.,transf. to (615413),United Kingdom,'1895',United Kingdom,NORTH SHEEN CEMETERY,BC. 823.,"Son of the late Edward and Helen Francis Lee; husband of Alice Lee, of 38, Delaford St., Fulham. Born at Fareham, Hants."
401892,LONG,,H H,0,,17/02/1919,,Staff Serjeant,Royal Army Ordnance Corps,,,attd. 13th Tank Bn.,United Kingdom,'A/2727',United Kingdom,NORTH SHEEN CEMETERY,BC. 206.,
401893,McEVOY,MALCOLM,M,0,,06/09/1914,,Gunner,Royal Horse Artillery,,"""H"" Bty.",,United Kingdom,'79997',United Kingdom,NORTH SHEEN CEMETERY,Spec. Memorial.,
401894,MILLAR,JAMES PECIVAL,J P,0,,29/05/1918,,Private,Army Service Corps,,,,United Kingdom,'A/342486',United Kingdom,NORTH SHEEN CEMETERY,BC. 199.,
401895,MORETON,JOHN ALFRED,J A,43,"Companion of St. Michael and St. George, Distinguished Service Order",19/03/1920,,Captain,Royal Navy,,"H.M.S. ""Erebus.""",,United Kingdom,'',United Kingdom,NORTH SHEEN CEMETERY,18.,"Croix de Guerre with Palm (France), Order of Leopold (Belgium). Son of John and Mary McKinnell Moreton; husband of Catherine Beatrice Hirtzel Moreton, of 48, Scarsdale Villas, Kensington, London."
401896,MUNRO,,J D S,0,,17/07/1917,,Second Lieutenant,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,NORTH SHEEN CEMETERY,CC. 7.,"Husband of Clara I. Munro, of 2, Marine Terrace, Piel, Barrow-in-Furness."
401897,PEARCE,,S,0,,27/11/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 101st Bde",,United Kingdom,'68684',United Kingdom,NORTH SHEEN CEMETERY,FC. 613.,
401898,PERCY,,H F,0,,05/02/1917,,Lieutenant,Royal Wiltshire Yeomanry,,,,United Kingdom,'',United Kingdom,NORTH SHEEN CEMETERY,EC. 163.,
401899,PHILLIPS,ARCHIBALD CHARLES,A C,26,,28/10/1916,,Lance Corporal,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'R/22297',United Kingdom,NORTH SHEEN CEMETERY,DC. 373.,"Son of Mr. H. B. and Mrs. E. P. Phillips, of 398, Holdenhurst Rd., Bournemouth, Hants."
401902,ROSEMAN,ROSS,R,49,,25/11/1918,,Worker,Australian Munition Worker,,,,Australian,'B/539',United Kingdom,NORTH SHEEN CEMETERY,FC. 306.,
401905,STEVENS,HENRY,H,50,,03/08/1917,,Worker,Australian Munition Worker,,,,Australian,'B/1842',United Kingdom,NORTH SHEEN CEMETERY,FC. 300.,
401910,WILSON,CHRISTIAN,C,30,,27/11/1918,,Worker,Australian Munition Worker,,,,Australian,'B/1176',United Kingdom,NORTH SHEEN CEMETERY,FC. 304.,
401900,PRITCHARD,HENRY EDWIN,H E,29,,11/09/1919,,Corporal,Royal Field Artillery,,"1st ""A"" Reserve Bde.",,United Kingdom,'59298',United Kingdom,NORTH SHEEN CEMETERY,Spec. Memorial.,"Husband of S. E. Pritchard, of 99, Adeney Rd., Hammersmith."
401901,RHODES,GEORGE FREDERICK,G F,20,,14/09/1916,,Lance Serjeant,Middlesex Regiment,,17th Bn.,,United Kingdom,'F/492',United Kingdom,NORTH SHEEN CEMETERY,BC. 193.,"Son of George and Minnie Rhodes, of 53, Reporton Rd., Fulham."
401874,CHANEY,HENRY EDWARD,H E,39,"Officer of the Order of the British Empire, Twice Mentioned in Despatches",27/02/1919,,Major,Royal Air Force,,,,United Kingdom,'',United Kingdom,NORTH SHEEN CEMETERY,BC. 387.," Husband of Elizabeth Mary Chaney, of 27, Broad St., Wokingham, Berks."
401875,CLIFTON,,H,41,,28/08/1921,,Private,Northumberland Fusiliers,Labour Corps,2nd/7th Bn.,transf. to (361277) 805th Area Employment Coy.,United Kingdom,'6883',United Kingdom,NORTH SHEEN CEMETERY,FC. 545.,"Son of Mr. and Mrs. Clifton; husband of Marie Clifton, of 30, Claybrooke Rd., Fulham. Born at Cambridge."
401876,CRICK,JOHN,J,40,,14/02/1921,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'96001',United Kingdom,NORTH SHEEN CEMETERY,FC. 590.,"Son of John and Jane Crick, of Medstead, Alresford, Hants; husband of Louisa Jane Crick, of 57, Yeoman's Row Brompton Rd., Chelsea, London."
401877,CROOK,JOHN THOMAS,J T,21,,07/12/1920,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'20804',United Kingdom,NORTH SHEEN CEMETERY,FC. 594.,"Eldest son of John and Alice Crook, of 47, Manor St., Kings Rd., Chelsea, London."
401879,DONMALL,,H R,23,,11/02/1919,,Corporal,Army Pay Corps,,,,United Kingdom,'5666',United Kingdom,NORTH SHEEN CEMETERY,Spec. Memorial.,"Son of William Harry and Carrie Donmall; husband of Ethel Bessie Donmall, of 5, Kilmaine Rd., Fulham."
401880,DOWDEN,HARRY,H,28,,28/10/1918,,Sapper,Royal Engineers,,"""Q"" Depot Coy.",,United Kingdom,'185349',United Kingdom,NORTH SHEEN CEMETERY,FC. 573.,"Son of Joseph and Mary Dowden, of Grosvenor Cottages, Pimlico; husband of Mrs. Dowden, of 9, Wood St., Chelsea, London."
401881,EVANS,ERIC HENRY,E H,22,,13/09/1918,,Flight Cadet,Royal Air Force,Royal Artillery,53rd Training Depot Station,formerly (319269),United Kingdom,'',United Kingdom,NORTH SHEEN CEMETERY,Spec. Memorial.,"Son of Henry and Mary Ann Evans, of 3, Weybridge Rd., Thornton Heath, Surrey. Born in London."
401884,GRATTON,WILLIAM JOHN,W J,35,,26/02/1919,,Guardsman,Coldstream Guards,,1st Bn.,,United Kingdom,'6846',United Kingdom,NORTH SHEEN CEMETERY,BC. 390.,"Son of Mr. and Mrs. Gratton, of Barnstaple, Devon; husband of Augusta Gratton, of 27, Colville Rd., Acton, London."
401886,HANNAM,WILLIAM CUTHBERT,W C,24,,19/02/1919,,Gunner,Royal Garrison Artillery,,20th Anti-Aircraft Coy.,,United Kingdom,'173395',United Kingdom,NORTH SHEEN CEMETERY,BC. 473.,
401887,HAYES,,E T,0,,11/09/1919,,Private,Royal Defence Corps,Suffolk Regiment,3rd Bn.,formerly (4748) 4th Bn. ,United Kingdom,'37202',United Kingdom,NORTH SHEEN CEMETERY,AC. 446.,
401888,HELLINGS,HENRY,H,54,,14/11/1917,,Worker,Australian Munition Worker,,,,Australian,'B/952',United Kingdom,NORTH SHEEN CEMETERY,FC. 302.,
401889,HERBERT,,A,22,,27/07/1919,,Private,Royal Army Medical Corps,,6th London Field Amb,,United Kingdom,'538242',United Kingdom,NORTH SHEEN CEMETERY,"FC, 484.","Son of E. A. Herbert, of 48, Blenheim St., Chelsea, London."
401903,SMITH,GEORGE HENRY,G H,30,,27/11/1918,,Worker,Australian Munition Worker,,,,Australian,'B/2195',United Kingdom,NORTH SHEEN CEMETERY,FC. 305.,
401864,AKERS,HENRY CECIL,H C,34,,12/11/1918,,Petty Officer,Royal Navy,,"H.M.S. ""London.""",,United Kingdom,'206030',United Kingdom,NORTH SHEEN CEMETERY,DC. 404.,"Husband of Nellie Maud Akers, of 195B, New King's Rd., Parsons Green, Fulham."
401865,ALLIBONE,GEORGE STEPHEN,G S,24,,14/05/1918,,Lance Corporal,South African Infantry,,2nd Regt.,,South African,'1538',United Kingdom,NORTH SHEEN CEMETERY,BC. 625.,"Son of George and Emma Allibone, of Cissbury Court Cottage, Mill Rd., West Worthing, Sussex, England."
401866,ANDERSON,JOHN,J,45,,29/04/1918,,Worker,Australian Munition Worker,,,,Australian,'B/1577',United Kingdom,NORTH SHEEN CEMETERY,FC. 301.,
401867,BARBOR,ROBERT CHRISTOPHER,R C,0,,25/05/1915,,Lieutenant,Royal Field Artillery,,54th Bde.,,United Kingdom,'',United Kingdom,NORTH SHEEN CEMETERY,AR. 104.,"Son of Robert C. Barbor, of Dublin; husband of Mary T. Barbor, of 18, Delaware Mansions, Maida Vale, London."
401868,BARKER,CLAUDE AUGUSTUS DRURY,C A D,28,,16/08/1918,,Private,Labour Corps,,336th Reserve Employment Coy.,,United Kingdom,'524713',United Kingdom,NORTH SHEEN CEMETERY,FC. 553.,"Son of Mrs. Levina Barker, of 23, Tryon St., Kings Rd., Chelsea, London."
401869,BARLOW,CHARLES,C,34,,30/01/1918,,Worker,Australian Munition Worker,,,,Australian,'B/469',United Kingdom,NORTH SHEEN CEMETERY,BR. 399.,
401870,BIFFIN,WILLIAM,W,39,,01/11/1915,,Chief Engine Room Artificer 2nd Class,Royal Navy,,"H.M.S. ""President.""",,United Kingdom,'269782',United Kingdom,NORTH SHEEN CEMETERY,AG. 561.,"Son of William and Elizabeth Biffin; husband of A. E. Biffin, of 28, Werter Rd., Putney, London. Born at Greenwich."
401878,DAVIES,JOHN EVELYN,J E,0,,11/11/1918,,Air Mechanic 3rd Class,Royal Air Force,,,,United Kingdom,'275282',United Kingdom,NORTH SHEEN CEMETERY,FC. 604.,
401882,EYTON,FREDERICK,F,51,,13/04/1918,,Worker,Australian Munition Worker,,,,Australian,'B/940',United Kingdom,NORTH SHEEN CEMETERY,FC. 303.,
401885,HANNA,DAVID WISHART,D W,25,Military Cross,24/06/1916,,Second Lieutenant,Royal Fusiliers,,8th Bn.,,United Kingdom,'',United Kingdom,NORTH SHEEN CEMETERY,BC. 184.,
401871,BRADY,THOMAS,T,35,,03/02/1919,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'1877',United Kingdom,NORTH SHEEN CEMETERY,BR. 570.,"Husband of M. A. Brady, of 50H, Lewis Buildings, Ixworth Place, Chelsea, London."
401872,BROOME,WILLIAM,W,36,,05/08/1918,,Private,Nottinghamshire Yeomanry (Sherwood Rangers),,,,United Kingdom,'276705',United Kingdom,NORTH SHEEN CEMETERY,FC. 298.," Husband of Florence Broome, of 8, Damer Terrace, Chelsea, London."
