Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
593207,BOKHANSING GURUNG,,,0,,20/12/1914,,Rifleman,4th Gurkha Rifles,,2nd Bn.,,Indian,'2706',France,"ZELOBES INDIAN CEMETERY, LACOUTURE",I. A. 12.,"Brother of Katansing, of Ayirpani, No. 4. West, Phuwakot, Nepal."
593209,BUDIBAL THAPA,,,0,,07/06/1918,,Rifleman,1st King George's Own Gurkha Rifles (The Malaun Regiment),,1st Bn.,,Indian,'2575',France,"ZELOBES INDIAN CEMETERY, LACOUTURE",I. A. 5.,"Son of Hastbir Thapa, of Phalante, Saliyan, Nepal."
593210,BUDIMAN GURUNG,,,0,,20/12/1914,,Rifleman,1st King George's Own Gurkha Rifles (The Malaun Regiment),,1st Bn.,,Indian,'2866',France,"ZELOBES INDIAN CEMETERY, LACOUTURE",I. A. 15.,"Son of Sukhbhar Gurung, of Pulung, No. 2. West, Lamjung, Nepal."
593212,DARAN KAI,,,0,,11/04/1915,,Havildar,129th Duke of Connaught's Own Baluchis,,,,Indian,'4369',France,"ZELOBES INDIAN CEMETERY, LACOUTURE",I. E. 3.,"Son of Tamami, of Manzai, Sarwakai, S. Waziristan, N.W.F.P."
593213,DHAN RAJ KHATRI,,,0,,08/11/1914,,Rifleman,9th Gurkha Rifles,,,,Indian,'2061',France,"ZELOBES INDIAN CEMETERY, LACOUTURE",I. D. 8.,"Son of Harkabir, of Payung Balakot, Nuwakot, Payung."
593214,DHANSING THAPA,,,0,,20/12/1914,,Rifleman,4th Gurkha Rifles,,2nd Bn.,,Indian,'3178',France,"ZELOBES INDIAN CEMETERY, LACOUTURE",I. A. 14.,"Son of Surbir, of Gurdhang, Rastalkot, No. 3. West, Nepal."
593216,FATEHSING THAPA,,,0,,20/12/1914,,Naik,4th Gurkha Rifles,,2nd Bn.,,Indian,'2377',France,"ZELOBES INDIAN CEMETERY, LACOUTURE",I. A. 8.,"Brother of Amarsing, of Narah, Gulmi, Palpa, Nepal."
593218,FAZL AHMAD,,,0,,28/03/1915,,Sepoy,Indian Signal Corps,,35th Signal Coy.,,Indian,'52',France,"ZELOBES INDIAN CEMETERY, LACOUTURE",I. E. 9.,"Husband of Begum Ja, of Fatehganj, Attock, Punjab."
593219,GHULAM JILANI,,,0,,28/09/1915,,Gunner,Indian Mountain Artillery,,25th Mountain Battery,,Indian,'52',France,"ZELOBES INDIAN CEMETERY, LACOUTURE",I. B. 1.,"Husband of Sardar Begum, of Sihotha, Mirpur, Jammu State, Punjab."
593220,GIRDHARI SINGH,,,0,,13/11/1914,,Sapper,1st King George's Own Sappers and Miners,,,,Indian,'1317',France,"ZELOBES INDIAN CEMETERY, LACOUTURE",I. H. 11.,"Son of Kochila, of Bichara, Pithoragarh, Almora, United Provinces."
593221,HASHMAT DAD KHAN,Bahadur,,0,"Indian Distinguished Service Medal, Order of British India",22/10/1915,,Subadar,107th Indian Pioneers,,,,Indian,'',France,"ZELOBES INDIAN CEMETERY, LACOUTURE",I. H. 6.,"Husband of Khamran, of Tijara, Alwar, Rajputana."
593222,HASTBAHADUR GURUNG,,,0,,07/06/1918,,Rifleman,1st King George's Own Gurkha Rifles (The Malaun Regiment),,1st Bn.,,Indian,'2676',France,"ZELOBES INDIAN CEMETERY, LACOUTURE",I. B. 8.,"Son of Mandhoj Gurung, of Sathar, No. 2. West, Gorkha, Nepal."
593223,HUKAMSING GURUNG,,,0,,14/03/1915,,Rifleman,4th Gurkha Rifles,,,,Indian,'4847',France,"ZELOBES INDIAN CEMETERY, LACOUTURE",I. E. 4.,"Husband of Bhaimetta, of Chanote, No. 4. West, Parvat, Nepal."
593224,IBRAHIM KHAN,,,0,,17/05/1915,,Sepoy,107th Indian Pioneers,,,,Indian,'4657',France,"ZELOBES INDIAN CEMETERY, LACOUTURE",I. G. 10.,"Husband of Nassi, of Mubarakpur, Ramgarh, Alwar, Jaipur, Rajputana."
593225,JAHARMAN GURUNG,,,0,,07/05/1915,,Rifleman,Assam Rifles,8th Gurkha Rifles,3rd (Naga Hills) Bn.,attd. 2nd Bn.,Indian,'1594',France,"ZELOBES INDIAN CEMETERY, LACOUTURE",I. F. 1.,"Brother of Indrabir Gurung, of Dasmajiya Madi, Dhankuta, Nepal."
593226,JAIMAL,,,0,,10/05/1915,,Sepoy,41st Dogras,,,,Indian,'1723',France,"ZELOBES INDIAN CEMETERY, LACOUTURE",I. C. 3.,"Husband of Banso, of Badala, Una, Hoshiarpur, Punjab."
593227,JAMANBIR RAI,,,0,,10/05/1915,,Rifleman,Burma Military Police,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,attd. 2nd Bn.,Indian,'5134',France,"ZELOBES INDIAN CEMETERY, LACOUTURE",I. C. 2.,
593228,KEDARSING NEGI,,,0,,01/05/1915,,Naik,39th Garhwal Rifles,,1st Bn.,,Indian,'445',France,"ZELOBES INDIAN CEMETERY, LACOUTURE",I. F. 4.,"Husband of Sangrami, of Umalda Patti Tella Sila, Doggada, Garhwal, United Provinces."
593229,KHARAK BAHADUR GURUNG,,,0,,28/06/1915,,Rifleman,8th Gurkha Rifles,,,,Indian,'3866',France,"ZELOBES INDIAN CEMETERY, LACOUTURE",I. G. 3.,"Son of Lachmi, of Kumirjung, Bhirkot, No. 4. West, Nepal."
593230,KHARK BAHADUR GURUNG,,,0,,20/12/1914,,Lance Naik,1st King George's Own Gurkha Rifles (The Malaun Regiment),,1st Bn.,,Indian,'2960',France,"ZELOBES INDIAN CEMETERY, LACOUTURE",I. B. 2.,"Son of Jasbir Gurung, of Karapa, No. 2. West, Lamjung, Nepal."
593231,KHARAKBIR BURA,,,0,,28/09/1915,,Rifleman,4th Gurkha Rifles,,,,Indian,'3953',France,"ZELOBES INDIAN CEMETERY, LACOUTURE",I. F. 5.,
593232,KHAZAN SINGH,,,0,,01/07/1915,,Sepoy,69th Punjabis,,,,Indian,'439',France,"ZELOBES INDIAN CEMETERY, LACOUTURE",I. G. 2.,"Husband of Ishri, of Khadiala, Bulawala, Hoshiarpur, Punjab."
593233,KUL BAHADUR PUN,,,0,,28/06/1915,,Rifleman,8th Gurkha Rifles,,,,Indian,'3777',France,"ZELOBES INDIAN CEMETERY, LACOUTURE",I. G. 3.,"Son of Tiknuli, of Sukhar, Chunga, Puithan, Nepal."
593234,KULMAN GURUNG,,,0,,02/05/1915,,Rifleman,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,,,Indian,'3800',France,"ZELOBES INDIAN CEMETERY, LACOUTURE",I. F. 7.,
593235,LACHHMAN ALE,,,0,,06/07/1915,,Rifleman,Burma Military Police,3rd Queen Alexandra's Own Gurkha Rifles,Toungoo Bn.,attd. 2nd Bn.,Indian,'806',France,"ZELOBES INDIAN CEMETERY, LACOUTURE",I. G. 5.,"Son of Kishina Ale, of Daurajerung, Thana Okhaldhunga, Chisamkhu."
593236,LACHHMAN SINGH,,,0,,14/03/1915,,Sepoy,15th Ludhiana Sikhs,,,,Indian,'809',France,"ZELOBES INDIAN CEMETERY, LACOUTURE",I. E. 6.,"Son of Wadhawa Singh, of Barwali, Samrala, Ludhiana, Punjab."
593245,MANSUR THAPA,,,0,,20/12/1914,,Rifleman,4th Gurkha Rifles,,2nd Bn.,,Indian,'3119',France,"ZELOBES INDIAN CEMETERY, LACOUTURE",I. A. 1.,"Son of Karni, of Mandram, Palpa, Nepal."
593255,PRABHU,,,0,,01/05/1915,,Sepoy,37th Dogras,41st Dogras,,attd,Indian,'2059',France,"ZELOBES INDIAN CEMETERY, LACOUTURE",I. F. 6.,
593237,LACHHAMSING RANA,,,0,,03/07/1915,,Rifleman,39th Garhwal Rifles,,1st Bn.,,Indian,'2906',France,"ZELOBES INDIAN CEMETERY, LACOUTURE",I. G. 1.,"Husband of Jasoda, of Talla Des, Johar Manshari, Munsari, Almora, United Provinces."
593238,LAL BAHADUR SAHI,,,0,,09/05/1915,,Rifleman,9th Gurkha Rifles,,,,Indian,'2046',France,"ZELOBES INDIAN CEMETERY, LACOUTURE",I. D. 1.,"Son of Dhanraj, of Chitpani, Gulmi, Palpa, Nepal."
593239,LOK BAHADUR THAPA,,,0,,17/03/1915,,Rifleman,8th Gurkha Rifles,,,,Indian,'3309',France,"ZELOBES INDIAN CEMETERY, LACOUTURE",I. G. 9.,"Son of Kabiraj Thapa, of Samarbamar, Palpa, Durkot, Nepal."
593240,MAITE GURUNG,,,0,,09/05/1915,,Havildar,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,,,Indian,'1536',France,"ZELOBES INDIAN CEMETERY, LACOUTURE",I. C. 13.,"Father of Jit Bahadur Gurung, of Makhanpar, Kaski, Nepal."
593241,MAIZA SINGH,,,0,,05/04/1915,,Lance Naik,12th Indian Pioneers (Kelat-i-Ghilzie Regiment),34th Sikh Pioneers,,attd,Indian,'1140',France,"ZELOBES INDIAN CEMETERY, LACOUTURE",I. E. 5.,"Husband of Sant Kaur, of Kunanpur, Sialkot, Punjab."
593242,MAN BAHADUR RAI,,,0,,19/04/1915,,Rifleman,Assam Rifles,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),2nd (Lakhimpur) Bn.,attd,Indian,'1875',France,"ZELOBES INDIAN CEMETERY, LACOUTURE",I. F. 2.,"Son of Shamsher Rai, of Darbhanga, Bengal."
593243,MANDHOJ GURUNG,,,0,,20/12/1914,,Havildar,4th Gurkha Rifles,,2nd Bn.,,Indian,'1969',France,"ZELOBES INDIAN CEMETERY, LACOUTURE",II. A. 2.,"Son of Deosur, of Ranchi, Bhirkor, No. 4. West, Nepal."
593244,MANGAL SINGH,,,0,,14/03/1915,,Sepoy,34th Sikh Pioneers,,,,Indian,'2714',France,"ZELOBES INDIAN CEMETERY, LACOUTURE",I. E. 6.,"Son of Jowala Singh, of Dharampura, Sheikhupura, Punjab."
593246,MIR BAZ,,,0,,10/05/1915,,Sepoy,58th Vaughan's Rifles (Frontier Force),,,,Indian,'3165',France,"ZELOBES INDIAN CEMETERY, LACOUTURE",I. C. 1.,"Husband of Mir Dana, of Tabbai, Tirah, N.W.F.P."
593247,MIRZA KHAN,,,0,,26/04/1915,,Sepoy,58th Vaughan's Rifles (Frontier Force),,,,Indian,'3803',France,"ZELOBES INDIAN CEMETERY, LACOUTURE",I. F. 3.,"Son of Bibi Bhana, of Miam, Doberan, Kahuta, Rawalpindi, Punjab."
593248,MUBARAK ALI,,,0,,02/09/1915,,Sepoy,89th Punjabis,,,,Indian,'2250',France,"ZELOBES INDIAN CEMETERY, LACOUTURE",I. H. 8.,"Son of Hasan Bibi, of Jurahan, Latola, Ludhiana, Punjab."
593249,MUHAMMAD ASAL DIN,,,0,,16/12/1914,,Lance Naik,129th Duke of Connaught's Own Baluchis,,,,Indian,'3417',France,"ZELOBES INDIAN CEMETERY, LACOUTURE",I. H. 5.,"Brother of Yakin Shah Afridi Adam Khel; of Bori, Kohat, N.W.F.P."
593250,NAR BAHADUR GURUNG,,,0,,08/11/1914,,Rifleman,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,2nd Bn.,,Indian,'2534',France,"ZELOBES INDIAN CEMETERY, LACOUTURE",I. D. 9.,"Son of Damria Guru, of Ghirbans, No. 2 West, Gurkha, Nepal."
593251,NARCHA GURUNG,,,0,,16/05/1915,,Naik,8th Gurkha Rifles,,2nd Bn.,,Indian,'3738',France,"ZELOBES INDIAN CEMETERY, LACOUTURE",I. F. 10.,"Husband of Morsiti, of Bejung, West, Nawakot, Nepal."
593252,NAZAR HUSAIN SHAH,,,0,,02/09/1915,,Sepoy,89th Punjabis,,,,Indian,'2288',France,"ZELOBES INDIAN CEMETERY, LACOUTURE",I. H. 9.,"Son of Bibi Husain Khatun, of Jhata Hathial, Basali, Rawalpindi, Punjab."
593253,PARLAD GURUNG,,,0,,14/03/1915,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,,2nd Bn.,,Indian,'1888',France,"ZELOBES INDIAN CEMETERY, LACOUTURE",I. E. 7.,"Husband of Kausi, of Akle Sarangkote, No. 3, West, Kaski, Nepal."
593254,PARSADSING LIMBU,,,0,,18/05/1915,,Rifleman,Assam Rifles,8th Gurkha Rifles,2nd (Lakhimpur) Bn.,attd 2nd Bn.,Indian,'1653',France,"ZELOBES INDIAN CEMETERY, LACOUTURE",I. G. 7.,"Son of Anahang Limbu, of Khetong, Dhankuta, No. 5. Yangrup, Nepal."
593256,RANBAHADUR RANA,,,0,,20/12/1914,,Rifleman,1st King George's Own Gurkha Rifles (The Malaun Regiment),,1st Bn.,,Indian,'2872',France,"ZELOBES INDIAN CEMETERY, LACOUTURE",II. A. 6.,"Son of Kulmansing Rana, of Waigha, No. 5 West, Cerung, Nepal."
593257,RANPATE GURUNG,,,0,,20/12/1914,,Havildar,4th Gurkha Rifles,,2nd Bn.,,Indian,'1970',France,"ZELOBES INDIAN CEMETERY, LACOUTURE",II. A. 1.,"Son of Dasrath, of Gairati, Bhirkot, No. 4 West, Nepal."
593258,RULIYA SINGH,,,0,,10/05/1915,,Sepoy,58th Vaughan's Rifles (Frontier Force),,,,Indian,'3379',France,"ZELOBES INDIAN CEMETERY, LACOUTURE",I. F. 9.,"Son of Sobha Singh, of Ghorahur, Hanchor, Jagraon, Ludhiana, Punjab."
593259,SANWAT SINGH,,,0,,21/05/1915,,Naik,125th Napier's Rifles,,,,Indian,'2055',France,"ZELOBES INDIAN CEMETERY, LACOUTURE",I. G. 6.,"Son of Shaitan Singh, of Rasulpur, Jhunjhnu, Jaipur State, Rajputana."
593260,SHER BAHADUR,,,0,,10/04/1915,,Sepoy,59th Scinde Rifles (Frontier Force),,,,Indian,'4553',France,"ZELOBES INDIAN CEMETERY, LACOUTURE",I. E. 2.,"Husband of Musammat Bakhtawar, of Zaida, Swabi, Peshawar, N.W.F.P."
593261,SITAL SINGH,,,0,,10/03/1915,,Sepoy,107th Indian Pioneers,,,,Indian,'3556',France,"ZELOBES INDIAN CEMETERY, LACOUTURE",I. D. 6.,"Husband of Thakri, of Rapur, Bhalath, Jullundur, Punjab."
593262,SOHBAT KHAN,,,0,,18/05/1915,,Sepoy,54th Sikhs (Frontier Force),58th Vaughan's Rifles (Frontier Force),,attd.,Indian,'3551',France,"ZELOBES INDIAN CEMETERY, LACOUTURE",I. G. 8.,"Brother of Niamat Khan, of Ghar Ghashti, Sawali, Peshawar, N.W.F.P."
593263,SUNDAR LAL,,,0,,10/11/1914,,Sepoy,6th Jat Light Infantry,,,,Indian,'3376',France,"ZELOBES INDIAN CEMETERY, LACOUTURE",I. D. 7.,"Son of Ramkor, of Madana, Beri, Rohtak, Punjab."
593264,SUNDAR SING,,,0,,14/03/1915,,Sepoy,89th Punjabis,,,,Indian,'1705',France,"ZELOBES INDIAN CEMETERY, LACOUTURE",I. D. 4.,"Son of Wadhawa Singh, of Bhikhike, Narowal, Raya, Sialkot, Punjab."
593265,TILBIR THAPA,,,0,,07/06/1918,,Rifleman,1st King George's Own Gurkha Rifles (The Malaun Regiment),,1st Bn.,,Indian,'2929',France,"ZELOBES INDIAN CEMETERY, LACOUTURE",I. B. 7.,"Son of Kasiram Thapa, of Baragano, Paipa, Gulmi, Nepal."
593266,TOKHA RAM,,,0,,09/05/1915,,Sepoy,6th Jat Light Infantry,,,,Indian,'4731',France,"ZELOBES INDIAN CEMETERY, LACOUTURE",I. F. 8.,"Son of Uda-Ram, of Sarka Karala, Rajgarh, Bikaner State, Rajputana."
593267,UJAGAR SINGH,,,0,,01/04/1915,,Sepoy,15th Ludhiana Sikhs,,,,Indian,'984',France,"ZELOBES INDIAN CEMETERY, LACOUTURE",I. E. 10.,"Son of Kishn Singh, of Burj Gil, Rampura, Phul, Nabha State, Punjab."
593268,WARIS MUHAMMAD,,,0,,15/04/1915,,Rifleman,125th Napier's Rifles,,,,Indian,'3026',France,"ZELOBES INDIAN CEMETERY, LACOUTURE",I. D. 3.,"Son of Meeyan Muhammad, of Saroke, Nowshera, Shahpur, Punjab."
