Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2720910,MEECHAM,WILLIAM FREDERICK,W F,0,,19/11/1940,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Star of Pentland.,,United Kingdom,'LT/JX 221448',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 15A. Grave 224.,
2720933,SMITH,WONDERFUL,W,50,Royal Victorian Medal,30/08/1943,,Chief Yeoman of Signals,Royal Navy,,H.M.S. Minos,,United Kingdom,'P/JX 142599',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 25. Grave 524.,"Son of George and Mary Smith; husband of Emily Smith, of Drayton, Portsmouth. Served in H.M. Royal Yacht Victoria and Albert, 1918-1938."
2720935,STEWART,JOHN LINDSAY,J L,22,,15/03/1942,,Able Seaman,Royal Navy,,H.M.S. Vortigern,,United Kingdom,'P/JX 192401',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 25. Grave 515 North.,"Son of James and Jane Stewart, of Quarter, Lanarkshire; husband of Elizabeth Stewart, of Quarter."
2720936,THOMPSON,CHESTER WILLIAM PERCIVAL,C W P,37,,27/11/1942,,Skipper,Royal Naval Reserve,,H.M. Drifter Willing-Boys,,United Kingdom,'',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 25. Grave 525.,"Son of Jane Thompson; husband of Winifred Eva Irene Thompson, of Lowestoft."
2720937,TRUNDLE,ROY ANDREW,R A,22,,24/09/1947,,Gunner II,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'1866055',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. J. Grave 25.,"Son of Osgood Robert and Bella Trundle, of Lowestoft."
2720939,WALLER,MAURICE STANLEY JACK,M S J,24,,03/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,85 Sqdn.,,United Kingdom,'1166873',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. N. Grave 70.,"Son of Stanley Arthur and Alice Gertrude Waller, of Lowestoft. A.C.A."
2720941,WATSON,JACK,J,19,,13/01/1942,,Ordinary Seaman,Royal Naval Patrol Service,,H.M.S. Europa.,,United Kingdom,'LT/JX 301694',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 25. Grave 502 South.,"Son of John Edward and Nellie Watson, of Fenton, Stoke-on-Trent."
2720943,WHITEHEAD,JOSEPH WILLIAM,J W,44,,03/03/1941,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Cobbers.,,United Kingdom,'LT/KX 101233',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 15. Joint grave 260.,Son of John William and Jessie Veness Whitehead.
2720913,NUTT,ROBERT C.,R C,24,,15/03/1942,,Wireman,Royal Navy,,H.M.S. Vortigern,,United Kingdom,'P/MX 72102',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 25. Grave 514 North.,"Son of Richard Cornelius and Mary Emily Nutt; husband of Ada Elizabeth Nutt, of Newthorpe, Nottinghamshire."
2720916,PERRING,WALTER CHARLES,W C,32,,19/04/1944,20/04/1944,Petty Officer,Royal Naval Patrol Service,,H.M.S. Lynx.,,United Kingdom,'LT/JX 265270',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 25. Grave 508.,"Son of Reuben Knowles Perring and Ethel Maud Perring; husband of Margaret Perring, of Lowestoft."
2720917,PHILLIPS,FREDERICK WILLIAMS,F W,18,,13/01/1942,,Ordinary Seaman,Royal Naval Patrol Service,,H.M.S. Europa.,,United Kingdom,'LT/JX 315929',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 25. Grave 501 South.,"Son of Ernest Harold and Edith Alice Phillips, of Romford, Essex."
2720919,POWELL,PATRICK ALEX BINGHAM,P A B,24,,15/03/1942,,Lieutenant,Royal Navy,,H.M.S. Vortigern,,United Kingdom,'',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 25. Grave 511 North.,"Son of Vice Admiral George Bingham Powell, C.M.G., and Ada Patricia Fitzgerald Powell, of Portsmouth."
2720920,POWELL,WILLIAM GERALD,W G,18,,10/08/1941,,Aircraft Apprentice,Royal Air Force,,,,United Kingdom,'577913',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 1. Grave 101.,"Son of William Henry and Georgina Honor Powell, of Lowestoft, both of whom were killed in the same incident."
2720922,ROSS,WILLIAM JOHN,W J,25,,04/06/1941,,Assistant Cook,Royal Naval Patrol Service,,H.M.S. Europa.,,United Kingdom,'LT/MX 82529',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 15A. Grave 274.,"Son of William Bennett Ross and Charlotte Ross; husband of Clara Ross, of Plaistow, Essex."
2720924,SCOTT,GEORGE,G,28,,13/01/1942,,Stoker,Royal Naval Patrol Service,,H.M.S. Europa.,,United Kingdom,'LT/KX 111028',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 25. Grave 502 North.,"Son of William and Margaret Scott, of Leeds, Yorkshire; husband of Amelia Scott, of Leeds."
2720927,SMALL,HUBERT STANLEY,H S,26,,30/12/1946,,Bombardier,Royal Artillery,Royal Air Force,,and 661 A.O.P. Sqdn.,United Kingdom,'1460240',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 16. Grave 342.,"Son of George Cornelius and Isobella Small, of Lowestoft; husband of Phyllis Small, of Lowestoft."
2720929,SMITH,ERNEST HARPER,E H,49,,17/12/1940,,Skipper,Fishing Fleet,,Steam Trawler Carry On.,,United Kingdom,'',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 15A Grave 254.,"Son of James Pye Smith and Ellen Smith; husband of Edith Maud Smith, of Lowestoft."
2720932,SMITH,HENRY,H,0,,15/03/1942,,Able Seaman,Royal Navy,,H.M.S. Vortigern,,United Kingdom,'P/JX 178198',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 25. Grave 516 North.,
2720944,WILKES,ARCHIBALD EDWARD,A E,26,,15/02/1944,,Petty Officer,Royal Navy,,H.M.M.T.B. 444,,United Kingdom,'C/JX 141831',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 25. Grave 518.,"Son of Rosina Phillis Wilkes, of Greenwich, London."
2720945,WRIGHT,GEORGE STANLEY,G S,35,,22/04/1941,,Skipper,Royal Naval Reserve,,H.M. Trawler Dorothy Lambert,,United Kingdom,'',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. O. Grave 7.,"Son of John and Ethel Wright, of Lowestoft; husband of Medora Wright, of Haverfordwest, Pembrokeshire."
397595,MANNING,,G T B,0,,14/04/1919,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'9184',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,14. 354.,
397597,MEALEY,FREDERICK WILLIAM,F W,0,,07/04/1915,,Private,London Regiment (Cyclists),,25th Bn.,,United Kingdom,'1213',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,13. 390.,
397598,MOORE,WILLIAM,W,44,,14/04/1916,,Gunner,Royal Field Artillery,,"""C"" Reserve Bde.",,United Kingdom,'55167',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,22. 68.,
397547,BECKETT,ALBERT EDWARD,A E,0,,10/12/1918,,Leading Deck Hand,Royal Naval Reserve,,"H.M.S. ""Pekin.""",,United Kingdom,'7172/DA',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,14. 375.,
397548,BECKHAM,SIDNEY CHARLES,S C,0,,06/12/1918,,Deck Hand,Royal Naval Reserve,,"H.M.S. ""Halcyon II.""",,United Kingdom,'4627/DA',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,14. 356.,
397549,BELL,CHARLES EDWARD,C,0,,25/11/1914,,Stoker 1st Class,Royal Navy,,"(RFR/B/6568 CH). H.M.S. ""Hearty.""",,United Kingdom,'297972',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,12. 454.,
397543,ADAMS,ARCHIBALD,A,35,,06/02/1915,,Private,Royal Marine Light Infantry,,"H.M. Monitor ""Severn.""",,United Kingdom,'PLY/11096',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,13. 380.,"Husband of Emily E. Adams, of 8, Hoe Park Terrace, Citadel Rd., Plymouth."
397544,ALLEN,ALBERT,A,28,,15/02/1918,,Deck Hand,Royal Naval Reserve,,"H.M. Drifter ""Violet May.""",,United Kingdom,'8506/DA',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,14. 389.,"Husband of L. Nathan (formerly Allen), of 71, Beresford Rd., Lowestoft."
397545,ARMES,THOMAS,T,36,,01/09/1915,,Second Hand,Royal Naval Reserve,,"H.M. Trawler ""Malta.""",,United Kingdom,'813/SA',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,13. 389.,"Husband of Bertha M. Armes, of 5, Cambridge Rd., Lowestoft."
397546,BARBER,CHARLES,C,30,,15/02/1918,,Second Hand,Royal Naval Reserve,,"H.M. Drifter ""Violet May.""",,United Kingdom,'1084/SA',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,14. 39.,"Son of Mr. and Mrs. George Barber; husband of Dora May Barber, of 47, London Rd., Lowestoft. Born at Lowestoft."
397550,BICKER,WALTER JAMES,W J,50,,22/07/1916,,Engineman,Royal Naval Reserve,,"H.M.S. ""Halcyon II.""",,United Kingdom,'433/ES',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,13. 486.," Husband of Laura A. Bicker, of 4, Princes Rd., Lowestoft."
397551,BILLINGS,,R,0,,22/03/1919,,Private,Royal Army Veterinary Corps,,,,United Kingdom,'5308',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,L. 64.,
397552,BLACKMAN,DANIEL,D,33,,27/10/1914,,Trimmer Cook,Royal Naval Reserve,,"H M. Trawler ""Ivanhoe.""",,United Kingdom,'94/TC',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,12. 471.,"Son of Rebecca Blackman; husband of Sarah Blackman, of 227, Hope St., Grimsby."
397553,BLAKE,EDGAR ARTHUR,E A,33,,20/03/1917,,Private,Royal Army Medical Corps,,,,United Kingdom,'33221',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,J. 92.,
397554,BOAST,,J,0,,03/07/1916,,Engineman,Royal Naval Reserve,,H.M.S. Vivid,,United Kingdom,'485/ES',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,13. 422.,
397555,BORRETT,WILLIAM GEORGE,W G,24,,19/07/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'GS/2896',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,14. 379.,"Son of Julius and Elizabeth Borrett, of 69, Rotterdam Rd., Lowestoft."
397556,BRINDED,GEORGE,G,0,,09/05/1916,,Engineman,Royal Naval Reserve,,"H.M. Trawler ""Boy Roy.""",,United Kingdom,'9242/DA',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,13. 371.,
397557,BRYANT,GEORGE,G,32,,10/12/1918,,Engineman,Royal Naval Reserve,,"H.M.S. ""Wallington.""",,United Kingdom,'3152/ES',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,L. 61.,
397558,BULL,FREDERICK,F,18,,15/01/1917,,Rifleman,Monmouthshire Regiment,,"""A"" Coy. 1st Bn.",,United Kingdom,'228165',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,13. 384.,"Son of Frederick and Annie Bull, of Stickney, Boston, Lincs."
397559,BURWOOD,SAMUEL ROBERT,S R,19,,10/12/1916,,Deck Hand,Royal Naval Reserve,,"H.M. Trawler ""Anworth.""",,United Kingdom,'4472/DA',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,9. 164.,
397560,CASTLE,,A,0,,25/11/1914,,Engineman,Royal Naval Reserve,,"H.M. Trawler ""Schiehallion.""",,United Kingdom,'266/ES',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,12. 43.,
397561,CLARKE,CHARLES ALFRED,C A,29,,03/09/1917,,Engineman,Royal Naval Reserve,,"H.M.S. ""Pembroke.""",,United Kingdom,'3760/ES',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,R. 454.,"Son of William and Jane Clarke; husband of Clara Agnes Clarke, of 84, Queens Rd., Lowestoft. Born at Lowestoft."
397562,COLBY,WILLIAM WALTER,W W,32,,11/05/1917,,Deck Hand,Royal Naval Reserve,,"H.M. Trawler ""Bracklyn.""",,United Kingdom,'6207/DA',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,13. 397.,"Husband of Dorothy May Martin (formerly Colby), of 8, Coastguard Cottages, Battery Green, Lowestoft."
397563,COLEBY,BASIL OWEN,B O,26,,21/04/1918,,Lance Corporal,Suffolk Regiment,,2nd/6th Cyclist Bn.,,United Kingdom,'1516',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,D. 397.,"Son of William and Sarah Coleby, of Lowestoft."
397575,GARROD,,E,0,,18/02/1917,,Skipper,Royal Naval Reserve,,H.M. Trawler Clifton,,United Kingdom,'',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,J. 141.,
397577,GEORGE,HARRY ARTHUR,H A,41,,21/10/1918,,Skipper,Royal Naval Reserve,,H.M. Drifter Troophead,,United Kingdom,'',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,14. 368.,
397579,GRIFFITHS,,F J,0,,09/12/1918,,Deck Hand,Royal Naval Reserve,,"H.M.S. ""Lavetera.""",,United Kingdom,'19120/DA',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,14. 385.,
397581,HAYWARD,,F,0,,31/07/1919,,Chief Officer,H.M. Coastguard,,H.M. Coast Guard.,,United Kingdom,'',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,14. 363.,
397564,COOK,WILLIAM EDWARD,W E,21,,26/05/1917,,Seaman,Royal Naval Reserve,,"H.M. Trawler ""Grouse.""",,United Kingdom,'7390/A',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,13. 398.,"Son of Mr. and Mrs. William Cook, of 70, Hemplands, Lowestoft. Born at Lowestoft."
397565,CREWS,CHARLES HENRY,C H,25,,18/05/1917,,Second Hand,Royal Naval Reserve,,"H.M. Trawler ""Lucknow.""",,United Kingdom,'15422/DA',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,G. 33.,"Son of Charles Henry and Elizabeth Crews, of 31, Selby St., Lowestoft."
397566,DAY,JOHN,J,49,,27/09/1919,,Second Hand,Royal Naval Reserve,,"H.M. Drifter ""Beatrice.""",,United Kingdom,'1454/SA',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,L. 126.,"Husband of S. H. Day, of 42, Anquish St., Lowestoft."
397567,DAY,,W G,0,,17/11/1917,,Leading Deck Hand,Royal Naval Reserve,,"H.M. Trawler ""Thomas Crofton I""",,United Kingdom,'8486/DA',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,R. 455.,
397568,DOWSON,ALFRED EDWARD,A E,23,Military Medal,27/03/1920,,Lance Serjeant,Suffolk Regiment,,,,United Kingdom,'12858',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Q. 364.,"Son of George and Louisa Elizabeth Dowson, of 7, Spurgeons Score, Lowestoft. Born at Lowestoft."
397569,EAGLE,SIDNEY WILLIAM,S W,20,,01/04/1916,,Air Mechanic 2nd Class,Royal Flying Corps,,,,United Kingdom,'19324',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,13. 182.,"Son of Mrs. Ann Rose Eagle, of 168, Denmark Rd., Lowestoft."
397570,FERGUSON,,W,20,,10/06/1917,,Able Seaman,Royal Navy,,"H.M.S. ""P.32.""",,United Kingdom,'J/19681(PO)',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,13. 396.,"Son of James and Lucy Ferguson; husband of Margaret L. Hubble (formerly Ferguson), of 10, Sparhams Buildings, St. Peter's St., Lowestoft. Born at Fulham, London."
397571,FLETCHER,FRANK ODHAM,F O,29,,29/10/1915,,Private,Royal Army Medical Corps,,,,United Kingdom,'55276',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,R. 463.,"Son of J. B. and Alice Fletcher, of 65, Royal Avenue, Lowestoft."
397572,FREEMAN,GORDON REDVERS,G R,19,,31/10/1918,,Rifleman,King's Royal Rifle Corps,,Depot,,United Kingdom,'50076',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,14. 359.,"Son of George and Elizabeth Freeman, of Sunshine Villa, Mariners Score, Lowestoft."
397573,FULLARTON,KENNETH,K,31,,17/11/1918,,Lieutenant,Royal Naval Volunteer Reserve,,"Motor Launch ""43""",,United Kingdom,'',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,14. 367.," Son of Robert and Ada Fullarton, of Belfast."
397574,GARROD,ELDRICK WEBB,E W,20,,18/01/1915,,Corporal,Royal Field Artillery,,1st Suffolk Bty. East Anglian Bde.,,United Kingdom,'557',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,B. 46.,"Son of Mercy W. Garrod, of 81, Dalyell Rd., Brixton, London, and the late Robert Garrod. Born at Lowestoft."
397576,GATES,,W,0,,13/07/1918,,Deck Hand,Royal Naval Reserve,,"H.M. Trawler "" Boy Roy.""",,United Kingdom,'4787/DA',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,14. 388.,
397582,HOPKIN,,R,0,,07/02/1915,,Deck Hand,Royal Naval Reserve,,"H.M. Drifter ""Golden Dawn.""",,United Kingdom,'4864/DA',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,13. 379.,
397583,HORSLEY,,E E,0,,04/11/1914,,Deck Hand,Royal Naval Reserve,,"H.M. Trawler ""Schiehallion.""",,United Kingdom,'624/DA',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,12. 461.,
397624,STERRY,WILFRED JOSEPH,W J,21,,07/02/1916,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'1356',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,13. 387.,
397578,GOOCH,,E G,17,,26/08/1915,,Signal Boy,Royal Naval Reserve,,"H.M. Drifter ""Fearless.""",,United Kingdom,'45/SB',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,4. 48.,"Son of Thomas William and Edith Gooch, of 83, Woolaston Rd., Lowestoft."
397580,HARRIS,,C,0,,20/08/1917,,Cook,Mercantile Marine,,"S.S. ""Edernian.""",,United Kingdom,'',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,13. 395.,
397584,INNES,CLARE,C,42,,05/03/1917,,Engineman,Royal Naval Reserve,,"H.M. Drifter ""Campania II.""",,United Kingdom,'3592/ES',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,E. 199.,"Husband of Louisa Beatrice Innes, of 11, St. Peters St., Lowestoft."
397585,JACKSON,GEORGE,G,33,,17/04/1919,,Engineman,Royal Naval Reserve,,"H.M. Drifter ""Fearless II.""",,United Kingdom,'2287/ES',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,14. 364.,"Son of Alfred and Emily Jackson; husband of Rosetta Mary Jackson, of 267, Raglan St., Lowestoft."
397587,JOHNSTONE,JAMES,J,18,,23/10/1918,,Private,Royal Sussex Regiment,,53rd Bn.,,United Kingdom,'TR10/183103',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,D. 82.,"Son of James Johnstone, of 88, Denmark Rd., Lowestoft."
397588,JORDAN,EDWARD FREDERICK,E F,29,,01/05/1918,,Lance Corporal,Suffolk Regiment,,"""B"" Coy. 11th Bn.",,United Kingdom,'43404',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,14. 360.," Son of Frederick and Annie Jordan, of 96, Beresford Rd., Lowestoft."
397592,McKIMMIE,JOHN,J,38,,05/11/1914,,Engineman,Royal Naval Reserve,,"H.M. Trawler ""Mary.""",,United Kingdom,'1020/ES',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,12. 491.,"Son of William and Margaret McKimmie; husband of Jemima Catherine McKimmie, of 4, Albury Rd., Aberdeen. Born at Aberdeen."
397593,MacLEOD,,J,40,,08/12/1918,,Deck Hand,Royal Naval Reserve,,"H.M. Trawler ""Blue Sky.""",,United Kingdom,'3691/DA',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,14. 365.,"Husband of Charlotte MacLeod, of 20, Portnalong, Talisker, Skye."
397594,McNULTY,,C,0,,16/02/1915,,Deck Hand,Royal Naval Reserve,,"H.M. Drifter ""Sprig of Heather.""",,United Kingdom,'4506/DA',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,13. 378.,
