Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
545143,GARDINER,,A,0,,21/08/1916,,Lance Corporal,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'6476',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",A. 25.,
545200,PRICE,,J,0,,24/08/1916,,Lance Corporal,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'1064',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",B. 19.,
545104,ALDRIDGE,FRANCIS EDWARD,F E,22,,27/09/1916,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10/1393A',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",D. 21.,"Son of Thomas and Margaret Aldridge, of Awatoto, Napier, New Zealand. Also served at Gallipoli."
545107,AMBROSE,KENNETH DUNCAN,K D,24,,15/09/1916,,Second Lieutenant,New Zealand Machine Gun Corps,,No. 3 Coy.,,New Zealand,'23/1302',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",C. 18.,"Son of John Andrew and Barbara Ambrose, of Christchurch, New Zealand."
545108,ARMSTRONG,GEOFFREY CLIFFORD WILSON,G C W,23,,15/09/1916,,Captain,"Auckland Regiment, N.Z.E.F.",,3rd Coy. 2nd Bn.,,New Zealand,'12/3216',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",A. 31.,"Son of James and Angela L. Armstrong; husband of Dorothy Armstrong, of 14, Albert Rd., Devonport, New Zealand."
545109,ATKINSON,LIONEL ARTHUR,L A,0,,22/09/1916,,Serjeant,New Zealand Rifle Brigade,,"""A"" Coy. 3rd Bn. 3rd",,New Zealand,'25/28',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",D. 16.,"Son of Mr. and Mrs. J. C. Atkinson, of Kingsland, Auckland, New Zealand."
545110,AUSTIN,HUGH REYNOLDS,H R,22,,13/09/1916,,Corporal,New Zealand Rifle Brigade,,"""C"" Coy. 1st Bn. 3rd",,New Zealand,'23/669',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",A. 13.,"Son of Henry Sellwood Austin and Mary Austin, of Palmerston, Otago, New Zealand. Native of Watson's Bay, Sydney, New South Wales."
545112,BATTERBURY,,E J,23,,18/08/1916,,Lance Corporal,Rifle Brigade,,7th Bn.,,United Kingdom,'S/7006',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",A. 35.,"Son of Henry Hooper Batterbury and Sarah Alice Batterbury, of 162, Old South Lambeth Rd., South Lambeth, London."
545113,BEACH,HAROLD LAGOR,H L,22,,16/09/1916,,Private,"Wellington Regiment, N.Z.E.F.",,9th (Hawke's Bay) Coy. 1st Bn.,,New Zealand,'10/3181',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",C. 13.,"Son of Alfred Walter Beach, of Green Meadows, Napier, Hawke's Bay, New Zealand, and the late Mary Jane Beach."
545114,BINMORE,ARTHUR,A,30,,06/11/1916,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'21152',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",C. 12.,"Son of William and Mary Ann Binmore, of 21, Patience Rd., Falcon Rd., Battersea, London. England. Native of Bournemouth, England."
545115,BLAIK,ANDREW,A,20,,21/08/1916,,Private,Royal Scots,Cameronians (Scottish Rifles),6th Bn.,attd. 5th Bn.,United Kingdom,'1547',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",A. 21.,"Son of Thomas and Annie Blaik, of 3, North Richmond St., Edinburgh."
545116,BLANDFORD,,E C,0,,17/10/1916,,Lance Corporal,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'29705',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",E. 24.,
545117,BOSWORTH,,A T,0,,06/12/1916,,Corporal,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'8880',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",E. 29.,
545187,MELIAR,BARTLEY,B,0,,22/09/1916,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'26/589',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",D. 12.,
545118,CARLISLE,RANDIL HUGH FREDERICK,R H F,37,,15/11/1916,,Second Lieutenant,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",F. 1.,"Son of the Rev. Joseph and Margaret Carlisle, of Melbourne, Victoria. Australia. Native of Bendigo, Victoria."
545119,CAVE,,J H,17,,01/07/1916,,Sapper,Royal Engineers,,1st/1st (Durham) Fortress Coy.,,United Kingdom,'471182',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",F. 10.,"Son of John Henry and Jane Shipley Cave, of 531, Stanhope Rd., Tyne Dock, South Shields."
545120,CHARLESWORTH,,T,0,,18/08/1916,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'18538',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",A. 36.,"Son of Mr. and Mrs. T. M. Charlesworth, of 12, Matlock Place, Chorlton-on-Medlock, Manchester."
545121,CHINN,,L H,0,,27/10/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 190th Bde.",,United Kingdom,'L/46169',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",E. 12.,
545122,CLEMENTS,WILLIAM GEORGE,W G,24,,01/07/1916,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'2546',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",B. 7.,"Son of Mr. and Mrs. Clements; husband of Elizabeth Clements, of 10, Sycamore Avenue, Clifton Rd., Moseley, Birmingham."
545123,COLEMAN,,J H,0,,16/11/1916,,Gunner,Royal Garrison Artillery,,150th (Rotherham) Heavy Bty.,,United Kingdom,'76266',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",F. 3.,
545124,COMRIE,JAMES MORRISON,J M,21,,21/09/1916,,Rifleman,New Zealand Rifle Brigade,,"""D"" Coy. 4th Bn. 3rd",,New Zealand,'26/294',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",D. 14.,"Son of William James and Mary Kate Comrie, of Wellington, New Zealand."
545125,CONNOLLY,,T,0,,18/10/1916,,Private,Manchester Regiment,,16th Bn.,,United Kingdom,'3895',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",E. 18.,
545126,CRAWFORD,ROBERT ABRAHAM,R A,19,,14/11/1916,,Gunner,Australian Field Artillery,,3rd A.F.A. Bde.,,Australian,'2063',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",D. 2.,"Son of George and S. A. Crawford. Native of Hagley, Tasmania."
545127,CRERAR,PETER,P,28,,21/08/1916,,Serjeant,Cameronians (Scottish Rifles),,"""B"" Coy. 5th Bn.",,United Kingdom,'6316',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",A. 27.,"Son of Donald and Helen Crerar, of 7, Willowbank Crescent, Glasgow."
545128,CUNNINGHAM,,J,0,,21/08/1916,,Serjeant,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'6720',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",A. 29.,
545132,EDENS,,L G,0,,03/09/1916,,Second Lieutenant,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",B. 12.,
545133,ENGLISH,,J,0,,03/09/1916,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'7778',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",A. 10.,
545134,EVANS,,W T,0,,19/09/1916,,Corporal,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'13895',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",B. 17.,
545129,CURRIE,WESTLEY WENTWORTH,W W,21,,31/10/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'4764',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",D. 9.,"Son of John William and Martha Elizabeth Currie, of Yinnar, Victoria, Australia."
545130,DAVIES,HARRY ALBERT,H A,27,,16/02/1917,,Private,Australian Pioneers,,4th,,Australian,'2108',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",E. 32.,"Son of Harry Stallard Davies and Louisa Davies, of 38, Nelson Rd., Wimbledon, London, England."
545131,DOWLEY,WILLIAM ARTHUR,W A,25,,07/11/1916,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'2621',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",D. 4.,"Son of Harry John and Margaret Dowley, of Doveton St., Castlemaine, Victoria, Australia. Native of Wentworth, New South Wales."
545135,FARR,ALBERT,A,26,Military Medal,01/07/1916,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'9543',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",F. 24.,"Son of George Farr, of 3, Hunt's Cottages, Hungerford Bottom, Bursledon; husband of Jane Farr, of Bursledon, Hants."
545136,FAY,BERNARD BERTRAM,B B,18,,15/09/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/11034',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",C. 14.,"Son of Mrs. Fay, of 42, Decima St., Tower Bridge Rd., Bermondsey, London."
545137,FENNEY,,W,29,,06/11/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 51st Bde.",,United Kingdom,'81069',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",D. 5.,"Husband of Mrs. F. E. Fenney, of Terry's Buildings, Wheatley Hill, Co. Durham."
545138,FINLAY,JAMES CROWE,J C,27,,24/08/1916,,Lance Corporal,Cameronians (Scottish Rifles),,1st/5th Bn.,,United Kingdom,'6773',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",A. 22.,"Son of J. M. and Agnes Crowe Finlay, of 6, Hayburn Crescent, Partickhill, Glasgow."
545139,FISHER,JOHN WILLIAM,J W,32,,19/09/1916,,Gunner,New Zealand Field Artillery,,9th Bty. 2nd Bde.,,New Zealand,'2/2819',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",C. 20.,"Son of John William and Eliza Jane Fisher, of 64, Bourke St., Palmerston North, New Zealand. Born at Plymouth, England."
545140,FORDER,CHARLES FREDERICK,C F,34,,09/09/1916,,Second Lieutenant,Royal Sussex Regiment,,3rd Bn.,,United Kingdom,'',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",B. 20.,"Son of George and Margaret Forder, of Plaisance, Bulwer, Natal, South Africa."
545142,GALBRAITH,NORMAN,N,34,,09/08/1916,,Sergeant,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'3741',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",F. 26.,"Son of Peter and Margaret Cameron Galbraith. Native of Stawell, Victoria, Australia."
545144,GAULT,ALFRED,A,0,,26/09/1916,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/470',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",D. 18.,"Son of Mr. and Mrs. R. Gault, of 52, Franklin Rd., Ponsonby, Auckland, New Zealand."
545145,GORDON,ROBERT HUNTER,R H,26,,12/11/1916,,Lieutenant,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",C. 11.,"Son of John and Eliza Gordon; husband of Dora Daphne Gordon, of ""Lelma,"" Clevedon Rd., Hurstville, New South Wales. Born in India."
545146,GOULD,,H,0,,13/10/1916,,Private,Manchester Regiment,,16th Bn.,,United Kingdom,'40914',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",B. 11.,
545147,GREGORY,,T R,24,,03/09/1916,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'21857',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",Special Mem. 3.,"Husband of Mrs. E. L. Gregory, of 34, Cobden St., Barton Hill, Bristol."
545148,GRENFELL,RICHARD,R,0,,31/10/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'4794',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",E. 10.,
545159,HUMPHRYS,STEWART FRANCIS,S F,24,Mentioned in Despatches,26/08/1916,,Second Lieutenant,Royal Fusiliers,,20th Bn. attd. 14th Bn.,,United Kingdom,'',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",Special Mem. 1.,"Son of William Barclay Humphrys and Emma Maria Humphrys, of 18, Duppas Hill Rd., Croydon."
545160,HUNTER,,G E C,19,,24/08/1916,,Private,Cameronians (Scottish Rifles),,"""B"" Coy. 5th Bn.",,United Kingdom,'6762',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",A. 41.,"Son of James and Mary Elizabeth Hunter, of Rosebank, Newton Stewart, Wigtownshire."
545162,JAMES,,T,33,,01/07/1916,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'5957',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",F. 5.,"Son of Thomas and Elizabeth James, of Merthyr Tydvil; husband of Edith Mary James, of 9, Tyllwyd St., Penydarren, Merthyr Tydfil, Glam."
545163,JAMES,WILLIAM MORGAN,W M,34,,25/10/1916,,Gunner,Royal Garrison Artillery,,26th Heavy Bty.,,United Kingdom,'993',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",E. 15.,"Son of David and Fanny M. James, of 3, Waldegrave St., Hastings."
545164,JOHNSON,DAVID WALTER,D W,27,,20/09/1916,,Corporal,"Auckland Regiment, N.Z.E.F.",,16th (Waikato) Coy. 1st Bn.,,New Zealand,'12/2924',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",D. 17.,"Son of Catherine Johnson, of Mount Eden, Auckland, New Zealand, and the late Robert Johnson."
545165,JOHNSTON,JOHN,J,32,,20/09/1916,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'23/1702',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",A. 19.,"Son of John and Annie Johnston, of 132, Pollok Buildings, Corkerhill, Cardonald, Glasgow."
545166,JOHNSTONE,GILBERT LUMLEY,G L,44,,04/10/1916,,Major,Royal Field Artillery,,96th Bde.,,United Kingdom,'',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",D. 22.,"Son of James and Sarah Mary Johnstone, of Alva, Scotland; husband of Florence Mabel Fincham Johnstone, of The Hangingshaw, Rustenburg, Transvaal, South Africa."
545167,KEIR,JOHN STEPHEN,J S,0,,04/11/1916,,Gunner,Royal Garrison Artillery,,67th Siege Bty.,,United Kingdom,'2167',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",E. 28.,"Son of Alexander Keir, of Broughty Ferry; husband of Cath. H. Sutherland Watt (formerly Keir), of 53, Fort St., Broughty Ferry, Forfarshire."
545169,LARKIN,,L,24,,18/08/1916,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'307541',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",A. 37.,"Son of John and Mary Larkin, of 93, St. Martin's Cottages, Ashfield St., Liverpool."
545170,LEGGATT,ASHLEY GORDON SCOTT,A G S,31,,16/09/1916,,Second Lieutenant,Royal Field Artillery,,"""C"" Bty. 47th Bde.",,United Kingdom,'',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",C. 22.,"Son of Ashley Leggatt, M.D.; husband of Ada Leggatt, of 30, Manchester St., Manchester Square, London. Also served in South African Rebellion, 1906."
545171,LEWIS,ROBERT,R,27,,24/09/1916,,Lance Corporal,New Zealand Rifle Brigade,,"""C"" Coy. 2nd Bn. 3rd",,New Zealand,'24/824',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",A. 18.,"Son of Mr. and Mrs. John B. Lewis, of Hamilton, New Zealand. Born at Gisborne, New Zealand."
545172,LINDSAY,WILLIAM JAMES,W J,31,,19/09/1916,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'23/811',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",B. 18.,"Son of George Lindsay. of Glenarm, Co. Antrim, Ireland."
545173,LINTOTT,KEITH,K,21,,23/09/1916,,Lance Corporal,New Zealand Engineers,,,,New Zealand,'8/3675',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",D. 15.,"Son of Arthur Frederick and Eleanor Anne Lintott, of ""Hazelville,"" Wolseley Rd., Farncombe, Godalming, England."
545174,LOUDEN,,J,0,,28/08/1916,,Private,Royal Scots,,6th Bn.,,United Kingdom,'3180',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",B. 25.,
545175,McALLISTER,JOHN FRANCIS,J F,21,,18/09/1916,,Rifleman,Rifle Brigade,,10th Bn.,,United Kingdom,'S/5598',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",C. 9.,"Son of John and Sarah McAllister, of 102, St. Mark St., Hull."
545176,McCLEARY,DAVID,D,32,,13/09/1916,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'23/1449',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",A. 15.,"Son of Mrs. T. J. McCleary, of Riordan Lane, Nelson St., Auckland, New Zealand, and the late David McCleary. Born at Thames, New Zealand."
545177,MACDONALD,JOHN,J,0,,01/10/1916,,Serjeant,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'7/927',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",D. 26.,
545178,McINTEER,ALEXANDER,A,23,,21/09/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 48th Bde.",,United Kingdom,'21678',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",A. 17.,"Son of Mrs. McInteer, of Norton-on-Tees, England, and the late Hugh McInteer."
545179,McLEAN,ALEXANDER JOHN,A J,0,,21/09/1916,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'26/1655',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",B. 15.,"Son of Mrs. I. McLean, of 21, Queen's Drive, Mount Eden, Auckland, New Zealand."
545180,MacNEIL,JOHN STEWART,J S,0,,16/09/1916,,Serjeant,"Canterbury Regiment, N.Z.E.F.",,13th Coy. 2nd Bn.,,New Zealand,'6/3809',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",D. 25.,"Son of the Rev. John and Hannah MacNeil, of Natimuk, Victoria, Australia."
545182,MANEFIELD,ARTHUR,A,26,,14/11/1916,,Private,Australian Pioneers,,2nd,,Australian,'2054',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",E. 2.,"Born at Wallsend. Son of Arthur and Mary E. Manefield, of 20, Arthur St., Leichhardt, New South Wales."
545184,MARTIN,,W,0,,18/10/1916,,Serjeant,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/20923',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",E. 23.,
545186,MEEK,,A,0,,05/10/1916,,Private,South Lancashire Regiment,,11th Bn.,,United Kingdom,'22382',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",D. 28.,
545192,NOTLEY,,J E,0,,22/10/1916,,Gunner,Royal Garrison Artillery,,150th (Rotherham) Heavy Bty.,,United Kingdom,'6020',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",E. 22.,
545193,OAKES,MAXWELL FRANCIS,M F,0,,27/10/1916,,Gunner,Australian Field Artillery,,102nd Howitzer Bty.,,Australian,'2692',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",E. 13.,
545183,MARTIN,HENRY FRANCIS SAMUEL,H F S,28,,16/02/1917,,Private,Australian Pioneers,,4th,,Australian,'2425',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",E. 33.,"Son of the late Henry and Jane Mary Theresa Martin. Native of Normanton, Queensland."
545185,MEAD,,C,0,,03/09/1916,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'18500',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",Special Mem. 4.,
