Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2406444,JOHNSON,WILLIAM LEONARD,W L,21,,26/09/1940,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'3248864',United Kingdom,BARNSLEY CEMETERY,Sec. 1. Grave 259.,"Son of William Bernard and Mary Johnson, of Worsborough Dale, Barnsley."
2438991,BEALE,RICHARD STEWART,R S,22,,26/09/1940,,Second Lieutenant,Royal Artillery,,57 Lt. A.A. Regt.,,United Kingdom,'126650',United Kingdom,NETLEY MILITARY CEMETERY,2204.,Son of Charles Edward Stewart Beale and Daisy Mary Stewart Beale.
2762263,COOPER,JAMES HERBERT,J H,0,,26/09/1940,,Lance Corporal,Royal Army Medical Corps,,,,United Kingdom,'7346851',United Kingdom,BROOKWOOD MILITARY CEMETERY,5. C. 13.,
2735357,BRETT,SARAH NICOLETTE I.,S N I,0,,26/09/1940,,Wren,Women's Royal Naval Service,,H.M.S. Kestrel,,United Kingdom,'',United Kingdom,GUNNERSBURY CEMETERY,Spec. Memorial.,
2761814,BELL,MARION ELIZABETH,M E,28,,26/09/1940,,Lieutenant,Royal Canadian Army Medical Corps,,15 General Hospital,,Canadian,'',United Kingdom,BROOKWOOD MILITARY CEMETERY,3. J. 1A.,"Daughter of William H. Bell and Mary A. Bell, of Toronto, Ontario, Canada; neice of Annie Bell, of Toronto."
3149965,CLARKE,THOMAS GORDON,T G,65,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BARNES, MUNICIPAL BOROUGH",,of 9 Merthyr Terrace. Husband of Amy Clarke. Died at Trinity Church Road.
2472904,STONE,GEOFFREY,G,0,,26/09/1940,,Stoker 2nd Class,Royal Navy,,H.M.S. Cumberland,,United Kingdom,'C/KX 104110',United Kingdom,CHATHAM NAVAL MEMORIAL,"39, 1.",
3112610,WHITE,FRANCES MARTHA EMILY,F M E,74,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 22 Melbourne Street. Widow of Jesse White. Died at 22 Melbourne Street.
3131155,ASHLEY,VIOLET ANN,V A,60,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ISLINGTON, METROPOLITAN BOROUGH",,of 10 Mitford Road. Wife of William Ashley. Died at 10 Mitford Road.
3131156,ASHLEY,WILLIAM,W,66,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ISLINGTON, METROPOLITAN BOROUGH",,of 10 Mitford Road. Husband of Violet Ann Ashley. Died at 10 Mitford Road.
2793551,WEBB,ROBERT CECIL,R C,16,,26/09/1940,,Boy,Merchant Navy,,S.S. Port Denison (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 83.,
2795495,BLOMFIELD,WILFRED JAMES,W J,30,,26/09/1940,,Steward,Merchant Navy,,S.S. Port Denison (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 83.,"Husband of E. Blomfield, of Benwell, Newcastle-on-Tyne."
2266231,FORSYTH,ANDREW POWRIE,A P,19,,26/09/1940,,Private,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'A/22354',Canada,WINDSOR (GROVE) CEMETERY,Mausoleum Sec. South East Quarter. Lot 26.,"Son of James and Frances Forsyth, of Windsor."
2365127,WALSH,JAMES,J,28,,26/09/1940,,Fireman and Trimmer,Merchant Navy,,S.S. Port Denison (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 83.,Son of John and Clara Elizabeth Walsh.
2428747,BURGOYNE,FREDERICK FRANCIS,F F,28,,26/09/1940,,Volunteer,Home Guard,,10th County of London Bn.,,United Kingdom,'',United Kingdom,HIGHGATE CEMETERY,Square 153. Grave 47882.,"Son of Charles William and Emily Burgoyne; husband of Agnes Alexandra Burgoyne, of Hove, Sussex."
2266232,GAINES,WILLIAM SCOTT,W S,20,,26/09/1940,,Private,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'A/22621',Canada,WINDSOR (GROVE) CEMETERY,Sec. D. Grave 73.,"Son of Mr. and Mrs. Ernest Gaines, of Windsor."
2274147,BROWNEN,LESTER FREDERICK JOHN,L F J,20,,26/09/1940,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'5500020',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 256.,"Son of Frederick John and Lena Brownen, of Winsor, Hampshire."
2367336,BROOKS,CHRISTOPHER,C,25,,26/09/1940,,Second Hand,Royal Naval Patrol Service,,H.M. Trawler Conquerante.,,United Kingdom,'LT/JX 205221',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 3.","Son of Christopher and Elizebeth F. Brooks, of Fleetweed, Lancashire; husband of Marie Brooks, of Fleetwood, Lancashire."
2254377,HATCH,GEORGE H.,G H,0,,26/09/1940,,Flight Sergeant,Royal Air Force,,64 Sqdn.,,United Kingdom,'510966',Belgium,ENGHIEN (EDINGEN) COMMUNAL CEMETERY,Grave 7.,
2460553,CRAIG,FREDERICK,F,32,,26/09/1940,,Trimmer,Merchant Navy,,S.S. Port Denison (London),,United Kingdom,'',United Kingdom,LYNESS ROYAL NAVAL CEMETERY,Plot P. Row 3. Grave 12.,Son of Archibald and Sarah Jane Craig.
3135394,HUGHES,LOUISA,L,37,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 1A Torbay Road, Willesden, Middlesex. Died at Queen's Arms Hotel, Kilburn High Road."
2434587,WHEELER,FRANK ALBERT ROBERTS,F A R,25,,26/09/1940,,Sergeant,Royal Air Force Volunteer Reserve,,114 Sqdn.,,United Kingdom,'742136',United Kingdom,FRIMLEY (ST. PETER) CHURCHYARD,Grave 732.,"Son of Albert C. Wheeler and Mary Wheeler, of Aldershot, Hampshire; husband of Hilda Lily Wheeler, of Cheltenham, Gloucestershire."
3132435,SPENCER,ALICE MAUD,A M,53,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KENSINGTON, METROPOLITAN BOROUGH",,of 59 Stoneleigh Street. Wife of David John Spencer. Died at 59 Stoneleigh Street.
2584437,LAL KHAN,,,25,,26/09/1940,,Sepoy,Royal Indian Army Service Corps,,,,Indian,'179812',India,DELHI / KARACHI 1939-1945 WAR MEMORIALS,,"Son of Feroze Khan, of Dherikot, Campbellpore, Pakistan; husband of Lado, of Dherikot."
2723711,ROBINSON,JACK SENIOR CLARKE,J S C,44,,26/09/1940,,Flight Lieutenant,Royal Air Force (RAFO),,,,United Kingdom,'70583',United Kingdom,NUTLEY (ST. JAMES THE LESS) CHURCHYARD,Grave 109.,"Son of William Clarke Robinson and of Evelyn Mary Robinson (nee Sargeant), husband of Hertha Mary Robinson, of Blackheath, London."
3105519,CHETTLEBURGH,LILLIAN,L,46,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 16 Meath Road. Wife of Walter James Chettleburgh. Died at 16 Meath Road.
3128617,POWERS,THOMAS WILLIAM,T W,2,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FULHAM, METROPOLITAN BOROUGH",,at 8 Crefeld Road.
3100703,MORRIS,ELIZABETH ANNE,E A,69,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRKENHEAD, COUNTY BOROUGH",,of 217 Beckwith Street. Wife of Jeremiah Morris. Died at 217 Beckwith Street.
3100314,JOHNSON,ERNEST JACOB,E J,65,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"AYLESBURY, MUNICIPAL BOROUGH",,"of 28 Walton Road. Son of the late Jacob and Priscilla Johnson, of 22 Victoria Street; husband of Nellie Johnson. Died at 28 Walton Road."
3100495,CHESWORTH,GLADYS,G,27,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRKENHEAD, COUNTY BOROUGH",,"of 38 Carlisle Street. Daughter of Mrs. F. Lloyd, of 5 Middleton Road, Oswestry, Shropshire; wife of Frank Chesworth. Died at 38 Carlisle Street."
3100704,MORRIS,JEREMIAH,J,67,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRKENHEAD, COUNTY BOROUGH",,of 217 Beckwith Street. Husband of Elizabeth Anne Morris. Died at 217 Beckwith Street.
3100655,KELL,FREDA KATHLEEN,F K,8,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRKENHEAD, COUNTY BOROUGH",,"of 6 Eldon Street. Daughter of William Henry Kell, and of Mabel Kell. Died at 6 Eldon Street."
3100727,OWENS,PHOEBE,P,85,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRKENHEAD, COUNTY BOROUGH",,"of 38 Carlisle Street. Daughter of John and Hannah Messham, of 10 Wilson Street; widow of Richard Owens. Died at 38 Carlisle Street."
3100728,OXTON,ELIZABETH,E,73,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRKENHEAD, COUNTY BOROUGH",,of 119 Livingstone Street. Widow of Stephen Oxton. Died at 119 Livingstone Street.
3100734,PEDDER,MARY VINCENT,M V,56,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRKENHEAD, COUNTY BOROUGH",,of 8 Eldon Street. Wife of Thomas Pedder. Died at 8 Eldon Street.
3100785,RYAN,FLORENCE AMY,F A,21,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRKENHEAD, COUNTY BOROUGH",,"of 16 Beckwith Street. Wife of Stephen Ryan, R.E. Died at 16 Beckwith Street."
3100786,RYAN,STEPHEN,S,0,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRKENHEAD, COUNTY BOROUGH",,"Aged 23 months; of 16 Beckwith Street. Son of Spr. Stephen Ryan, R.E., and of Florence Amy Ryan. Died at 16 Beckwith Street."
3100863,WATERS,THERESA,T,4,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRKENHEAD, COUNTY BOROUGH",,of 16 Beckwith Street. Daughter of James Waters. Died at 16 Beckwith Street.
3101494,EATON,BERYL,B,7,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"NANTWICH, RURAL DISTRICT",,"Daughter of John Thomas and Julia Ann Eaton, of Red Hall Cottage, Leighton-cum-Minshull, Vernon. Died at Red Hall Cottage."
232585,DUNN,ANDREW WOODROW,A W,0,Distinguished Flying Cross,26/09/1940,,Pilot Officer,Royal Air Force,,77 Sqdn.,,United Kingdom,'41685',United Kingdom,RUNNYMEDE MEMORIAL,Panel 32.,
3143393,LIGHTFOOT,KATHLEEN ROSE,K R,22,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FRIERN BARNET, URBAN DISTRICT",,"of 137 Norfolk Avenue, Palmer's Green. Wife of H. F. Lightfoot. Died at Friern Emergency Hospital."
3143686,BAINBRIDGE,JAMES HAMILTON,J H,55,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HENDON, MUNICIPAL BOROUGH, MIDDLESEX",,"C.D.S.; of 33 Uphill Grove, Mill Hill. Husband of Madge Kathleen Bainbridge. Died at 33 Uphill Grove."
3143687,BAINBRIDGE,MARGARET ANN,M A,7,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HENDON, MUNICIPAL BOROUGH, MIDDLESEX",,"of 33 Uphill Grove, Mill Hill. Daughter of Madge Kathleen Bainbridge, and of James Hamilton Bainbridge. Died at 33 Uphill Grove."
3144000,VINEY,JESSIE,J,71,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HENDON, MUNICIPAL BOROUGH, MIDDLESEX",,"of 44 Addison Way, Golders Green. Daughter of the late Benjamin Canon Viney and Harriet Agnes Viney. Injured 25 September 1940, at 44 Addison Way; died at Redhill County Hospital, Edgware."
2702606,WEBSTER,JAMES,J,0,,26/09/1940,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'23750',United Kingdom,SWANWICK (ST. ANDREW) CHURCHYARD,,
3144474,WILLIAMSON,JOHN GIBB,J G,37,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HORNSEY, MUNICIPAL BOROUGH",,"of 76 Hampden Road. Son of Mr. and Mrs. John Williamson, of 40 Belmont Street, Aberdeen, Scotland; husband of Edith Ritchie Williamson. Died at 76 Hampden Road."
3144431,STANGROOM,HARRY JOSEPH,H J,38,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HORNSEY, MUNICIPAL BOROUGH",,"Fireman, A.F.S.; of 21 Rathcoole Avenue. Son of Elizabeth Stangroom, of 5 Haringey Road. Injured 25 September 1940, at A.F.S. Station, North Hill; died at Hornsey Central Hospital."
3144547,BRANDON,FREDERICK,F,80,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHALL, MUNICIPAL BOROUGH",,"of St. Marylebone Institution, London, W.1. Died at St. Bernard's Emergency Hospital."
3144637,LEE,LOUISA,L,60,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHGATE, MUNICIPAL BOROUGH",,"of May Cott, Ash Vale, Aldershot, Hampshire. Widow of W. Lee. Died at 1 Palmerston Crescent."
3144662,PYCROFT,MARTHA EDITH,M E,56,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHGATE, MUNICIPAL BOROUGH",,(otherwise THREADWELL); Wife of Henry Pycroft. Died at 1 Palmerston Crescent.
2842516,CHRISTIE,JOHN MCBEAN,J M,22,,26/09/1940,,Sergeant,Royal Air Force Volunteer Reserve,,152 Sqdn.,,United Kingdom,'741898',United Kingdom,RENFREW (ARKLESTON) CEMETERY,Sec. L. Row T. Grave 51.,"Son of Alex and Margaret Christie, of Oldhall, Paisley."
