Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
262695,BOTTOMLEY,,J W,20,,11/03/1918,,Private,Devonshire Regiment,Labour Corps,13th Bn.,transf. to (101498) 170th Coy.,United Kingdom,'49450',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",D. 32.,"Son of Samuel and Ruth Ann Bottomley, of Shaw Well, Ripponden, Halifax, Yorks."
262696,BOX,ROBERT VALENTINE,R V,28,,31/05/1917,,Gunner,Royal Garrison Artillery,,113th Heavy Bty.,,United Kingdom,'75401',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",C. 15.,"Son of Robert John and Mary Box, of 222, Fishponds Rd., Bristol."
262698,BRAY,WILLIS,W,28,,27/03/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'21/271',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",D. 19.,"Son of Fred and Alice Mary Bray, of Bradshaw Rd., Honley, Huddersfield."
262703,BROWN,,A,25,,19/05/1917,,Corporal,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'310002',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",A. 16.,"Husband of Elizabeth Brown, of 76, Bardowie St., Possilpark, Glasgow."
262704,BUTTERFIELD,,H,34,,05/06/1917,,Gunner,Royal Garrison Artillery,,217th Siege Bty.,,United Kingdom,'101907',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",C. 32.,"Son of James and Jane Butterfield; husband of Rose Ellen Butterfield, of 109, Cowper St., Luton, Beds."
262708,CHUDLEIGH,,W,22,,09/04/1917,,Lance Corporal,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'276',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",B. 26.,"Son of Mrs. Sarah J. Chudleigh, of Upper Chatham Barracks, Chatham."
262710,COCKER,,C E,0,,27/03/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'53267',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",D. 14.,
262711,COLLINS,,H W,0,,23/03/1918,,Gunner,Royal Garrison Artillery,,192nd Siege Bty.,,United Kingdom,'130072',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",D. 31.,
262713,COOPER,,T V,29,,19/05/1917,,Private,Army Service Corps,Royal Army Medical Corps,,attd. 51st Field Amb.,United Kingdom,'M2/051240',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",A. 21.,Son of Thomas William and Ada Jane Cooper.
262714,CRAWFORD,ROBERT,R,23,,28/03/1918,,Sapper,Royal Engineers,,406th Field Coy.,,United Kingdom,'420373',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",D. 23.,"Son of Jessie A. Crawford, of 41, Causeyside St., Paisley, and the late Joseph McKechnie Crawford."
262716,CULLUM,,H W,22,,15/04/1917,,Gunner,Royal Garrison Artillery,,154th Siege Bty.,,United Kingdom,'82466',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",A. 33.,"Husband of Ada Lucy Cullum, of Barnham Broom, Wymondham, Norfolk."
262717,DENNIS,,P A,20,,24/05/1917,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'18695',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",C. 25.,"Son of Mr. and Mrs. W. H. Dennis, of Devon Cottage, Market St., Fordham, Cambs."
262718,DODGSON,ELIAKIM,E,24,,29/08/1918,,Lance Bombardier,Royal Field Artillery,,"""C"" Bty. 177th Bde.",,United Kingdom,'780722',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",E. 11.,"Son of Eliakim and Annie Dodgson, of 94, Hill Top Lane, Allerton, Bradford, Yorks."
262719,DOWELL,ARTHUR LESLIE,A L,22,,26/05/1917,,Bombardier,Royal Garrison Artillery,,124th Siege Bty.,,United Kingdom,'66676',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",C. 2.,"Only son of Arthur Henry 2nd Elizabeth Dowell, of 35, Belluton Rd., Knowle, Bristol."
262720,DUNCAN,FREDERICK CECIL,F C,26,,27/03/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'24716',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",D. 7.,"Son of George and Emily Ardern Duncan, of 7, Highcliffe St., Michael's Lane, Burley Hill, Leeds."
262722,EMMETT,,A,31,,10/04/1917,,Lance Serjeant,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'32857',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",B. 22.,"Son of Edward and Marie Emmett; husband of Lily Emmett, of 35, Hulme St., Burnley."
262726,FIRN,ALBERT GORDON,A G,19,,27/03/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'53277',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",D. 17.,"Son of John Alfred and Emily Elizabeth Firn, of 2, Massey Row, New Lane, Selby, Yorks."
262727,FRENCH,PERCY HAROLD,P H,27,,28/03/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'238167',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",D. 2.,"Son of Grace French, of 81, Ashford Rd., Eastbourne, and the late David French."
262729,GAWNE,WILLIAM ZACHARIAS,W Z,20,,09/04/1917,,Second Lieutenant,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",A. 2.,"Son of William and Charlotte Gawne, of 13, Selbourne Rd., Douglas, Isle of Man."
262730,GENTLEMAN,,J,34,Distinguished Conduct Medal,08/07/1918,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'S/7598',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",E. 4.,"Son of John Gentleman, of 3D, Kippen St., Airdrie."
262732,GILL,,W,23,,23/04/1917,,Gunner,Royal Garrison Artillery,,56th Siege Bty.,,United Kingdom,'60597',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",B. 44.,"Son of Robert and Isabella Gill, of Nunriding Moor, Mitford, Morpeth, Northumberland."
262733,GLADDERS,,T W,21,,28/03/1918,,Sapper,Royal Engineers,,526th Field Coy.,,United Kingdom,'457847',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",D. 24.,"Son of George and Kate Gladders, of The Villas, Newbiggin-by-the-Sea, Northumberland. Native of South Church, Bishop Auckland."
262735,GODFREY,HENRY MELVILLE,H M,29,,09/04/1917,,Second Lieutenant,South African Infantry,,3rd Regt.,,South African,'',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",A. 3.,"Son of Henry Benson Godfrey, of 8, Reynolds Lane, East London, Cape Province; husband of the late Louisa Jane Godfrey."
262736,GOLDTHORPE,OLIVER,O,24,,20/05/1917,,Private,York and Lancaster Regiment,,7th Bn.,,United Kingdom,'11496',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",A. 22.,"Son of John William and Jemina Goldthorpe, of 88, New St., Darfield, Barnsley."
262738,GREGORY,WILLIAM HORACE,W H,31,,16/05/1917,,Gunner,Royal Garrison Artillery,,230th Siege Bty.,,United Kingdom,'104718',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",A. 14.,"Son of Alfred Gregory; husband of Florence Gertrude Mecoy (formerly Gregory), of 68, Sheridan Rd., Manor Park, Essex."
262755,JAUNDRILL,,W H,0,,31/05/1917,,Acting Bombardier,Royal Garrison Artillery,,113th Heavy Bty.,,United Kingdom,'97380',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",C. 27.,
262749,HODGKING,THOMAS HENRY,T H,40,,28/04/1917,,Bombardier,Royal Marine Artillery,,Howitzer Bde.,,United Kingdom,'RMA/6217',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",B. 48.,"Husband of Mary Hodgking, of 6, Asylum Rd., Milton, Portsmouth."
262750,HOLLINGWORTH,HENRY,H,24,,19/04/1917,,Gunner,Royal Garrison Artillery,,113th Heavy Bty.,,United Kingdom,'63023',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",A. 34.,"Son of George and Annie Hollingworth; husband of Elsie Hollingworth, of 3, Timperley St., Oldham."
262751,HOWES,,F G,0,,27/08/1918,,Private,Royal Scots,,1st/8th Bn.,,United Kingdom,'302591',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",E. 7.,
262752,HOWSON,GEORGE ROWLAND PAGET,G R P,30,,09/04/1917,,Second Lieutenant,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",B. 3.,"Son of Kate Mary Howson, of The Cottage Bare, Morecambe, and the late Robert Gardner William Howson."
262753,HURST,,T V,0,,09/04/1917,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/17066',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",B. 37.,
262754,JACKSON,,L,27,,27/03/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'21/354',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",D. 20.,"Nephew of Mrs. E. Crowther, of 4, Maw St., Hall Lane, Bradford Yorks."
262756,JOHNSON,,H,23,,09/04/1917,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'16940',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",A. 9.,"Son of William and Sarah A. Johnson, of 5, Rawsley Grove, Kingswood Avenue, Aintree, Liverpool."
262757,JONES,,D,0,,27/08/1917,,Trumpeter,Household Battalion,,,,United Kingdom,'2515',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",D. 35.,
262758,JONES,WILLIAM HERBERT,W H,22,,27/03/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'58493',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",D. 18.,"Son of Arthur E. and Clara Jones, of 8, Laureston Terrace, Douglas, Isle of Man."
262759,KAY,JAMES WILSON,J W,24,,10/04/1917,,Corporal,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/8955',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",B. 24.,Son of Robert and Christina Wilson Kay.
262760,KENNEDY,,W,22,,09/04/1917,,Corporal,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'10641',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",A. 5.,"Son of John and Elizabeth Kennedy, of Oldham; husband of A. Drew (formerly Kennedy), of 8, Forest Avenue, Peverell, Plymouth."
262761,KIRK,,D,0,,09/04/1917,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/40060',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",B. 32.,
262764,LEDINGHAM,,G,0,,12/08/1917,,Lance Corporal,Royal Engineers,,526th Field Coy.,,United Kingdom,'471152',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",D. 37.,
262766,LEWIS,,W J,0,,11/04/1917,,Trooper,Household Battalion,,,,United Kingdom,'1645',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",A. 4.,
262762,LANCASTER,HERBERT JOHN,H J,30,,28/03/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'19851',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",D. 4.,"Son of George and Harriet Lancaster, of Scarborough; husband of Ellen Lancaster, of 9, St. Mary's St., Scarborough."
262763,LEASON,,A,31,,15/06/1917,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'B/203481',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",D. 46.,"Son of Isabella Leason, of Green Lane, Clifton, Ashbourne, Derbyshire, and the late James Leason."
262765,LEE,,W,28,Mentioned in Despatches,28/04/1917,,Battery Serjeant Major,Royal Garrison Artillery,,158th Siege Bty.,,United Kingdom,'19424',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",A. 24.,"Son of Thomas and Nellie Lee, of 11, Ambrose St., Fulford Rd., York."
262769,McCONDACH,ROBERT,R,23,,09/04/1917,,Serjeant,Black Watch (Royal Highlanders),,8th Bn. formerly 1st Bn.,,United Kingdom,'2305',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",B. 34.,"Son of Joseph and Agnes McCondach, of 5, Ballantine Place, Perth."
262771,McCULLAGH,FRANK,F,23,,28/03/1918,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'15/628',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",D. 6.,"Born at Leeds. Son of John and Florence McCullagh, of H.M. Prison Liverpool."
262773,McGARRY,,F,44,,13/09/1918,,Private,Army Service Corps,Labour Corps,Depot,transf. to (296901) 712th Coy.,United Kingdom,'3408',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",E. 18.,Son of Frank McGarry.
262774,McGILDOWNY,,W,47,Distinguished Service Order,26/05/1917,,Major,Royal Garrison Artillery,,124th Siege Bty.,,United Kingdom,'',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",C. 1.,"Son of John McGildowny, J.P., of Clare Park, Ballycastle, Co. Antrim; husband of Honora McGildowny."
262775,MACK,ARTHUR STANLEY,A S,23,,09/04/1917,,Lieutenant,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",B. 2.,"Son of Isaac Alexander Mack 5nd Martha Selina Mack, of ""Manhattan"", Balliol Rd., Bootle, Liverpool."
262776,MacKENZIE,ALEXANDER,A,24,,15/04/1917,,Private,Seaforth Highlanders,,9th Bn.,,United Kingdom,'S/12916',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",A. 26.,"Son of Kenneth and Annie MacKenzie, of 9 Livesey St., Evanton, Ross-shire."
262777,McLACHLAN,JOHN,J,25,,09/04/1917,,Private,Argyll and Sutherland Highlanders,,"""D"" Coy. 10th Bn.",,United Kingdom,'S/15243',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",B. 5.,Son of John and Annie McLachlan.
262778,MACLEOD,,R,28,,09/04/1917,,Lance Corporal,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/40280',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",B. 10.,"Son of Alexander and Jessie Ross Macleod, of Blair of Ruf, Coigach, Lochbroom, Ross-shire."
262781,MAYGER,,G,24,,29/08/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 177th Bde.",,United Kingdom,'114832',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",E. 10.,"Son of Mrs. L. Mayger, of 62, Hempstead Rd., Chesham, Bucks."
262782,MERCER,JAMES,J,21,,27/03/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'21/352',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",D. 9.,"Son of William and Mary Jane Mercer, of 132, St. Leonard's Rd., Girlington, Bradford, Yorks."
262783,MICHIE,JOSEPH,J,25,,01/06/1917,,Private,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'290425',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",C. 30.,"Son of Mrs Mary Michie, of Powdagie Craigmyle, Torphins, Aberdeenshire."
262785,MONKS,,R,22,,09/04/1917,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'200931',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",B. 11.,"Son of John and Alice Monks, of 14, Aughton St., Preston, Lancs."
262786,MOORE,GEORGE WILLIAM,G W,26,,28/03/1918,,Second Lieutenant,Royal Garrison Artillery,,288th Siege Bty.,,United Kingdom,'',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",D. 27.,"Son of Mr. F. H. Moore, of Messina Lodge, 8, Mayow Rd., Forest Hill, London."
