Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2734066,HATTON,PATRICK HERBERT,P H,36,,15/05/1940,,Able Seaman,Royal Navy,,H.M.S. Versatile.,,United Kingdom,'C/J99729',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 150. Grave 97010.,
2734068,HEALE,REGINALD ARTHUR,R A,34,,10/09/1943,,Gunner,Royal Artillery,,124 H.A.A. Regt.,,United Kingdom,'1785552',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 226. Grave 109872.,"Son of George and Selena Heale; husband of Ivy Beatrice Heale, of Pitsea."
2734070,HEASMER,THOMAS JAMES,T J,34,,08/09/1940,,Gunner,Royal Artillery,,88 Field Regt.,,United Kingdom,'6757089',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Stepney Communal Grave 38.,"Son of Thomas and Jane Heasmer; husband of Ellen Heasmer, of South Lambeth, London."
2734072,HIGGINS,GEORGE ALBERT,G A,29,,22/08/1942,,Fusilier,Royal Fusiliers (City of London Regiment),,19th Bn.,,United Kingdom,'6473702',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108013.,"Son of Joseph and Jane Maria Higgins, of Finsbury, London."
2734074,HILL,STANLEY HARRY,S H,24,,01/10/1941,,Gunner,Royal Horse Artillery,,11 (Honourable Artillery Coy.) Regt.,,United Kingdom,'982695',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 20. Grave 109813.,"Son of Frank and Beatrice Hill, husband of Dorothy Gladys Hill, of Wilton, Wiltshire."
2734076,HOGG,WALTER STANLEY,W S,0,,04/10/1945,,Marine,Royal Marines,,,,United Kingdom,'EX/2485',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108030.,"Son of Frederick Ernest and Florence Hogg; husband of Elsie Millicent Hogg, of West Ham."
2734077,HOLLOWAY,JOHN JAMES,J J,56,,21/04/1945,,Warrant Officer Class I,Home Guard,,6th City of London (Silvertown) Bn.,,United Kingdom,'',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 69. Grave 112396.,"Son of William and Ellen Holloway, husband of Eleanor Rose Holloway, of Manor Park."
2734079,HORNSEY,GEORGE EDWARD RONALD,G E R,21,,18/08/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,544 Sqdn.,,United Kingdom,'1256894',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 198. Grave 111053.,"Son of George and Margaret Ellen Hornsey, of Ilford; husband of Mavis Enid Hornsey."
2734080,HORTON,LAWRENCE ALFRED EVYLYN,L A E,37,,14/12/1940,,Private,Royal Army Ordnance Corps,Royal Engineers,,attd. 1003 Docks Operating Coy.,United Kingdom,'7618420',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 172. Grave 91978.,"Son of Charles and Winifred Horton; husband of Dulcie E. Horton, of North Chingford."
2734084,HUNT,BENJAMIN JAMES,B J,26,,10/09/1941,,Gunner,Royal Artillery,,85 Field Regt.,,United Kingdom,'849785',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108010.,"Son of George and Sarah Hunt; husband of Lily Miriam Hunt, of Stratford."
2734087,HYLAND,ALBERT CHARLES,A C,51,,24/10/1939,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'39480',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 293. Grave 67451.,"Son of Mr. and Mrs. Alfred Charles Hyland; husband of Maud Rosetta Hyland, of Plaistow. Also served in the R.A.F. in the 1914-18 war."
2734089,IRWIN,WESLEY DOUGLAS,W D,34,,22/11/1944,,Flight Lieutenant,Royal Canadian Air Force,,627 (R.A.F.) Sqdn.,,Canadian,'J/16115',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 117. Grave 112083.,"Son of William and Ida Irwin, husband of Eliza Matilda Irwin, of Pitsea."
2734101,JONES,ALFRED JOSEPH,A J,26,,11/02/1946,,Private,Pioneer Corps,,,,United Kingdom,'13072002',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. Grave 108031.,Son of James Joseph and Louisa Jones.
2733944,BARTON,HENRY DAVID,H D,35,,15/04/1944,,Private,Army Catering Corps,,,,United Kingdom,'1066558',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108022.,"Husband of Ethel Elizabeth Susan Barton, of Forest Gate."
2733947,BAYLEY,EDWARD,E,43,,09/04/1946,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'S/5875838',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 171. Grave 113061.,"Son of Alfred John and Amy Bayley; husband of Elizabeth Louisa Bayley, of Stratford."
2733949,BEECH,THOMAS ALFRED,T A,24,,13/04/1941,,Fusilier,Royal Fusiliers (City of London Regiment),,2nd Bn.,,United Kingdom,'6467580',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 405. Grave 109543.,"Son of Fred ana Florence Beech, of South Woodford."
2733950,BIRD,SIDNEY,S,50,,20/11/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'356290',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 328. Grave 112728.,"Husband of Fanny Bird, of Dagenham."
2733953,BIXBY,FREDERICK GEORGE,F G,42,,23/09/1945,,Sapper,Royal Engineers,,21 Bomb Disposal Coy.,,United Kingdom,'14634974',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 299. Grave 112635.,"Son of Frederick and Phoebe Bixby, husband of Gladys Bixby, of Manor Park."
2733954,BLACKWELL,HARRY CHARLES,H C,29,,10/02/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,296 Sqdn.,,United Kingdom,'109105',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 187. Grave 111451.,"Son of Harry David and Sarah Ann Blackwell, husband of Muriel Edith Mary Blackwell, of Ruislip Manor Middlesex."
2733960,BORLEY,JAMES EDWARD,J E,26,,03/04/1947,,Corporal,Royal Engineers,,,,United Kingdom,'1892829',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108017.,"Son of Walter Joseph and Selina Frances Borley, of East Ham."
2733962,BOX,LEONARD JOHN,L J,0,,15/09/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1185806',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 280. Grave 109788.,
2733964,BOYS,ALBERT ERNEST,A E,39,,16/10/1945,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10531221',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 70. Grave 12672.,"Son of Albert Ernest and Florence Oreina Boys; husband of Ethel Annie Boys, of Forest Gate."
2733966,BRAND,JOHN BASIL,J B,36,,17/03/1941,,Leading Aircraftman,Royal Air Force (Auxiliary Air Force),,910 Balloon Sqdn.,,United Kingdom,'846936',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108005.,"Son of James George and Mary Dorothy Brand; husband of Ethel Alice Brand, of Buckhurst Hill."
2733970,BRIGHT,HAROLD THOMAS,H T,34,,08/11/1947,,Trooper,Royal Armoured Corps,,24th Lancers,,United Kingdom,'7927878',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 100. Grave 114334.,"Son of William Joseph and Delia E. N. Bright, of Loughton; husband of Marie Ernestine Bright, of Ilford."
2733971,BRIGHT,NORMAN DENIS,N D,26,,19/09/1940,,Trooper,Royal Armoured Corps,,,,United Kingdom,'7910812',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 100. Grave 109053.,"Son of William Joseph and Delia E. N. Bright, of Loughton."
2733979,BUSH,EDWARD JOHN,E J,28,,02/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1375816',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 20. Grave 109855.,
2733985,CARTER,JOSEPH GEORGE JAMES,J G J,0,,08/04/1944,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'975838',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 294. Grave 67795.,
2733992,CLIBBON,FREDERICK WILLIAM,F W,0,,28/11/1945,,Gunner,Royal Artillery,,,,United Kingdom,'11054054',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 300. Grave 67910.,
2733975,BROWELL,FRANK VINCENT,F V,28,,09/02/1944,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'924258',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 19. Grave 111448.,"Son of George Vincent and Mary Elizabeth Browell, of Ilford."
2733977,BROWN,THOMAS GEORGE,T G,29,,29/07/1943,,Private,Somerset Light Infantry,,5th Bn.,,United Kingdom,'7017971',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 61. Grave 22928.,"Son of Jack and Amelia Brown; husband of Lilian Edith Brown, of Woodford Green."
2733980,BUTLER,JAMES WILLIAM JESSE,J W J,28,,12/08/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1282513',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 287. Grave 111856.,"Son of James and Annie Norah Butler, of East Ham."
2733981,BUTTFIELD,EDWIN HENRY FREDERICK,E H F,27,,30/08/1940,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'753562',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108001.,"Son of Frederick George and Eliza Buttfield, of Manor Park; husband of Marjorie Phyllis Buttfield, of Forest Gate."
2733984,CANNON,HENRY CHARLES,H C,23,,09/10/1940,,Signalman,Royal Corps of Signals,,II Corps Sigs.,,United Kingdom,'2333684',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108002.,"Son of Frederick George and Ellen Cannon, of East Ham; husband of Dorothy Elizabeth Cannon, of Forest Gate."
2733987,CHAPLIN,RICHARD EDWARD RONALD,R E R,19,,06/04/1947,,Sick Berth Attendant,Royal Navy,,H.M.S. Victory,,United Kingdom,'P/MX791747',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 301. Grave 68049.,"Son of Richard Charles Elias and Mary Edith Dorothy Chaplin, of Forest Gate."
2733989,CLARK,JHN ELLISON,J E,40,,20/07/1942,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10565339',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 194. Grave 110362.,"Son of John Ellison Clark and Adelaide Beech Clark, of Leyton; husband of Elizabeth Clark, of Leyton."
2734061,HARMAN,JAMES WILLIAM,J W,30,,06/06/1941,,Gunner,Royal Artillery,,"243 Bty., 542 Coast Regt.",,United Kingdom,'1706887',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 226. Grave 109538.,
2733991,CLEMENTS,REGINALD B.,R B,23,,07/08/1943,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'656679',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 279. Grave 105728.,"Son of Alfred George and Beatrice May Clements, of East Ham; husband of Margaret Darton Clements, of Gidea Park, Romford."
2733995,COLE,WILLIAM JOSEPH,W J,25,,25/06/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'101528',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108012.,"Son of Robert Charles and May Florence Cole; husband of Joyce Winifred Cole, of Somerton, Somerset."
2733998,CRITTENDEN,ARTHUR JOHN,A J,37,,29/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2235590',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108029.,"Son of James Frederick and Agnes Blanche Crittenden, of Stratford; husband of Agnes Alice Crittenden, of Stratford."
2733999,CROSBY,CHARLES,C,53,,06/05/1942,,Petty Officer,Royal Navy,,H.M.S. Osprey,,United Kingdom,'P/231133',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 294. Grave 67677.,"Son of John and Maria Crosby, husband of Florence Crosby, of Portsmouth. His son Charles Albert Richard, also died on service."
2734001,CUBBAGE,EDWARD STANLEY,E S,29,,08/09/1943,,Gunner,Royal Artillery,,316 Coast Regt.,,United Kingdom,'6895091',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 274. Grave 111091.,"Son of Frederick and Elizabeth Mary Cubbage, of Forest Gate."
2734003,DAUBNEY,ALBERT,A,55,,11/06/1947,,Chief Engineer Officer,Merchant Navy,,M.V. Bardistan (London).,,United Kingdom,'',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 51. Grave 96275.,"Son of Albert Daubney and of Sara Elizabeth Daubney (nee Dean); husband of Edith Alice Daubney (nee Bennett), of South Benfleet."
2734005,DAVIDGE,ALLEN HERBERT,A H,37,,10/06/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1445881',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 200. Grave 110301.,"Son of Charles William and Ada Davidge; husband of Eliza Davidge, of Barking."
2734006,DAVISON,ERIC RICHARD,E R,20,,16/08/1945,,Electrical Assistant,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Mersey.,,United Kingdom,'',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 328. Grave 112586.,"Son of Richard Smith Davison and Lily Davison, of East Ham."
2734008,DEELEY,IRIS MIRIAM,I M,21,,14/02/1944,,Leading Aircraftwoman,Women's Auxiliary Air Force,,,,United Kingdom,'2130707',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 261. Grave 111455.,"Daughter of Donald Alan and Miriam Deeley, of Wanstead."
2734030,FOSSETT,JOSEPH REGINALD,J R,45,,26/10/1947,,Chief Petty Officer,Royal Navy,,H.M.S. Encounter,,United Kingdom,'C/J77994',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 398. Grave 101575.,Son of James and Elizabeth Fossett of East Ham.
2734032,FRAMPTON,JOHN THOMAS,J T,20,,02/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1899438',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 240. Grave 112155.,"Son of James Newman Mills Frampton and Gladys Maud Frampton, of Manor Park."
2734034,FREEAR,ARTHUR FREDERICK,A F,31,,31/12/1947,,Gunner,Royal Artillery,,,,United Kingdom,'961042',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 398. Grave 101588.,"Son of Pte. F. W. Freear, Labour Corps (killed in action in France, 7th September, 1917) and of Mrs. E. M. Freear, of Hastings, Sussex; husband of Doris Annie Freear, of East Ham."
2734035,FREEMAN,THOMAS GEORGE JAMES,T G J,0,,03/01/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'T/287008',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108028.,
2734036,FULCHER,WALTER HENRY,W H,17,,11/11/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1236035',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108011.,"Son of Walter and Edith Maud Fulcher, of Dagenham."
2734038,GARRED,THOMAS JOHN,T J,36,,08/03/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1471969',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 59. Grave 112299.,"Son of Thomas and Charlotte Garred; husband of Annie Norah Garred, of Bethnal Green, London."
2734039,GERRISH,THOMAS JOHN,T J,21,,03/10/1944,,Driver,Royal Army Service Corps,,106 Bridge Coy.,,United Kingdom,'T/6028525',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108026.,"Son of Henry Q. Gerrish, M.M. and Louisa Elizabeth Gerrish, of Poplar, London."
2734042,GLASS,GEORGE ERIC,G E,22,,27/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1802673',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 87. Grave 94063.,"Son of Thomas Alfred and Ethel Glass, of Hackney Wick, London."
2734045,GOODEY,SIDNEY WILLIAM,S W,48,,30/01/1942,,Lieutenant Colonel,Home Guard,,Cdg. 14th City of London (P.L.A.) Bn.,,United Kingdom,'',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 279. Grave 106601.,"Son of William and Martha Goodey; husband of Rose Goodey, of Wanstead."
2734046,GOODSON,WILLIAM CHARLES,W C,23,,24/10/1946,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1803560',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108017.,Son of Joseph and Norah Goodson.
2734054,HAGGIS,DOUGLAS CHARLES,D C,0,,25/08/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,218 Sqdn.,,United Kingdom,'128907',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 287. Grave 111894.,
2734049,GRAY,GEORGE HERBERT,G H,32,,29/05/1943,,Gunner,Royal Artillery,,"396 Bty., 127 H.A.A. Regt.",,United Kingdom,'1748583',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108019.,"Son of George Herbert and Isabella Gray; husband of Edith Elizabeth Gray, of Ilford."
2734063,HARVEY,JOHN,J,38,,29/09/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1232397',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 24 Coll. grave 108015.,"Husband of H. S. J. Harvey, of Silvertown, London."
2734091,IVORY,JOSEPH THOMAS,J T,0,,27/10/1943,,Craftsman,Royal Electrical and Mechanical Engineers,,139 Lt. A.A. Workshop,,United Kingdom,'6016699',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108021.,"Husband of E. J. Ivory, of Creeting St. Peter, Suffolk."
2734093,JASPER,HENRY,H,46,,04/10/1946,,Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'6465921',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 171. Grave 113375.,"Son of Arthur and Emily Jasper; husband of Jessie May Jasper, of South Woodford."
2734094,JEFFERSON,BERNARD LAWRENCE,B L,0,,13/11/1940,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'5728654',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 53. Grave 65381.,"Son of Maddison and Rose Mary Jefferson, of Forest Gate."
2734097,JENNINGS,ALFRED ARTHUR HENRY,A A H,26,,10/07/1940,,Private,Royal Army Service Corps,,8 div. Transport Coy.,,United Kingdom,'T/163521',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 278. Grave 107911.,"Son of Alfred Albert and Lucy Jennings; husband of Frances Lilian Jennings, of Broadbottom, Cheshire."
2734098,JOHNSON,CECIL,C,0,,26/07/1940,,Signalman,Royal Naval Volunteer Reserve,,H.M.S. Boreas.,,United Kingdom,'P/LD/X2652',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 195. Grave 59279.,"Son of John James Johnson and Maude Eleanor Johnson, of Leytonstone; husband of Joyce Johnson."
2734102,JONES,FREDERICK GEORGE,F G,44,,05/09/1946,,Stoker,Royal Naval Patrol Service,,H.M.S. Europa.,,United Kingdom,'LT/KX695777',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 301. Grave 67982.,"Husband of Phyllis Jones, of Islington, London."
2734104,JONES,SIDNEY FREDERICK VICTOR,S F V,22,,25/05/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,612 Sqdn.,,United Kingdom,'1421196',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 61. Grave 22944.,"Son of Edward James Jones and Daisy Queenie Jones, of East Ham."
2734109,KING,CLIFFORD ROY,C R,23,,06/06/1944,07/06/1944,Pilot Officer,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'176014',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 406. Grave 111 689.,"Son of George and May Ethel King, of Boscombe, Bournemouth, Hampshire; husband of Kathleen Marian King, of South Woodford."
2734113,KIRBY,ERNEST MARTIN,E M,40,,15/08/1943,,Private,Home Guard,,7th City of London (Rippleside) Bn.,,United Kingdom,'',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 253. Grave 96136.,"Son of Martin John and Emily Lewis Kirby; husband of Gladys Christina Kirby, of Barking."
2734116,LANDER,LOUIS RICHARD,L R,25,,15/02/1941,,Gunner,Royal Artillery,,,,United Kingdom,'1576928',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 16. Grave 109393.,"Son of Louis Charles and Maud Lander; husband of Joan Olive Eden Lander, of Leyton."
2734118,LEWIS,MONTAGUE LIONEL J.,M L J,28,Mentioned in Despatches,06/06/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1281697',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 151. Grave 96015.,"Son of Joseph and Florence Lewis, of Woodford Green; husband of Joan Stella Lewis, of Wandsworth Common, London. A.C.I.I."
2734132,MASON,ALBERT HENRY,A H,26,,16/10/1941,,Fusilier,Royal Fusiliers (City of London Regiment),,2nd Bn.,,United Kingdom,'6471941',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108011.,
