Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2939319,COX,,T J,0,,07/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'307236',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. A. 42.,
2803218,MACKENZIE,WILLIAM,W,47,,07/04/1917,,Serjeant,Seaforth Highlanders,Gordon Highlanders,8th Bn.,attd. 2nd/5th Bn. ,United Kingdom,'S/4762',United Kingdom,"NORWICH CEMETERY, NORFOLK",24. 225.,"Husband of Sarah Mackenzie, of 9, Jamaica St., Edinburgh."
2939321,CRIPPS,,C H,0,,07/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'307257',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. A. 37.,
2939328,DAFT,,A D,0,,07/04/1917,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'306787',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. A. 43.,
190341,PALMER,,T,0,,07/04/1917,,Private,Royal Scots,,16th Bn.,,United Kingdom,'19382',France,ROCLINCOURT VALLEY CEMETERY,III. D. 13.,
51759,DEAN,,G A,0,,07/04/1917,,Private,King's Own Yorkshire Light Infantry,,12th Bn.,,United Kingdom,'12/1384',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,I. L. 1.,
125835,MANS,,A K,0,,07/04/1917,,Private,South African Railway Services,,,,South African,'734',Namibia,WINDHOEK OLD MUNICIPAL CEMETERY,Grave 511.,
123908,MOKITLA,SAMUEL,S,0,,07/04/1917,,Labourer,South African Native Labour Corps,,,,South African,'3515',Tanzania,PUGU ROAD 1914-1918 MEMORIAL,59.,
3066590,DICKINSON,,D,0,,07/04/1917,,Lance Corporal,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'200626',United Kingdom,CROSTON (ST. MICHAEL) CHURCHYARD EXTENSION,548A.,
3077558,McGREGOR,DAVID,D,0,,07/04/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'40291',France,ARRAS MEMORIAL,Bay 5.,
2955058,THOMPSON,BERT,B,0,,07/04/1917,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'42134',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",5. A. 20.,
75460858,SIMON,FRANK,F,0,,07/04/1917,,Donkey Driver,Military Labour Corps,,,,South African,'16414',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
2939238,BATCHELOR,,G W,0,,07/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'307168',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. A. 52.,
2939676,TROTMAN,,V N K,0,,07/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'307008',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. C. 41.,
91908,WILLCOX,,H,33,,07/04/1917,,Private,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'283748',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",V. J. 1.,"Brother of Mr. J. Willcox, of 13, Howard's Place, Northampton Rd., Clerkenwell, London."
2954774,LONGHURST,HARRY,H,0,,07/04/1917,10/04/1917,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'150475',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",5. C. 16.,
75460592,MAYANDU,BOKKIS,B,0,,07/04/1917,,Driver,Military Labour Corps,,,,South African,'13516',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
2939317,COPE,,J,0,,07/04/1917,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'305813',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. C. 45.,
2939629,SMITH,,W,0,,07/04/1917,,Lance Serjeant,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'305868',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. A. 47.,
80324,WOOD,FRANK,F,20,,07/04/1917,,Private,Royal Army Medical Corps,,142nd Field Amb.,,United Kingdom,'64958',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. C. 6.,"Son of Walter and Margaret Rymer Wood, of West Hartlepool, Co. Durham."
80588,GALES,,A,23,,07/04/1917,10/04/1917,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'228245',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. C. 6.,"Son of Placide and Mary Gales, of France."
2939256,BLACKWELL,,R,0,,07/04/1917,,Lance Corporal,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'240447',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. C. 38.,
2962912,MARTIN GRACE,,,0,,07/04/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5809',Nigeria,IBADAN MEMORIAL,,
75460827,MAGINAYE,HLOPE,H,0,,07/04/1917,,Ox Driver,Military Labour Corps,,,,South African,'17272',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75460885,HOFSTA,JAFTA,J,0,,07/04/1917,,Donkey Driver,Military Labour Corps,,,,South African,'16568',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
2962727,ALABI ILORIN,,,0,,07/04/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7103',Nigeria,IBADAN MEMORIAL,,
2954375,BELSOM,GEORGE HENRY,G H,0,,07/04/1917,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'6420',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",5. A. 17.,
80879,SHELTERS,EARL ARTHUR,E A,21,,07/04/1917,10/04/1917,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'216909',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. B. 16.,"Son of Royal B. and Jennie M. Hartford Shelters, of Mooers Forks, Clinton County, New York, U.S.A."
80141,CRAIG,,J,36,,07/04/1917,,Driver,Royal Field Artillery,,3rd Section 3rd Div. Ammunition Col.,,United Kingdom,'23945',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. C. 5.,"Husband of Martha Craig, of 10, Bankhead Rd., Rutherglen, Glasgow."
80250,MORRISON,,M,0,,07/04/1917,,Serjeant,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'12046',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. C. 10.,"Son of Mr. and Mrs. D. J. Morrison, of Amhuinnsuidh, Harris, Inverness-shire."
80300,STOBO,ROBERT,R,27,,07/04/1917,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'41050',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. C. 11.,"Son of Sophia Stobo; husband of Annie Stobo, of 60, Content St., Ayr."
2939242,BEMBRIDGE,,S J,0,,07/04/1917,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'307360',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. C. 42.,
80607,GOWLER,WILLIAM F.,W F,0,,07/04/1917,10/04/1917,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'114160',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. B. 18.,"Son of William S. Gowler, of Hoquiam, Washington, U.S.A."
3077720,McKENDRICK,ANDREW,A,0,,07/04/1917,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'266783',France,ARRAS MEMORIAL,Bay 6.,
2744059,HARRIGAN,,M,22,,07/04/1917,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10622',"Ireland, Republic of",CARRICK-ON-SUIR NEW CEMETERY,C. R. 1.,"Son of Mrs. Bridget Harrigan, of Ballyrichard Rd., Carrick-on-Suir."
2744107,DEANE,TIMOTHY,T,0,,07/04/1917,,Private,Royal Irish Regiment,,3rd Bn.,,United Kingdom,'3/4595',"Ireland, Republic of",NENAGH (BARRACK STREET) OLD GRAVEYARD,"In South-West part, near South wall.",
2764903,CRAWFORD,WILLIAM,W,33,,07/04/1917,,Private,Canadian Infantry,,217th Bn.,,Canadian,'276435',Canada,REGINA CEMETERY,G. S. 16. 155.,"Son of Mrs. N. S. Scott (formerly Crawford), of 20, Edge Block, Calgary, Alberta."
75370,DAY,EDMUND JAMES,E J,35,,07/04/1917,,Private,Army Service Corps (Canteens),Royal Flying Corps,"Canteen ""A""",attd.,United Kingdom,'308534',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. C. 5.,"Son of Cornelius and Elizabeth Day, of Cardiff; husband of Nellie Day, of 106, Treharris St., Roath, Cardiff."
2764984,CARD,MIKE,M,18,,07/04/1917,,Private,Canadian Infantry,,214th Bn.,,Canadian,'267583',Canada,SASKATOON (WOODLAWN) CEMETERY,L. 16. B. 44. S. C. I/3.,"Son of Eugene and Elizabeth Card, of Spalding, Sask."
84927,SIMMS,WILLIAM HENRY,W H,22,,07/04/1917,,Private,The King's (Liverpool Regiment),,11th Bn.,,United Kingdom,'12243',France,WIMEREUX COMMUNAL CEMETERY,II. F. 16A.,"Son of Mr. and Mrs. William Simms, of 11, Edgar St., Oldham."
160429,LEMAR,,D,21,,07/04/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593389',Belgium,ZANTVOORDE BRITISH CEMETERY,IV. E. 18.,"Brother of Mr. A. Lemar, of 2, North Holmes Rd., Canterbury."
75460905,MOTAUNG,DAVID,D,0,,07/04/1917,,Driver,Military Labour Corps,,,,South African,'18316',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
2749309,LOADER,REGINALD ALFRED,R A,18,,07/04/1917,,Private,Training Reserve,,35th Bn.,,United Kingdom,'TR8/9465',United Kingdom,LILLINGTON (ST. MARTIN) CHURCHYARD,New (South) ground.,"Son of Robert and Amelia Loader, of 463, Higher Lillington, Sherborne."
2749542,HAYES,ANDREW,A,0,,07/04/1917,,Private,Australian Pioneers,,5th,,Australian,'4128',United Kingdom,MELCOMBE REGIS CEMETERY,III. C. 2706.,
258737,BARR,EDGAR,E,35,,07/04/1917,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'27528',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. D. 24.,"Son of Edward and Eliza Ann Barr, of Wivenhoe, Essex."
258743,BAYNE,WILLIAM SPEED,W S,23,,07/04/1917,,Private,Army Cyclist Corps,,I Corps Cyclist Bn.,,United Kingdom,'645',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. D. 19.,"Son of Alexander and Helen Speed Bayne, of Burnside, Pitlessie, Ladybank, Fife."
258820,CHANNING,CHARLES,C,41,,07/04/1917,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'G/32785',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. D. 23.,"Husband of Alice Leonie Channing, of 42, Litchfield Gardens, Willesden Green, London."
259278,STACEY,HENRY,H,0,,07/04/1917,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'4086',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. E. 6.,Husband of Mrs. M. Stacey.
283880,CUTHBERTSON,DAVID,D,34,,07/04/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/22255',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",II. P. 9.,
351763,WELCH,ROBERT WILLIAM,R W,18,,07/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'2780',United Kingdom,ETWALL (ST. HELEN) CHURCH CEMETERY,,"Son of Robert Arthur and Ann Welch, of The Hepnalls, Etwall."
3076920,LOWE,ROBERT,R,0,,07/04/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'34797',France,ARRAS MEMORIAL,Bay 5.,
3078152,MADDON,THOMAS,T,0,,07/04/1917,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,2nd/7th Bn.,,United Kingdom,'265942',France,ARRAS MEMORIAL,Bay 4.,
259321,TURNER,WILLIAM EDWIN,W E,24,,07/04/1917,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/19582',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. B. 1.,"Son of George and Ellen Turner, of 8, Tower St., Chichester, Sussex."
65402,HELM,,G R,0,,07/04/1917,,Private,Canadian Pioneers,,123rd Bn.,,Canadian,'862272',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VI. B. 7.,
441360,BREWSTER,GEORGE JOHN,G J,19,,07/04/1917,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'19187',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,AA. 53.,"Son of George and Emily Brewster, of 140, Mildmay Rd., London."
284628,KING,,T S,45,,07/04/1917,,Company Quartermaster Serjeant,Northumberland Fusiliers,,24th (Tyneside Irish) Bn.,,United Kingdom,'24/731',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",II. P. 2.,"Son of Edward and Winifred King; husband of Annie King, of 8, Christopher St., Gateshead-on-Tyne. Born at Gateshead."
441432,DARLEY,GEORGE,G,31,,07/04/1917,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'19278',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,C. 38.,"Husband of Kate Violet Darley, of 143, Cartmell Rd., Woodseats, Sheffield."
441443,DEARMAN,HENRY WILLIAM,H W,20,,07/04/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 187th Bde.",,United Kingdom,'L/847',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,B. 46.,"Son of Louisa Dearman, of 37, Grove Rd., Bow, London, and the late Henry W. Dearman."
441622,LANGLEY,,E H W,0,,07/04/1917,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'9527',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,AA. 52.,
441660,McLEAN,,R,21,,07/04/1917,,Corporal,Army Service Corps,Queen's Own (Royal West Kent Regiment),,attd. 11th Bn. ,United Kingdom,'T4/111300',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,AA. 48.,"Son of Robert and Eliza McLean, of 42, College Park Avenue, Belfast."
441728,PEACHEY,,R A,0,,07/04/1917,,Private,East Surrey Regiment,,12th Bn.,,United Kingdom,'10999',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,AA. 46.,
441754,RADFORD,,H,0,,07/04/1917,,Private,Machine Gun Corps (Infantry),,122nd Coy.,,United Kingdom,'71367',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,AA. 51.,
3077355,McDONALD,JOHN,J,0,,07/04/1917,,Private,Royal Scots,,11th Bn.,,United Kingdom,'15958',France,ARRAS MEMORIAL,Bay 1 and 2.,
441900,WOOD,ERNEST LANGFORD,E L,21,,07/04/1917,,Private,Queen's Own (Royal West Kent Regiment),Kent Cyclist Battalion,11th Bn.,formerly (885),United Kingdom,'G/19179',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,AA. 55.,"Son of James Benjamin and Laura Wood, of 21, Tufton St., Ashford, Kent."
441905,WORMS,ALFRED EDWARD,A E,19,,07/04/1917,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'8377',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,AA. 49.,"Son of Mr. and Mrs. E. Worms, of 2, St. Andrew's Place, Windmill St.Lambeth, London."
441843,TAYLOR,,G W,0,,07/04/1917,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'7786',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,AA. 47.,"Husband of Suzanne Taylor, of 57, Addison Gardens, Holland Park, London."
441886,WESTON,WALTER STANLEY,W S,25,,07/04/1917,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'11043',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,AA. 50.,"Son of Dora Weston, of 68, Crawford St., Camberwell, London, and the late Walter Weston."
441892,WILDER,,F,23,,07/04/1917,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'10129',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,AA. 54.,"Foster son of Susan Ellen Cackett, of 2, Clarence Row, Gravesend, Kent."
285508,PERRY,,E T,0,,07/04/1917,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'203627',France,"LONDON CEMETERY, NEUVILLE-VITASSE",I. B. 20.,
285249,BARTLEY,,A,21,,07/04/1917,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'201809',France,"LONDON CEMETERY, NEUVILLE-VITASSE","Neuville-Vitasse Mill Cem. Mem., Panel 4.","Husband of Margaret Louica Trumble (formerly Bartley), of 20, Bracklyn St., New North Rd., London."
285284,CAKEBREAD,HENRY JOSEPH,H J,21,,07/04/1917,,Private,London Regiment (Royal Fusiliers),,"""D"" Coy. 1st Bn.",,United Kingdom,'201906',France,"LONDON CEMETERY, NEUVILLE-VITASSE","Neuville-Vitasse Mill Cem. Mem., Panel 4.","Son of Mrs. A. J. Cakebread, of 26, Hanover St., Gospel Oak, London."
285387,HILL,JOHN AUGUSTUS WILLIAM,J A W,33,,07/04/1917,,Private,London Regiment (Royal Fusiliers),,"""A"" Coy. 1st Bn.",,United Kingdom,'203422',France,"LONDON CEMETERY, NEUVILLE-VITASSE",I. B. 3.,"Son of Mrs. K. E. Hill, of 8, ""A"" Block, Peabody Buildings, Roscoe St., London."
285525,RALLISON,,V E,0,,07/04/1917,,Second Lieutenant,Manchester Regiment,,17th Bn.,,United Kingdom,'',France,"LONDON CEMETERY, NEUVILLE-VITASSE",III. B. 7.,
285512,PLATFORD,WILLIAM FREDERICK,W F,21,,07/04/1917,,Lance Corporal,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'200714',France,"LONDON CEMETERY, NEUVILLE-VITASSE","Neuville-Vitasse Mill Cem. Mem., Panel 4.","Son of Arthur and Caroline Sophia Platford, of London."
285550,SCALES,,G,0,,07/04/1917,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'203883',France,"LONDON CEMETERY, NEUVILLE-VITASSE","Neuville-Vitasse Mill Cem. Mem., Panel 4.","Son of Mrs. Scales, of 50, Fern St., Devons Rd., Bromley, Bow, London."
285648,YUTKOVITCH,,M,20,,07/04/1917,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'203391',France,"LONDON CEMETERY, NEUVILLE-VITASSE","Neuville-Vitasse Mill Cem.Mem.,  Panel 5.","Son of Phillip and Ellen Yutkovitch, of 1901, So. Lawndale Avenue, Chicago, Illinois, U.S.A."
355455,TURNEY,,C S,54,,07/04/1917,,Private,Army Service Corps,,"""A"" Coy.",,United Kingdom,'SS/11864',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 235. 5A.,"Husband of C. Turney, of 4, Gilbert Friar St., Southwark Bridge Rd., London."
271034,GILLETT,,F,0,,07/04/1917,,Sapper,Royal Engineers,,475th Field Coy.,,United Kingdom,'496076',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VI. E. 24.,
444865,RINALDI,SYDNEY THOMAS,S T,20,,07/04/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'21736',Belgium,LA PLUS DOUVE FARM CEMETERY,IV. C. 12.,"Son of E. and M. F. Rinaldi, of Waiau, New Zealand."
297224,JOHNSON,,O,0,,07/04/1917,10/04/1917,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'106316',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. G. 15.,
297101,DAVIS,,C R,0,,07/04/1917,10/04/1917,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'225551',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. F. 4.,
64997,COMO,,J,20,,07/04/1917,,Private,Canadian Pioneers,,2nd Bn.,,Canadian,'482048',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VI. B. 9.,"Son of Philip and Amelia Como, of Joggins Mines, Cumberland Co., Nova Scotia."
65225,FLEWWELLING,PERCY EDGAR,P E,31,,07/04/1917,,Private,Canadian Infantry,,7th Bn.,,Canadian,'181146',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. C. 2.,"Son of James Alexander and Mary Mellissa Flewwelling, of 1779, 43rd Avenue East, Vancouver."
65790,MELVIN,JOHN W. P.,J W P,23,Mentioned in Despatches,07/04/1917,,Sergeant,Canadian Pioneers,,2nd Bn.,,Canadian,'166838',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VI. B. 8.,"Son of Eliza and the late David Melvin, of Kirkcaldy, Scotland."
66299,WALLEY,JOHN ALBERT,J A,31,,07/04/1917,,Lance Corporal,Canadian Infantry,,58th Bn.,,Canadian,'427080',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. C. 14.,"Son of the late John and Mira Tilsley Walley, of Eccles, Lancashire, England."
448716,WILSON,,G H,20,,07/04/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 153rd Bde.",,United Kingdom,'L/4581',Belgium,WYTSCHAETE MILITARY CEMETERY,III. A. 17.,"Son of George and Helena Wilson, of 22, Park St., Windsor."
66045,SAUNDERS,HARRY,H,22,,07/04/1917,,Corporal,Royal Engineers,,No. 2 Special Coy.,,United Kingdom,'156589',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. C. 3.,"Son of George and Bessie Saunders. Native of Harborne, Birmingham."
206060,MABLY,JOHN,J,20,,07/04/1917,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'3020',France,BANCOURT BRITISH CEMETERY,I. H. 3.,"Son of John and Annie Mably, of Camden Park, South Australia. Native of Cornwall, England."
206220,PITTERSEN,NORMAN,N,30,Mentioned in Despatches,07/04/1917,,Regimental Sergeant Major,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'822',France,BANCOURT BRITISH CEMETERY,I. C. 8.,"Son of Benjamin and Hannah Eliza Pittersen. Native of Glen Forest, Western Australia.
His brother Harold Bendik Pittersen (served as SCOTT) also fell."
179787,WRIGHT,ANDREW WILLIAM,A W,20,,07/04/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'40357',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. H. 27.,"Son of Mrs. Wright, of 3, Slitrig Bank, Hawick, and the late Andrew Wright."
358315,BEESLEY,JEFFREY,J,18,,07/04/1917,,Private,Training Reserve,,94th Bn.,,United Kingdom,'TR7/10107',United Kingdom,BADGEWORTH (HOLY TRINITY) CHURCHYARD,South-East of church.,"Son of Edwin J. and Sarah Beesley, of 2, Hatherly Lane, Cheltenham."
358231,WINCHESTER,,C,34,,07/04/1917,,Private,Devonshire Regiment,,13th Bn.,,United Kingdom,'44319',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. BB. 197.,"Son of Henry and Sarah Winchester, of 44, Tyler St., St. Philip''s, Bristol."
497139,DINNIE,,A W,0,,07/04/1917,,Lance Corporal,Canadian Infantry,,46th Bn.,,Canadian,'887913',France,ETAPLES MILITARY CEMETERY,XXII. E. 5A.,
169101,COLQUHOUN,JOHN,J,19,,07/04/1917,,Private,Argyll and Sutherland Highlanders,,"""B"" Coy. 11th Bn.",,United Kingdom,'S/17531',France,"DUISANS BRITISH CEMETERY, ETRUN",I. H. 8.,"Son of Archibald and Maggie Colquhoun, of 27, Lyndhurst Gardens, Glasgow."
497492,McKNIGHT,,R,25,,07/04/1917,,Sapper,Canadian Engineers,,H.Q. Signal Coy.,,Canadian,'500664',France,ETAPLES MILITARY CEMETERY,XXII. E. 8.,Son of J. S. and M. A. McKnight.
269870,WALLACE,FRANK,F,35,,07/04/1917,10/04/1917,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'291532',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",Willerval Canadian Cem. Mem. 20.,"Husband of Charlotte Wallace, of Miami, Manitoba."
359160,BRAVO,,I C,0,,07/04/1917,,Driver,Canadian Field Artillery,,15th Bde.,,Canadian,'316050',United Kingdom,ALDERSHOT MILITARY CEMETERY,AA. C6.,
498504,ALLUM,WILLIAM JOHN,W J,24,,07/04/1917,,Private,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'32095',France,ETAPLES MILITARY CEMETERY,XXII. E. 7A.,"Son of Joshua and Rose Allum, of Birchwood Cottage, Tylers Causeway, Tolmers, Hertford."
