Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
313323,BUSWELL,,W,0,,03/09/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Bristol Z/4660',France,"QUEANT ROAD CEMETERY, BUISSY",VIII. F. 26.,
313341,CASTLE,WILLIAM,W,0,,11/04/1917,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'4645',France,"QUEANT ROAD CEMETERY, BUISSY",V. H. 23.,
313406,CROSS,,J W,0,,28/08/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (Queen's Westminster Rifles),,posted to ,United Kingdom,'43625',France,"QUEANT ROAD CEMETERY, BUISSY",IV. D. 35.,
313695,LEACH,,S J,0,Military Medal,27/09/1918,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'82921',France,"QUEANT ROAD CEMETERY, BUISSY",VII. F. 18.,
313408,CROSSLAND,,H,0,,22/08/1917,,Private,York and Lancaster Regiment,,2nd/5th Bn.,,United Kingdom,'240536',France,"QUEANT ROAD CEMETERY, BUISSY",II. H. 26.,
313782,MAY,FRANK,F,0,,15/04/1917,,Company Sergeant Major,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'945',France,"QUEANT ROAD CEMETERY, BUISSY",IV. E. 9.,
313464,EBERHARDT,,C R,0,,26/10/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'3107236',France,"QUEANT ROAD CEMETERY, BUISSY",I. B. 3.,
313500,FOLEY,FRANCIS JOSEPH,F J,0,,03/05/1917,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'4431',France,"QUEANT ROAD CEMETERY, BUISSY",V. A. 1.,
313501,FOLEY,,J G,0,,22/10/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'P/1503',France,"QUEANT ROAD CEMETERY, BUISSY",I. A. 12.,
313563,HALLMARK,PERCY HAROLD,P H,0,,02/09/1918,,Second Lieutenant,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'',France,"QUEANT ROAD CEMETERY, BUISSY",VIII. C. 16.,
313565,HAMILTON,,J,0,,02/09/1918,,Private,Cameronians (Scottish Rifles),,7th Bn.,,United Kingdom,'41211',France,"QUEANT ROAD CEMETERY, BUISSY",IV. B. 16.,
313566,HAMILTON,,T,0,,12/05/1917,,Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,7th Bn.,,United Kingdom,'',France,"QUEANT ROAD CEMETERY, BUISSY",V. B. 14.,
313693,LAW,,T,0,,21/03/1918,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'16692',France,"QUEANT ROAD CEMETERY, BUISSY",VIII. A. 17.,
313698,LEE,FRANK,F,0,,27/09/1918,,Able Seaman,Royal Naval Volunteer Reserve,,63rd Machine Gun Bn. R.N. Div.,,United Kingdom,'Tyneside Z/8447',France,"QUEANT ROAD CEMETERY, BUISSY",VII. F. 11.,
313699,LEE,,J H,0,,27/10/1918,,Private,Army Service Corps,,"""Y"" Siege Park.","attd. XXII Corps, Heavy Artillery",United Kingdom,'M/287862',France,"QUEANT ROAD CEMETERY, BUISSY",I. B. 1.,
313841,NOSEDA,PERCY HENRY,P H,0,,11/04/1917,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'5258',France,"QUEANT ROAD CEMETERY, BUISSY",III. F. 17.,
314014,SPRULES,,F W,0,,22/06/1917,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'306641',France,"QUEANT ROAD CEMETERY, BUISSY",VII. B. 16.,
314015,SQUIRE,,W F,0,,28/08/1918,,Lance Corporal,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'552030',France,"QUEANT ROAD CEMETERY, BUISSY",IV. B. 30.,
314019,STARK,,A,0,,26/10/1918,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'S/21659',France,"QUEANT ROAD CEMETERY, BUISSY",I. A. 34.,
314099,WEBSTER,,J,0,,28/06/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/6th Bn.,,United Kingdom,'14870',France,"QUEANT ROAD CEMETERY, BUISSY",III. F. 27.,
314102,WEIGHT,,F G,0,,02/09/1918,,Regimental Sergeant Major,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/11722',France,"QUEANT ROAD CEMETERY, BUISSY",V. C. 25.,
313318,BURLEY,,A,0,Military Medal and Bar,10/09/1918,,Corporal,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/3326',France,"QUEANT ROAD CEMETERY, BUISSY",VIII. D. 18.,
313335,CARTER,,E G,0,,21/03/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/5th Bn.,,United Kingdom,'6970',France,"QUEANT ROAD CEMETERY, BUISSY",Noreuil German Cem. Mem. 7.,
313455,DOUGLAS,,T,0,,03/09/1918,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'3056526',France,"QUEANT ROAD CEMETERY, BUISSY",VIII. A. 25.,
313494,FIRTH,,G,0,,07/08/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'204241',France,"QUEANT ROAD CEMETERY, BUISSY",II. F. 20.,
313534,GILLAMS,,W,0,,08/06/1917,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'470633',France,"QUEANT ROAD CEMETERY, BUISSY",II. G. 15.,
313660,KELLY,,D,0,,03/05/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/6th Bn.,,United Kingdom,'242250',France,"QUEANT ROAD CEMETERY, BUISSY",I. H. 33.,
313765,MARKLEY,,F N,0,,29/08/1918,,Lance Corporal,Rifle Brigade,London Regiment (London Rifle Brigade),,posted to 1st/5th Bn.,United Kingdom,'45177',France,"QUEANT ROAD CEMETERY, BUISSY",I. D. 4.,
313387,CORBY,,W R,0,,25/10/1918,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'1003282',France,"QUEANT ROAD CEMETERY, BUISSY",I. A. 31.,
313224,BAILEY,,G W,0,,22/09/1918,,Private,Royal Scots,,1st/4th Bn.,,United Kingdom,'200649',France,"QUEANT ROAD CEMETERY, BUISSY",IV. H. 9.,
313810,MORRISS,,G M,0,,28/09/1918,,Sapper,Royal Engineers,,86th Field Coy.,,United Kingdom,'63692',France,"QUEANT ROAD CEMETERY, BUISSY",VII. G. 17.,
313927,RICHARDS,,W C,22,,20/04/1917,,Private,ALIAS,,,,United Kingdom,'5396',France,"QUEANT ROAD CEMETERY, BUISSY",,"See ""PATERSON"", the true family name."
314006,SNELL,,C,0,,29/08/1918,,Lance Corporal,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'512803',France,"QUEANT ROAD CEMETERY, BUISSY",I. D. 31.,
314062,TORPHY,ALBERT JOHN,A J,0,,06/04/1917,10/04/1917,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'2285',France,"QUEANT ROAD CEMETERY, BUISSY",III. H. 30.,
314116,WILKINS,,A E R,0,,08/06/1917,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'473240',France,"QUEANT ROAD CEMETERY, BUISSY",II. F. 31.,
313781,MATSELL,ARTHUR,A,35,,03/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'41412',France,"QUEANT ROAD CEMETERY, BUISSY",VII. G. 11.,"Son of William and Eliza Matsell, of Pot Row, Grimston, King's Lynn."
313783,MAYNARD,JAMES,J,20,,02/09/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'690113',France,"QUEANT ROAD CEMETERY, BUISSY",VIII. G. 23.,"Son of Robert and Eliza Maynard, of 168, Locke St., Hamilton, Ontario. Born at Buenos Aires, Argentine."
313784,MAYNE,WILLIAM BRUCE,W,0,,11/04/1917,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'1826',France,"QUEANT ROAD CEMETERY, BUISSY",VI. C. 19.,
313785,MEIKLEJOHN,,A,0,,25/10/1918,,Private,Argyll and Sutherland Highlanders,,1st/6th Bn.,,United Kingdom,'300624',France,"QUEANT ROAD CEMETERY, BUISSY",I. A. 25.,
313786,MELLING,,H,0,,18/09/1918,,Private,King's Own Scottish Borderers,,1st/4th Bn.,,United Kingdom,'31786',France,"QUEANT ROAD CEMETERY, BUISSY",VII. D. 18.,
313787,MELVILLE,CLAUDE,C,25,,03/05/1917,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'4746',France,"QUEANT ROAD CEMETERY, BUISSY",IV. A. 6.,"Son of George and Emily Melville, of 39, Hart Avenue, Unley, South Australia. Born at Peterborough, South Australia."
313788,MERRIN,GEORGE WILLIAM,G W,0,,01/09/1918,,Private,King's Own Scottish Borderers,,1st/4th Bn.,,United Kingdom,'30634',France,"QUEANT ROAD CEMETERY, BUISSY",II. D. 22.,
313789,METHERELL,,E,0,,01/09/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'602149',France,"QUEANT ROAD CEMETERY, BUISSY",VIII. B. 11.,
313790,MILES,,P J,25,,06/07/1917,,Sapper,Royal Engineers,,54th Coy.,,United Kingdom,'20117',France,"QUEANT ROAD CEMETERY, BUISSY",V. A. 32.,"Son of the late Maurice Henry Miles and of Emma Miles, of Askew Bridge, Minety, Swindon."
313257,BENNETT,,C,0,,21/03/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/6th Bn.,,United Kingdom,'46247',France,"QUEANT ROAD CEMETERY, BUISSY",Sp. Mem. III. D. 30. Buried near this spot.,
313326,CALCUTT,,L A B,0,,20/10/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'O/484',France,"QUEANT ROAD CEMETERY, BUISSY",I. A. 3.,
313327,CAMPBELL,,A C,0,,02/09/1918,,Private,Canadian Infantry,,1st Bn.,,Canadian,'651184',France,"QUEANT ROAD CEMETERY, BUISSY",VII. E. 23.,
313329,CARBERY,,J,0,,18/04/1919,,Sapper,Royal Engineers,,4th Light Railway Coy.,,United Kingdom,'WR/263764',France,"QUEANT ROAD CEMETERY, BUISSY",VII. H. 28.,
313807,MORRIS,,T,0,,20/10/1918,,Private,Machine Gun Corps (Infantry),,5th Bn.,,United Kingdom,'141198',France,"QUEANT ROAD CEMETERY, BUISSY",I. A. 8.,
313861,PARR,JOHN,J,0,,27/10/1918,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'703928',France,"QUEANT ROAD CEMETERY, BUISSY",I. A. 36.,
313838,NORMAN,,W H,0,,04/09/1918,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PLY/13401',France,"QUEANT ROAD CEMETERY, BUISSY",VII. D. 2.,
313361,CLEGG,,J H,0,,29/08/1918,,Lance Corporal,King's Own (Royal Lancaster Regiment),,2nd/5th Bn.,,United Kingdom,'242025',France,"QUEANT ROAD CEMETERY, BUISSY",I. E. 29.,
313364,CLUNESS,,L,0,,21/03/1918,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'S/18036',France,"QUEANT ROAD CEMETERY, BUISSY",Pronville German Cem. No. 4. Mem.10.,
313365,COBDEN,RICHARD,R,0,,03/05/1917,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'6062',France,"QUEANT ROAD CEMETERY, BUISSY",II. D. 29.,
313220,ATKINSON,,W E,0,,02/09/1918,,Private,Canadian Infantry,,1st Bn.,,Canadian,'2355567',France,"QUEANT ROAD CEMETERY, BUISSY",VII. E. 17.,
313485,FALLINS,ROBERT,R,0,,02/05/1917,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'423A',France,"QUEANT ROAD CEMETERY, BUISSY",III. H. 32.,
313285,BRACKEN,,J,0,,02/09/1918,,Lance Corporal,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'244907',France,"QUEANT ROAD CEMETERY, BUISSY",II. C. 22.,
313287,BREEDON,,C,0,,21/03/1918,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,2nd/6th Bn.,,United Kingdom,'241671',France,"QUEANT ROAD CEMETERY, BUISSY",Noreuil German Cem. Mem. 9.,
313320,BURNETT,,A H,0,,21/03/1918,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'6394',France,"QUEANT ROAD CEMETERY, BUISSY",VI. G. 23.,
313569,HANINGTON,,C,0,,21/03/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/5th Bn.,,United Kingdom,'307117',France,"QUEANT ROAD CEMETERY, BUISSY",III. E. 19.,
313570,HANLEY,,M,0,Military Medal,02/09/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'235934',France,"QUEANT ROAD CEMETERY, BUISSY",VIII. E. 29.,
313576,HARRIS,,N,0,,27/09/1918,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'3130997',France,"QUEANT ROAD CEMETERY, BUISSY",VII. F. 29.,
313583,HAXTON,,T,0,Military Medal,06/10/1918,,Private,Canadian Infantry,,7th Bn.,,Canadian,'437254',France,"QUEANT ROAD CEMETERY, BUISSY",VII. G. 34.,
313726,McDONALD,CHARLES,C,0,,21/03/1918,,Private,Black Watch (Royal Highlanders),,"""C"" Coy. 1st/7th Bn.",,United Kingdom,'292256',France,"QUEANT ROAD CEMETERY, BUISSY",Pronville German Cem. No. 4. Mem. 16.,
313744,McKILLOP,,A,0,,17/07/1917,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/13807',France,"QUEANT ROAD CEMETERY, BUISSY",VIII. G. 8.,
313735,McGINNITY,,D,0,,01/09/1918,,Private,Royal Scots Fusiliers,,1st/4th Bn.,,United Kingdom,'12979',France,"QUEANT ROAD CEMETERY, BUISSY",I. E. 19.,
313333,CARR,,H W,0,,10/06/1917,,Lance Corporal,Rifle Brigade,,"""D"" Coy. 10th Bn.",,United Kingdom,'S/21056',France,"QUEANT ROAD CEMETERY, BUISSY",III. C. 10.,
313334,CARSON,WILLIAM,W,0,,03/05/1917,,Lance Corporal,ALIAS,,,,United Kingdom,'507',France,"QUEANT ROAD CEMETERY, BUISSY",,"See ""CANT"", the true family name."
313336,CARTWRIGHT,,G,0,,29/08/1918,,Private,King's Own (Royal Lancaster Regiment),,2nd/5th Bn.,,United Kingdom,'241272',France,"QUEANT ROAD CEMETERY, BUISSY",I. F. 27.,
313780,MATHESON,,F,0,,06/10/1918,,Private,Canadian Infantry,,7th Bn.,,Canadian,'760277',France,"QUEANT ROAD CEMETERY, BUISSY",VII. H. 34.,
313223,BAGOT,CHRISTOPHER WHITEHEAD,C W,28,,27/09/1918,,Private,London Regiment (Artists' Rifles),,1st/28th Bn.,,United Kingdom,'767101',France,"QUEANT ROAD CEMETERY, BUISSY",VII. F. 33.,"Son of John Thomas Bagot and Louisa Ann Bagot, of Withington, Manchester."
313227,BAKER,ELVER CUTHBERT,E C,22,,11/04/1917,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'4741',France,"QUEANT ROAD CEMETERY, BUISSY",VI. C. 20.,"Son of Joseph Henry and Caroline Baker, of Streaky Bay, South Australia. Born at Franklin Harbour."
313228,BAKER,,J T,26,,05/09/1918,,Gunner,Royal Field Artillery,,28th Bty. 9th Bde.,,United Kingdom,'149086',France,"QUEANT ROAD CEMETERY, BUISSY",VII. E. 33.,"Son of Thomas and Rosetta Baker, of Skipton; husband of Rose Nelson (formerly Baker), of 1, Marton St., Skipton."
313229,BAKER,,S A,0,,09/11/1918,,Air Mechanic 1st Class,Royal Air Force,,27th Sqdn.,,United Kingdom,'40202',France,"QUEANT ROAD CEMETERY, BUISSY",I. B. 32.,
313414,CULF,,A,0,,19/11/1916,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'30965',France,"QUEANT ROAD CEMETERY, BUISSY",VIII. D. 3.,
313416,CUNNINGHAM,,S,0,,22/10/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'204324',France,"QUEANT ROAD CEMETERY, BUISSY",I. A. 13.,
313417,CURLEY,,J,0,,02/09/1918,,Serjeant,Cameronians (Scottish Rifles),,7th Bn.,,United Kingdom,'265177',France,"QUEANT ROAD CEMETERY, BUISSY",IV. B. 15.,
313421,CUTTS,,E,0,,21/03/1918,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd/6th Bn.,,United Kingdom,'20988',France,"QUEANT ROAD CEMETERY, BUISSY",IV. A. 13.,
313487,FAVELL,,H,0,,22/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'26225',France,"QUEANT ROAD CEMETERY, BUISSY",I. A. 11.,
313489,FENTIMAN,,L W,0,,28/08/1918,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'557227',France,"QUEANT ROAD CEMETERY, BUISSY",IV. B. 24.,
313495,FLACK,JOHN ABRAHAM,J A,0,,03/05/1917,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'6165',France,"QUEANT ROAD CEMETERY, BUISSY",V. D. 3.,
313846,O'KEEFE,,P J,0,,03/09/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'16322',France,"QUEANT ROAD CEMETERY, BUISSY",VII. E. 11.,
313848,OLDREY,,V R,0,,31/08/1918,,Lieutenant,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'',France,"QUEANT ROAD CEMETERY, BUISSY",I. F. 1.,
313850,OLSON,,E,0,,04/09/1918,,Sergeant,Canadian Field Artillery,,11th Bty. 3rd Bde.,,Canadian,'476641',France,"QUEANT ROAD CEMETERY, BUISSY",VII. H. 29.,
313851,O'NEILL,THOMAS GERAGHTY,T G,0,,05/04/1917,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'5148A',France,"QUEANT ROAD CEMETERY, BUISSY",IV. F. 6.,
313202,ALLEN,WILLIAM ERNEST FRANCIS,W E F,29,,26/03/1917,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'2611',France,"QUEANT ROAD CEMETERY, BUISSY",VIII. D. 7.,"Son of Frank and Jessie Allen; husband of Jessie Allen, of "" Nestor,"" Windsor St., East Kew, Victoria, Australia. Born at Pakenham, Victoria."
313203,ALLISON,JAMES WILLIAM,J W,26,,11/05/1917,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'1869',France,"QUEANT ROAD CEMETERY, BUISSY",III. C. 1.,"Son of James and Margaret Allison, of 95, Murray St., Caulfield, Victoria Australia. Born at Leongatha, Victoria."
313204,ALLISON,RICHARD,R,32,,19/09/1918,,Private,Machine Gun Corps (Infantry),,52nd Coy.,,United Kingdom,'89662',France,"QUEANT ROAD CEMETERY, BUISSY",VII. G. 1.,"Son of George and Hannah Allison, of Gunthorpe, Notts: husband of Eliza Allison, of 12, Blenheim Avenue, Barnsley."
313206,AMOS,JAMES,J,18,,29/08/1918,,Second Lieutenant,Royal Air Force,,22nd Sqdn.,,United Kingdom,'',France,"QUEANT ROAD CEMETERY, BUISSY",V. E. 3.,"Son of W. A. and Magdalene Amos, of Norland Cottage, 34, Park Rd., Bromley, Kent."
313209,ANDERSON,HAROLD LESLIE OLIVER,H L O,20,,28/08/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (Queen's Westminster Rifles),,posted to 1st/16th Bn.,United Kingdom,'43518',France,"QUEANT ROAD CEMETERY, BUISSY",IV. A. 35.,"Son of Mrs. T. Anderson, of West Cross Hotel, Mumbles, Swansea."
313210,ANDREW,WILLIAM,W,21,,22/04/1917,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'1505',France,"QUEANT ROAD CEMETERY, BUISSY",VIII. E. 21.,"Son of Daniel and Margaret Brown Andrew, of Perrott St., Paddington, Queensland. Born at Waterfoot, Scotland."
313212,ARBUCKLE,,H H,26,,02/09/1918,,Second Lieutenant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'',France,"QUEANT ROAD CEMETERY, BUISSY",VII. E. 13.,"Son of the late Hugh and Mrs. Arbuckle, of Londonderry; husband of Mary Helen Arbuckle, of 131, Belmont Rd., Belfast."
313213,ARCHIBALD,JOHN,J,19,,11/04/1917,,Private,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'5224',France,"QUEANT ROAD CEMETERY, BUISSY",I. H. 6.,"Son of George and Elizabeth Somerville Archibald, of Rosemount St., Windsor, Queensland. Born in Scotland."
313214,ARMSTRONG,ALFRED WILLIAM,A W,0,,07/05/1917,,Gunner,Australian Field Artillery,,2nd Div. T.M. Bty.,,Australian,'795',France,"QUEANT ROAD CEMETERY, BUISSY",III. E. 29.,"Son of Mrs. M. Armstrong, of Syston, Grantham, England."
313215,ASHDOWN,EDMOND ARTHUR,E A,36,,11/04/1917,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'1819',France,"QUEANT ROAD CEMETERY, BUISSY",III. H. 34.,"Son of Edward Parker Ashdown and Florence Eleanor Ashdown, of 25, Muston St. Mosman, New South Wales. Born at Mackay Queensland. His brother Cecil Parker Ashdown also fell."
313218,ATKINSON,,J,21,Military Cross,02/09/1918,,Second Lieutenant,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'',France,"QUEANT ROAD CEMETERY, BUISSY",IV. A. 22.,"Son of William and Agnes Atkinson, of Shawburn, Prestwick, Ayrshire."
313221,AUSTIN,SAMUEL MADGE,S M,38,Military Medal,13/09/1918,,Corporal,Royal Garrison Artillery,,91st Siege Bty.,,United Kingdom,'280738',France,"QUEANT ROAD CEMETERY, BUISSY",VII. H. 20.,"Husband of Elizabeth Austin, of 50, Winner St., Paignton, Devon."
313222,AYLETT,FRANK THOMAS LEWIS,F T L,26,,26/03/1917,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'5796',France,"QUEANT ROAD CEMETERY, BUISSY",VIII. G. 3.,"Son of James and Caroline Florence Aylett, of 112, Northwood St., West Leederville, Western Australia. Born at Victoria, Australia."
313527,GEORGE,,C,0,,27/09/1918,,Private,British West Indies Regiment,,9th Bn.,,United Kingdom,'11161',France,"QUEANT ROAD CEMETERY, BUISSY",VI. E. 37.,
313528,GIBBS,,C,0,,05/09/1918,,Gunner,Royal Field Artillery,,109th Bty. 281st Bde.,,United Kingdom,'91794',France,"QUEANT ROAD CEMETERY, BUISSY",VI. C. 32.,
313529,GIBBS,,S H,0,,10/11/1918,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,,transf. to (75775),United Kingdom,'46395',France,"QUEANT ROAD CEMETERY, BUISSY",I. B. 29.,
313736,McINTOSH,,D,0,Military Medal,25/10/1918,,Serjeant,Machine Gun Corps (Infantry),,51st Bn.,,United Kingdom,'23256',France,"QUEANT ROAD CEMETERY, BUISSY",I. A. 27.,
313739,MACK,,M,0,,21/10/1918,,Private,Seaforth Highlanders,,1st/4th Bn.,,United Kingdom,'S/19106',France,"QUEANT ROAD CEMETERY, BUISSY",I. A. 9.,
313770,MARTIN,ALBERT,A,0,,30/04/1917,,Corporal,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'3397',France,"QUEANT ROAD CEMETERY, BUISSY",VI. G. 28.,
313200,ADAMS,GEORGE RICHARD,G R,34,,27/09/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'R/6277',France,"QUEANT ROAD CEMETERY, BUISSY",VII. F. 20.,"Son of E. P. Adams; husband of Amy Rose Adams, of 214, Underhill Rd., East Dulwich, London."
313241,BARRIE,,G,0,,16/09/1918,,Private,Royal Scots Fusiliers,,1st/4th Bn.,,United Kingdom,'200357',France,"QUEANT ROAD CEMETERY, BUISSY",VII. C. 22.,
313201,ALISON,JAMES ARCHIBALD,J A,20,,11/04/1917,,Private,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'2125',France,"QUEANT ROAD CEMETERY, BUISSY",V. A. 15.,"Son of James Robertson Alison and Mary Agnes Alison, of Bundaberg Queensland. Born at Herberton, Queensland."
313216,ASHLEIGH,WILLIAM ERNEST,W E,28,,15/04/1917,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'3799',France,"QUEANT ROAD CEMETERY, BUISSY",VI. F. 38.,"Son of William Edward and Mary Ashleigh, of 46, Hare St., Kalgoorlie, Western Australia. Born at Croydon, Queensland."
313230,BALE,RICHARD,R,19,,25/05/1917,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'470960',France,"QUEANT ROAD CEMETERY, BUISSY",III. E. 3.,"Son of Richard and Mary Bale, of 7, Circus St., Marylebone Rd., London."
313231,BALL,,E,0,,18/09/1918,,Lance Corporal,Machine Gun Corps (Infantry),,52nd Bn.,,United Kingdom,'49944',France,"QUEANT ROAD CEMETERY, BUISSY",VII. G. 4.,
313232,BALL,,S G,0,,20/03/1918,,Second Lieutenant,Royal Welsh Fusiliers,,,,United Kingdom,'',France,"QUEANT ROAD CEMETERY, BUISSY",VIII. B. 2.,
