Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
579807,COOK,,G N,0,,23/03/1918,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'11904',France,GRAND-SERAUCOURT BRITISH CEMETERY,III. D. 11.,
579825,CUNNINGHAM,,J,0,,21/09/1918,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'36544',France,GRAND-SERAUCOURT BRITISH CEMETERY,VII. D. 6.,
579862,FLOWERDAY,,H W G,0,,14/03/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'18213',France,GRAND-SERAUCOURT BRITISH CEMETERY,VI. I. 13.,
579885,GODDEN,,A,0,,23/03/1918,,Rifleman,Rifle Brigade,,8th Bn.,,United Kingdom,'S/7549',France,GRAND-SERAUCOURT BRITISH CEMETERY,III. E. 2.,
579907,HASTINGS,,J,0,,21/03/1918,,Lance Corporal,Oxford and Bucks Light Infantry,,2nd/4th Bn.,,United Kingdom,'201422',France,GRAND-SERAUCOURT BRITISH CEMETERY,V. E. 19.,
579957,KEEN,,W C H,0,,28/08/1914,,Private,20th Hussars,,,,United Kingdom,'10290',France,GRAND-SERAUCOURT BRITISH CEMETERY,IX. C. 12.,
579960,KEOHAN,,P F,0,,30/05/1918,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'G/41950',France,GRAND-SERAUCOURT BRITISH CEMETERY,VII. D. 4.,
579962,KING,,W,0,,03/02/1918,,Private,Oxford and Bucks Light Infantry,,5th Bn.,,United Kingdom,'200381',France,GRAND-SERAUCOURT BRITISH CEMETERY,II. G. 14.,
579971,LIGHT,,F,0,,21/03/1918,,Private,Machine Gun Corps (Infantry),,14th Bn.,,United Kingdom,'88292',France,GRAND-SERAUCOURT BRITISH CEMETERY,I. H. 15.,
579932,HUNT,,F H,0,,30/09/1918,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'19766',France,GRAND-SERAUCOURT BRITISH CEMETERY,VI. C. 10.,
579933,HUNT,,W,0,,23/03/1918,,Private,2nd Dragoons (Royal Scots Greys),,,,United Kingdom,'20653',France,GRAND-SERAUCOURT BRITISH CEMETERY,IV. H. 3.,
580105,SKILLEN,,A,0,,21/03/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'12425',France,GRAND-SERAUCOURT BRITISH CEMETERY,II. F. 17.,
580106,SMART,,W H,0,,23/03/1918,,Private,Oxford and Bucks Light Infantry,,5th Bn.,,United Kingdom,'30769',France,GRAND-SERAUCOURT BRITISH CEMETERY,IV. E. 4.,
580107,SMITH,,R,0,,01/03/1918,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'S/34367',France,GRAND-SERAUCOURT BRITISH CEMETERY,VI. F. 17.,
579986,McKINLEY,,J,0,,20/04/1918,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'9147',France,GRAND-SERAUCOURT BRITISH CEMETERY,VI. A. 15.,
579988,McMULLAN,,A,0,,21/03/1918,,Rifleman,Royal Irish Rifles,,15th Bn.,,United Kingdom,'5138',France,GRAND-SERAUCOURT BRITISH CEMETERY,Essigny-le-Grand German Cem. Mem. 3.,
579991,MAINWOOD,,M,0,,01/05/1918,,Rifleman,Royal Irish Rifles,,10th Bn.,,United Kingdom,'9/42984',France,GRAND-SERAUCOURT BRITISH CEMETERY,VI. B. 9.,
580013,MORRIS,,H,0,,23/09/1918,,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'35058',France,GRAND-SERAUCOURT BRITISH CEMETERY,VIII. D. 7.,
580016,MOTTASHAW,GEORGE OLIVER,G O,20,,23/08/1918,,Private,Wiltshire Regiment,,6th (Wiltshire Yeomanry) Bn.,,United Kingdom,'27904',France,GRAND-SERAUCOURT BRITISH CEMETERY,Marle German Cem. Mem. 14.,
580022,MURPHY,,M,0,,07/02/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'9102',France,GRAND-SERAUCOURT BRITISH CEMETERY,V. G. 3.,
580023,NAPIER,,R,0,,01/10/1918,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'55515',France,GRAND-SERAUCOURT BRITISH CEMETERY,VI. E. 4.,
580108,SMITH,,R A,0,,23/03/1918,,Private,Oxford and Bucks Light Infantry,,5th Bn.,,United Kingdom,'33614',France,GRAND-SERAUCOURT BRITISH CEMETERY,IV. F. 4.,
580070,RICHARDSON,,W,0,,01/10/1918,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'78706',France,GRAND-SERAUCOURT BRITISH CEMETERY,VII. C. 12.,
580073,ROBERTSON,,J S C,0,,21/03/1918,,Second Lieutenant,Royal Field Artillery,,"""B"" Bty. 46th Bde.",,United Kingdom,'',France,GRAND-SERAUCOURT BRITISH CEMETERY,II. G. 16.,
580076,ROBINSON,,J,0,,29/03/1918,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'28757',France,GRAND-SERAUCOURT BRITISH CEMETERY,II. A. 6.,
580024,NAYLOR,,G,0,,02/10/1918,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'34125',France,GRAND-SERAUCOURT BRITISH CEMETERY,VI. C. 17.,
580027,NOBLE,,J A,0,,21/03/1918,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'S/33156',France,GRAND-SERAUCOURT BRITISH CEMETERY,Essigny-le-Grand German Cem. Mem. 1.,
580028,NORRIS,,A W,0,,08/05/1918,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/14327',France,GRAND-SERAUCOURT BRITISH CEMETERY,VI. B. 1.,
579996,MASLIN,,J,0,,21/03/1918,,Rifleman,Rifle Brigade,,8th Bn.,,United Kingdom,'S/26546',France,GRAND-SERAUCOURT BRITISH CEMETERY,III. E. 1.,
579998,MATTHEWS,,C C,0,,03/02/1918,,Lance Corporal,Rifle Brigade,,7th Bn.,,United Kingdom,'B/3441',France,GRAND-SERAUCOURT BRITISH CEMETERY,VI. F. 15.,
579999,MATTHEWS,,E J,0,,23/04/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'25078',France,GRAND-SERAUCOURT BRITISH CEMETERY,V. H. 20.,
580030,NUTTALL,,J,0,,23/08/1918,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'27562',France,GRAND-SERAUCOURT BRITISH CEMETERY,Marle German Cem. Mem. 12.,
580031,O'HALLORAN,,M,0,,25/02/1918,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'12032',France,GRAND-SERAUCOURT BRITISH CEMETERY,V. F. 18.,
580032,O'HARE,,P,0,,29/04/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'10610',France,GRAND-SERAUCOURT BRITISH CEMETERY,VI. A. 3.,
580038,PARFOOT,,G,0,,27/05/1918,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'35224',France,GRAND-SERAUCOURT BRITISH CEMETERY,VI. B. 15.,
580033,O'NEILL,,C,0,,21/03/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8973',France,GRAND-SERAUCOURT BRITISH CEMETERY,I. G. 10.,
580034,ONIONS,,J T,0,,24/03/1918,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'40644',France,GRAND-SERAUCOURT BRITISH CEMETERY,III. D. 14.,
580036,PACKARD,,T H,0,,25/03/1918,,Serjeant,Durham Light Infantry,,11th Bn.,,United Kingdom,'53713',France,GRAND-SERAUCOURT BRITISH CEMETERY,IV. J. 4.,
580040,PARSONS,,F J,0,,10/06/1918,,Lance Corporal,East Surrey Regiment,,9th Bn.,,United Kingdom,'19274',France,GRAND-SERAUCOURT BRITISH CEMETERY,VI. B. 2.,
580056,POOLE,,B G,0,,22/03/1918,,Second Lieutenant,Royal Flying Corps,,53rd Sqdn.,,United Kingdom,'',France,GRAND-SERAUCOURT BRITISH CEMETERY,IV. E. 8.,
580061,RAYNER,,J,0,,04/03/1918,,Corporal,Essex Regiment,,10th Bn.,,United Kingdom,'14910',France,GRAND-SERAUCOURT BRITISH CEMETERY,V. G. 14.,
580067,RICE,,J,0,,23/03/1918,,Private,The King's (Liverpool Regiment),,11th Bn.,,United Kingdom,'380949',France,GRAND-SERAUCOURT BRITISH CEMETERY,III. H. 2.,
580052,POLKINGHORNE,,J,0,,05/03/1918,,Private,Lancashire Fusiliers,Labour Corps,22nd Bn.,transf. to (114342) 61st Coy. ,United Kingdom,'35710',France,GRAND-SERAUCOURT BRITISH CEMETERY,V. F. 14.,
579978,McCABE,,P,0,,20/02/1918,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'22084',France,GRAND-SERAUCOURT BRITISH CEMETERY,I. B. 10.,
579981,McDONALD,,J,0,,22/03/1918,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'38323',France,GRAND-SERAUCOURT BRITISH CEMETERY,I. B. 1.,
579982,McGAIN,,W,0,,24/03/1918,,Private,The King's (Liverpool Regiment),,11th Bn.,,United Kingdom,'235439',France,GRAND-SERAUCOURT BRITISH CEMETERY,IV. D. 4.,
579983,McGARVIE,JOHN,J,0,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'29907',France,GRAND-SERAUCOURT BRITISH CEMETERY,VII. B. 7.,
579995,MARSH,JAMES,J,0,,02/10/1918,,Gunner,Royal Field Artillery,,296th Bde.,,United Kingdom,'79096',France,GRAND-SERAUCOURT BRITISH CEMETERY,VI. D. 20.,
580091,SEENAN,,C P,0,,01/10/1918,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'57976',France,GRAND-SERAUCOURT BRITISH CEMETERY,VI. D. 1.,
580090,SCOTT,WILLIAM,W,0,,21/03/1918,,Rifleman,Royal Irish Rifles,,15th Bn.,,United Kingdom,'12418',France,GRAND-SERAUCOURT BRITISH CEMETERY,IX. A. 3.,
580094,SEWELL,,C F,0,,15/01/1918,,Rifleman,Royal Irish Rifles,,8th/9th Bn.,,United Kingdom,'44266',France,GRAND-SERAUCOURT BRITISH CEMETERY,I. G. 1.,
579951,JONES,JOHN,J,44,,22/03/1918,,Private,London Regiment,,2nd/10th Bn.,,United Kingdom,'420959',France,GRAND-SERAUCOURT BRITISH CEMETERY,III. H. 12.,
579952,JONES,,W,0,,23/03/1918,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/37197',France,GRAND-SERAUCOURT BRITISH CEMETERY,III. H. 16.,
579955,KANE,,T,0,,29/03/1918,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'12/29096',France,GRAND-SERAUCOURT BRITISH CEMETERY,II. A. 4.,
580041,PATERSON,,W,0,,03/10/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/32145',France,GRAND-SERAUCOURT BRITISH CEMETERY,VI. D. 9.,
580042,PATTERSON,,P J,0,,04/04/1918,,Rifleman,Rifle Brigade,,8th Bn.,,United Kingdom,'O/311',France,GRAND-SERAUCOURT BRITISH CEMETERY,I. E. 20.,
580044,PEARCE,,D C,0,,20/05/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'16470',France,GRAND-SERAUCOURT BRITISH CEMETERY,VI. B. 7.,
580050,PICKETT,,W E,0,,30/09/1918,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'20918',France,GRAND-SERAUCOURT BRITISH CEMETERY,VI. D. 10.,
580102,SINCLAIR,,R C,0,,02/10/1918,,Corporal,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/40919',France,GRAND-SERAUCOURT BRITISH CEMETERY,VI. D. 16.,
580104,SIVYER,,C L,0,,21/03/1918,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/36800',France,GRAND-SERAUCOURT BRITISH CEMETERY,VI. J. 1.,
579780,CARTER,,G,0,,21/03/1918,,Serjeant,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'6460',France,GRAND-SERAUCOURT BRITISH CEMETERY,IV. E. 5.,
579783,CHADWICK,,W,0,,25/08/1918,,Private,Yorkshire Regiment,,13th Bn.,,United Kingdom,'48353',France,GRAND-SERAUCOURT BRITISH CEMETERY,VII. D. 5.,
580000,MEAKER,,A E,0,,30/09/1918,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'19773',France,GRAND-SERAUCOURT BRITISH CEMETERY,VI. C. 11.,
580002,MELLOR,,J,0,,06/08/1918,,Private,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'42302',France,GRAND-SERAUCOURT BRITISH CEMETERY,VIII. C. 11.,
580006,MIDDLETON,,H,0,,27/10/1914,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'6289',France,GRAND-SERAUCOURT BRITISH CEMETERY,IX. C. 13.,
580007,MILLETT,,J,0,,05/03/1918,,Lance Corporal,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'52669',France,GRAND-SERAUCOURT BRITISH CEMETERY,VII. A. 9.,
580095,SEYMOUR,,A,0,,13/08/1918,,Private,Machine Gun Corps (Infantry),,50th Bn.,,United Kingdom,'129666',France,GRAND-SERAUCOURT BRITISH CEMETERY,Nouvion-et-Catillon German Cem. Mem. 20.,
580097,SHEARLAW,,G,0,,26/08/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'124805',France,GRAND-SERAUCOURT BRITISH CEMETERY,VIII. D. 16.,
580099,SHORT,JOHN WILLIAM,J W,28,,21/03/1918,,Lance Corporal,Rifle Brigade,,7th Bn.,,United Kingdom,'S/12624',France,GRAND-SERAUCOURT BRITISH CEMETERY,VIII. A. 1.,
580053,POLLARD,,T H,27,,17/09/1918,,Lance Corporal,Yorkshire Regiment,,5th Bn.,,United Kingdom,'240238',France,GRAND-SERAUCOURT BRITISH CEMETERY,VII. C. 4.,
580055,POOK,,W P,0,,22/03/1918,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/40494',France,GRAND-SERAUCOURT BRITISH CEMETERY,I. F. 1.,
579913,HENRY,,R R,20,,05/09/1918,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'42145',France,GRAND-SERAUCOURT BRITISH CEMETERY,Nouvion-et-Catillon German Cem. Mem. 19.,Son of William Ralph and Annie Henry.
579914,HICKS,JOHN,J,29,,11/02/1918,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'28651',France,GRAND-SERAUCOURT BRITISH CEMETERY,V. G. 6.,"Son of Henry and Christable Hicks, of The Common, Yateley, Hants."
579916,HIGHTON,,H,22,Military Medal,19/09/1918,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'6/13906',France,GRAND-SERAUCOURT BRITISH CEMETERY,V. F. 8.,"Son of Mrs. Ann Highton, of 31, Wigan Rd., Hindley, Wigan."
579917,HILL,WILLIAM ALFRED,W A,22,,23/03/1918,,Captain,Duke of Cornwall's Light Infantry,,7th Bn.,attd. 61st T.M. Bty.,United Kingdom,'',France,GRAND-SERAUCOURT BRITISH CEMETERY,V. H. 15.,"Son of James Thomas and Mary Martin Hill, of ""Maycroft,"" Mount Pleasant, Crewkerne, Somerset."
579919,HINDLEY,,A,0,,21/03/1918,,Corporal,Rifle Brigade,,7th Bn.,,United Kingdom,'2996',France,GRAND-SERAUCOURT BRITISH CEMETERY,III. E. 4.,
579920,HINDLEY,,W,20,,22/03/1918,,Corporal,The King's (Liverpool Regiment),,19th Bn.,,United Kingdom,'22409',France,GRAND-SERAUCOURT BRITISH CEMETERY,III. I. 3.,"Son of Mr. J. W. K. Hindley, of 185A, Kensington, Liverpool."
579923,HODGSON,HERBERT WAUDBY,H W,20,,23/08/1918,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'316187',France,GRAND-SERAUCOURT BRITISH CEMETERY,Marle German Cem. Mem. 16.,"Son of Mr. A. G. and Mrs. C. W. Hodgson, of 27, Arlington St., Hull."
579924,HOE,,G,24,,05/02/1918,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'204435',France,GRAND-SERAUCOURT BRITISH CEMETERY,V. G. 7.,"Son of George Harby Ellis Hoe and Alice Ellis Hoe, of 165, Waterway St., Meadows, Nottingham."
579926,HOLT,,M,38,,27/09/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'238044',France,GRAND-SERAUCOURT BRITISH CEMETERY,VII. C. 1.,"Son of Mrs. Elizabeth Holt, of 57, Crother St., Regent Rd., Salford, Manchester."
579927,HOWARD,WILLIAM HYSON,W H,24,,11/09/1918,,Second Lieutenant,Manchester Regiment,,2nd Bn.,"attd. ""X"" 32nd T.M. Bty.",United Kingdom,'',France,GRAND-SERAUCOURT BRITISH CEMETERY,VIII. F. 2.,"Son of Robert and Sarah Howard, of 34, Marchmont Rd., Edinburgh. Born at Ashton-under-Lyne."
579928,HOWELL,CHARLES,C,23,,23/03/1918,,Sapper,Royal Engineers,,2nd Field Sqdn.,,United Kingdom,'134240',France,GRAND-SERAUCOURT BRITISH CEMETERY,III. J. 10.,"Son of Charles E. and Eleanor Howell, of ""The Pines,"" Tenterden Rd., Croydon."
579929,HOWOURTH,ERNEST,E,37,,09/06/1918,,Corporal,Royal Fusiliers,,11th Bn.,,United Kingdom,'4418',France,GRAND-SERAUCOURT BRITISH CEMETERY,VI. B. 3.,"Husband of Caroline Elizabeth Howourth, of 3, Gillett St., Kingsland, London."
579930,HUMPHREY,,W,20,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'27174',France,GRAND-SERAUCOURT BRITISH CEMETERY,Essigny-le-Grand German Cem. Mem. 7.,Son of the late James and Eliza Margrett Humphrey.
579931,HUNT,ALBERT DOYLE,A D,20,,28/08/1914,,Private,12th (Prince of Wales's Royal) Lancers,,,,United Kingdom,'2825',France,GRAND-SERAUCOURT BRITISH CEMETERY,IV. I. 16.,"Son of James Alphonso Hunt, of 14, Napier St., Leicester."
579934,HUNT,,W G,0,,02/04/1918,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'16670',France,GRAND-SERAUCOURT BRITISH CEMETERY,V. A. 1.,
579935,HUNTLEY,DANIEL HERBERT,D H,34,,27/04/1918,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'S/34047',France,GRAND-SERAUCOURT BRITISH CEMETERY,VI. A. 8.,"Son of William and Lucy Emma Huntley. Born at Sidcup, Kent."
579938,JACKSON,THOMAS,T,19,,05/03/1918,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/36122',France,GRAND-SERAUCOURT BRITISH CEMETERY,V. G. 13.,"Son of Thomas and Elizabeth Jackson, of 43, Stephenson St., Canning Town, London."
579939,JAMES,PERCY WILLIAM,P W,26,,21/03/1918,,Private,London Regiment,London Regiment (City of London Rifles),13th Kensington Bn.,posted to 6th Bn.,United Kingdom,'495603',France,GRAND-SERAUCOURT BRITISH CEMETERY,III. H. 11.,"Son of Alfred and Charlotte James, of 21, Cowley Rd., Brixton, London."
579940,JANES,WILLIAM STANLEY,W S,28,,26/03/1918,,Private,Machine Gun Corps (Infantry),,89th Bn.,,United Kingdom,'71218',France,GRAND-SERAUCOURT BRITISH CEMETERY,VII. E. 9.,"Son of George and Fanny Janes, of 57, Mulberry St., Liverpool."
579941,JENNER,,J W,0,,21/03/1918,,Rifleman,Rifle Brigade,,8th Bn.,,United Kingdom,'5225',France,GRAND-SERAUCOURT BRITISH CEMETERY,III. E. 14.,
579946,JOHNSON,WILLIAM GEORGE,W G,22,,21/04/1918,,Lance Corporal,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'240942',France,GRAND-SERAUCOURT BRITISH CEMETERY,VI. A. 11.,"Son of William T. and Charlotte Johnson, of 18, Martindale Rd., Hounslow, Middx. Born at Plumstead, London."
579947,JOHNSTON,,J,22,,11/02/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'41107',France,GRAND-SERAUCOURT BRITISH CEMETERY,V. G. 4.,Son of John and Sarah Johnston.
579949,JONES,ESPAR,E,20,,08/04/1918,,Private,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'295085',France,GRAND-SERAUCOURT BRITISH CEMETERY,VII. A. 12.,"Son of Espar and Hannah Jones, of ""Beltana,"" Greenisland, Belfast. Born at Carrickfergus, Co. Antrim."
579950,JONES,FREDERICK,F,25,,24/03/1918,,Private,Oxford and Bucks Light Infantry,,2nd/4th Bn.,,United Kingdom,'11418',France,GRAND-SERAUCOURT BRITISH CEMETERY,VII. A. 4.,"Son of George James and Susannah Jones, of 33, St. John's Rd., Richmond, Surrey. Born at Aston Manor, Birmingham."
579953,JORDAN,,P,21,Military Medal,28/03/1918,,Lance Corporal,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'303365',France,GRAND-SERAUCOURT BRITISH CEMETERY,IX. C. 3.,"Son of John and Annie Jordan, of Church St., Ramelton, Co. Donegal."
579954,JUKES,,W,0,,21/03/1918,,Rifleman,Rifle Brigade,,8th Bn.,,United Kingdom,'9685',France,GRAND-SERAUCOURT BRITISH CEMETERY,III. E. 10.,
579956,KANT,DAVID KILGOUR,D K,21,,03/10/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'204066',France,GRAND-SERAUCOURT BRITISH CEMETERY,VI. E. 8.,"Son of William and Mary Kilgour Kant. Born at Springburn, Glasgow."
579958,KELLY,PATRICK THOMAS,P T,25,,14/04/1918,,Private,19th (Queen Alexandra's Own Royal) Hussars,,"""A"" Sqdn.",,United Kingdom,'8074',France,GRAND-SERAUCOURT BRITISH CEMETERY,IX. B. 14.,"Son of Emily Kelly, of 4, Notley St., Canterbury, Kent, and the late Patrick Kelly. Born at Bangalore, India."
579959,KENNEDY,JAMES,J,0,,21/03/1918,,Second Lieutenant,Royal Irish Rifles,,8th Bn. attd. 1st Bn.,,United Kingdom,'',France,GRAND-SERAUCOURT BRITISH CEMETERY,II. F. 13.,"Son of The Rev. S G. Kennedy, of Cromwell House, Cromwell Road, Belfast. His brother W Kennedy also fell."
579961,KING,,N T,20,,30/04/1917,,Private,Cheshire Regiment,,15th Bn.,,United Kingdom,'45754',France,GRAND-SERAUCOURT BRITISH CEMETERY,VI. J. 12.,"Son of William Henry and Ada King, of 18, St. Mary's St., Liscard, Wallasey, Cheshire."
579963,KNIGHT,DAVID,D,27,,09/03/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'37113',France,GRAND-SERAUCOURT BRITISH CEMETERY,V. G. 16.,"Son of Mrs. Fanny Knight, of 16, Brackley St., Runcorn, Cheshire."
579964,KNOTT,,A J,19,,30/04/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'23406',France,GRAND-SERAUCOURT BRITISH CEMETERY,VI. A. 14.,"Son of Mr. M. G. Knott, of 12, Monarch Hill, Upper Halling, Rochester, Kent."
579965,LARNER,ALBERT REGINALD,A R,21,,27/03/1918,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'47649',France,GRAND-SERAUCOURT BRITISH CEMETERY,Cugny German Cem. Mem. 29.,"Son of Emma Larner, of 66A, Swanscombe St., Swanscombe, Kent, and the late Youngs Larner."
579966,LAMB,WILLIAM JAMES,W J,21,,18/04/1918,,Private,Norfolk Regiment,,8th Bn.,,United Kingdom,'201635',France,GRAND-SERAUCOURT BRITISH CEMETERY,V. H. 14.,"Son of Tom and Annie Lamb, of 14, Orchard St., Maidstone."
