Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2401999,LAWLESS,THOMAS,T,35,,06/05/1941,,Sapper,Royal Engineers,,,,United Kingdom,'1949744',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Sec. 13R. Grave 136.,"Son of Mr. and Mrs. James Lawless, of Huddersfield; husband of Caroline Lawless, of Birkby, Huddersfield."
2402002,LINTON,JOHN KENNETH,J K,21,,25/03/1941,,Sapper,Royal Engineers,,221 Field Coy.,,United Kingdom,'2020353',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Sec. 13R. Grave 151.,"Son of Ernest S. Linton and Helen Mary Linton, of Moldgreen, Huddersfield."
2402003,LITTLEWOOD,GEORGE,G,32,,05/05/1946,,Sapper,Royal Engineers,,983 Dredging Coy.,,United Kingdom,'2152550',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Cons. Sec. 1A. Grave 67.,"Son of Albert and Sarah Ann Littlewood, of Huddersfield; husband of Florence Coralie Littlewood, of York."
2402008,MOORE,NORMAN J.,N J,32,,29/12/1944,,Gunner,Royal Artillery,,,,United Kingdom,'4609773',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Sec. 13R. Grave 150.,"Son of Norman and Blanche Moore, of Huddersfield; husband of Marian Moore, of Far Dene, Kirkburton."
2402023,STEEDMAN,DAVID MCCANDLISH,D M,24,,11/11/1947,,Pilot I,Royal Air Force Volunteer Reserve,,19 Sqdn.,,United Kingdom,'1344897',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Cons. Sec. 14. Grave 103.,"Son of David McCandlish Steedman and Magdalene Steedman; husband of Aline Steedman, of Birkby, Huddersfield."
2402027,TAYLOR,JACK,J,28,,19/03/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,59th Regt.,,United Kingdom,'4616140',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Cons. Sec. 14. Grave 66.,"Son of Bob and Lily Taylor, of Huddersfield; husband of Constance Taylor, of Greenford, Middlesex."
2402032,WHITFIELD,JAMES JOHN,J J,26,,20/09/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'97001546',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Sec. 6G. Grave 76.,"Husband of Mary Maria Whitfield, of Fartown, Huddersfield."
2752115,McCLUSKY,,J,0,,06/07/1918,,Serjeant,Duke of Wellington's (West Riding Regiment),,5th Bn.,,United Kingdom,'241167',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,60. 126G.,
2752112,LAWSON,,T,0,,26/04/1917,,Private,Canadian Infantry,,49th Bn.,,Canadian,'809047',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,11B. 147.,
2752079,COCKAYNE,JOHN LICHFIELD,J L,35,,30/09/1916,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/21684',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Screen Wall. 11B. 125.,
2752066,ASTON,HENRY NORMAN,H N,27,,06/11/1918,,Captain,York and Lancaster Regiment,,3rd Bn.,,United Kingdom,'',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,"19. ""C."" 28.","Son of Mary E. Aston, of ""Jesmond,"" Ravensknowle Rd., Huddersfield, and the late Alderman Aston, J.P."
2752067,BAILEY,,W,27,,29/11/1919,,Private,Northumberland Fusiliers,,21st (Tyneside Scottish) Bn.,,United Kingdom,'32586',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,11. 141G.,"Husband of Nellie Bailey, of 11, Norman Rd., Birkby, Huddersfield."
2752137,STANLEY,,T,0,,28/06/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'129768',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Screen Wall. 17. RC. 3.,
2752139,STEWART,,H,26,,27/07/1915,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Victor.""",,United Kingdom,'K/10894/(PO)',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,6B. 120.,
2752071,BOOTHROYD,HILDRED,H,25,,20/11/1918,,Lance Corporal,Somerset Light Infantry,,6th Bn.,,United Kingdom,'52006',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,47. 90.,"Son of Walker and Martha Boothroyd, of 17, Burbeary Rd., Lochwood, Huddersfield."
2752072,BOWER,JOHN THOMAS,J T,26,,27/04/1918,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'3024',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Screen Wall. 11B. 116.,"Son of Mr. and Mrs. J. Bower, of 2, Graham's Yard, Milford St., Huddersfield; husband of Ida Bower, of 3, Bent St., King's Mill Lane, Huddersfield."
2752073,BROOK,HERBERT,H,27,Meritorious Service Medal,19/02/1919,,Corporal,Royal Army Medical Corps,,,,United Kingdom,'441158',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,46. 130G.,"Son of Richard and Mary Brook, of 91, Northgate, Huddersfield. Born at Halifax, Yorks."
2752077,CHINN,EDWARD WILLIAM,E W,33,,16/08/1917,,Pioneer,Royal Engineers,King's Own Yorkshire Light Infantry,Signal Depot (Fenny Stratford), formerly (Lce. Cpl. 6938),United Kingdom,'39571',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,11B. 175.,"Husband of Nora Thornton (formerly Chinn), of 2, Back Pollard St., Fartown Green, Huddersfield."
2752078,CLIMO,,G R,0,,20/05/1917,,Driver,Canadian Army Service Corps,,2nd Div. Train,,Canadian,'1631',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,11B. 167.,
2752081,CONRY,WILLIAM,W,41,,24/11/1918,,Private,Royal Defence Corps,,69th Protection Coy.,,United Kingdom,'64785',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,23. 26.,"Husband of Agnes Conry, of 43A, Back Northgate, Huddersfield."
2752082,COOPER,WILLIE,W,58,"Officer of the Order of the British Empire, Volunteer Officers' Decoration",18/12/1920,,Lieutenant Colonel,Duke of Wellington's (West Riding Regiment),,5th Bn.,,United Kingdom,'',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,"53. ""C."" 7.","Son of James Cooper, of Huddersfield; husband of the late Amy Louisa Cooper, of 107, Spring Bank, Somerset Rd., Huddersfield. F.R.I.B.A."
2752083,CRINES,,H,0,,31/07/1921,,Private,Duke of Wellington's (West Riding Regiment),,5th Bn.,,United Kingdom,'4604481',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,11B. 177.,
2752086,DAY,,A,0,,19/09/1918,,Company Serjeant Major,Duke of Wellington's (West Riding Regiment),,6th Bn.,,United Kingdom,'235317',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,"36. ""C."" 9.",
2752087,DENHAM,AUBREY CRAWSHAW,A C,34,,01/04/1915,,Lieutenant,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,37. 135G.,"Son of John William and Annie Denham, of 3, Woodland Mount, Trinity St., Huddersfield."
2752089,DOBSON,,T H,34,,07/01/1919,,Private,East Yorkshire Regiment,Labour Corps,14th Bn.,transf. to (614140),United Kingdom,'24866',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Screen Wall. 3B. 48.,"Son of James and Dorothy Dobson; husband of Florence Dobson, of 5, Berkley St., Hull. Born at Hull."
2752092,EVANS,PERCY LEWIS,P L,27,,22/11/1918,,Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,51. 150.,"Son of William C. Evans and the late Evangeline H. Evans, of 46, Waspnest Rd., Fartown, Huddersfield."
2752095,FOWLE,WALTER ERNEST,W E,41,,05/03/1919,,Private,Norfolk Regiment,Labour Corps,3rd Bn.,transf. to (67350),United Kingdom,'8035',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Screen Wall. 11B. 116.,"Son of John and Georgenia Fowle, of Norwich; husband of Eva Fowle."
2752096,GOODWIN,,H,21,,10/06/1918,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'32963',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,5B. 1.,"Son of Peter T. and Zillah Goodwin, of 47, Clement St., Birkby, Huddersfield."
2752098,GRAHAM,GEORGE HENRY,G H,41,,10/04/1919,,Private,Hampshire Regiment,,2nd/4th Bn.,,United Kingdom,'205090',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,54. 113.,"Son of Thomas and Mary Ann Graham; husband of Emily Graham, of 9, New St., Paddock, Huddersfield. Born at Moldgreen, Huddersfield."
2752101,HODGSON,,W A,0,,15/04/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'142568',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,47. 99.,"Son of Mrs. E. J. Howdle (formerly Hodgson), of 9, Claud Terrace, Seaton St., Hull."
2752103,HOLLIDAY,,F,20,,18/11/1916,,Private,Duke of Wellington's (West Riding Regiment),,,,United Kingdom,'2214',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,"18B. ""C."" 133.","Son of Tom and Mary Hannah Holliday, of 34, Thomas St., Northgate, Huddersfield."
2752110,KENNY,,A,0,,13/12/1915,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'11939',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Screen Wall. 11B. 115.,
2752128,REVELL,JOSEPH,J,27,,12/06/1918,,Private,Lincolnshire Regiment,,Depot,,United Kingdom,'44074',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Screen Wall. 11B. 116.,"Husband of Lilian Revell, of 9, Newsome Cross Rd., Huddersfield."
2752142,WADE,DENNISON,D,18,,23/10/1918,,Private,Training Reserve,,53rd Bn.,,United Kingdom,'TR5/161043',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,11B. 78.,"Son of Mrs. Louisa Turner, of 39, Boocock's Yard, Brook St., Dalton, Moldgreen, Huddersfield."
2402031,WHEELER,ALBERT,A,0,,03/06/1942,,Sergeant,Royal Air Force,,,,United Kingdom,'656880',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Cons. Sec. 14. Grave 3.,
2402010,MOSLEY,CYRIL DORTON,C D,30,,17/02/1941,,Gunner,Royal Artillery,,"511 Bty., 58 Searchlight Regt.",,United Kingdom,'1641872',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Sec. G.10. Grave 157.,"Son of Frederick and Elizabeth Mosley, of Paddock, Huddersfield."
2402011,NORBURN,SAM,S,23,,25/11/1947,,Private,Royal Army Ordnance Corps,,23 Advance Stores Depot,,United Kingdom,'14720346',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Gen. Sec. 2. Grave 195.,"Son of Mr. and Mrs. S. Norburn, of Newsome."
2402021,SIMPSON,GEORGE,G,41,,03/12/1944,,Private,Pioneer Corps,,,,United Kingdom,'14304228',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Sec. 17B. Grave 131.,Son of Edwin and Ellen Simpson.
2401968,BLEZARD,ERNEST ROBERT JAMES,E R J,24,,06/07/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'89841',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,R.C. Gen. Sec. 62. Grave 29.,"Son of Ernest Robert and Christine Mary Blezard; husband of Kathleen Mary Blezard, of Crosland Moor, Huddersfield."
2401969,BOOTH,GEORGE,G,22,,13/08/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,53 Sqdn.,,United Kingdom,'943762',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Sec. 20B. Grave 39.,"Son of Samuel Booth, and of Jessie Booth, of Fartown, Huddersfield."
2401979,FELLOWS,ALDERSON,A,36,,12/06/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1648177',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Cons. Sec. 14. Grave 30.,"Son of William and Edith Fellows; husband of Ellen Katurah Fellows, of Birkby, Huddersfield."
2401980,FENTON,RICHARD ERNEST,R E,20,,07/02/1941,,Sergeant,Royal Air Force,,,,United Kingdom,'646171',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Sec. 14B. Grave 183.,"Son of Ernest and Elsie Margaret Fenton, of Birchendiffe, Huddersfield."
2401981,GENT,JOHN,J,0,,14/11/1940,,Gunner,Royal Artillery,,"371 Bty., 43 (5th Bn. The Duke of Wellington's Regt. [West Riding]) Searchlight Regt.",,United Kingdom,'1521014',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Cons. Sec. 7. Grave 183.,
2401983,GRATER,HARRY,H,33,,16/06/1944,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'4349961',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Sec. 2G. Grave 191.,"Son of John and Lydia Grater, of Huddersfield; husband of Edith Grater, of Huddersfield."
2401987,HAYES,JAMES HENRY,J H,20,,29/11/1944,,Private,Pioneer Corps,,,,United Kingdom,'4698870',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Cons. Sec. 14. Grave 4.,"Son of Thomas Henry and Mary Hayes, of Turnbridge, Huddersfield."
2401988,HICKMAN,LESLIE FRED,L F,29,,24/01/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1016306',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Sec 4B. Grave 11.,"Son of Arthur and Florence Hickman, of Moldgreen, Huddersfield."
2401992,INGLIS,ROBERT,R,20,,03/04/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/244982',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Sec. 18R. Grave 3.,"Son of Robert and Kathleen Inglis, of Primrose Hill, Huddersfield."
2401995,KELLY,GEORGE WILLIAM,G W,30,,27/07/1944,,Gunner,Royal Artillery,,34 (The Queen's Own Royal West Kent Regt.) Searchlight Regt.,,United Kingdom,'1572096',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Sec. 15R. Grave 163.,"Son of Ernest and Rhoda Kelly, of Huddersfield; husband of Margaret Kelly, of Sheepridge, Huddersfield."
2401997,KNOWLES,COLIN DAWSON,C D,18,,21/10/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14580658',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Cons. Sec. 14. Grave 57.,"Son of Percy and Nellie Knowles, of Marsh, Huddersfield."
2402000,LEE,WALTER JOHN,W J,21,,30/10/1941,,Leading Aircraftman,Royal Air Force,,138 Sqdn.,,United Kingdom,'545781',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Cons. Sec. 62. Grave 28.,"Son of William and Alice Eurydice Lee, of Birkby, Huddersfield."
2402004,LONGLEY,HAROLD,H,0,,19/11/1945,,Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'10571689',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Cons. Sec. 14. Grave 58.,
2402022,STAUNTON,,M,0,,08/04/1947,,Gunner,Royal Artillery,,139 H.A.A. Regt.,,United Kingdom,'1816682',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Cons. Sec. 14. Grave 94.,
2402025,SYKES,WILLIAM,W,0,,16/03/1942,,Private,Sherwood Foresters (Notts and Derby Regiment),,1/l0th Bn.,,United Kingdom,'4984320',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Sec. 20B. Grave 18.,
2752141,THOMPSON,,W,0,,18/09/1919,,Private,Duke of Wellington's (West Riding Regiment),,6th Bn.,,United Kingdom,'268180',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Screen Wall. 11B. 117.,
2752151,WRIGHT,,R,0,,05/05/1915,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'12416',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Screen Wall. 11B. 115.,
2752111,KNAGGS,,F H,0,,24/06/1917,,Captain,Royal Army Medical Corps,,,,United Kingdom,'',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,48. 301C.,"Husband of M. T. Knaggs, of Lingrow, Salcombe, Devon."
2752117,MOSBY,,J,0,,03/01/1916,,Private,King's Own Yorkshire Light Infantry,,3rd Bn.,,United Kingdom,'3/3505',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,14B. 150.,
2752130,ROGERS,JOHN,J,35,,17/01/1918,,Private,Army Service Corps,,1st Base Depot (France),,United Kingdom,'M2/050675',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,65. RC. 105.,
2752134,SHAW,,W,0,,06/12/1915,,Private,The Queen's (Royal West Surrey Regiment),,,,United Kingdom,'490',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Screen Wall. 11B. 115.,
2752113,LE VASSEUR,,W,0,,02/11/1917,,Driver,Royal Field Artillery,,17th Div. Ammunition Col.,,United Kingdom,'91734',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Screen Wall. 11B. 125.,
2752138,STEPHENSON,,J,0,,29/05/1921,,Driver,Royal Field Artillery,,,,United Kingdom,'6570',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Screen Wall. 11B. 117.,
2752074,BUCKLEY,WALTER,W,20,,20/04/1921,,Private,Northumberland Fusiliers,,51st Bn.,,United Kingdom,'93885',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,15B. 90C.,"Son of Samuel and Ada Alice Buckley, of 6, Back Union St., Northgate, Huddersfield."
2752075,BURKE,,S,0,,05/06/1916,,Gunner,Royal Field Artillery,,9th Reserve Bty.,,United Kingdom,'L/32570',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Screen Wall. 60. 117G.,
2752076,CALLAGHAN,CHARLES HENRY,C H,30,Military Medal,30/12/1917,,Serjeant,Royal Field Artillery,,"""D"" Bty. 256th Bde.",,United Kingdom,'45400',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Screen Wall. 11B. 116.,"Son of Mrs. J. Callaghan, of Park Side House, Maple St., Huddersfield, and the late Inspector Callaghan (Huddersfield Police Force)."
2752084,CROSLAND,GEORGE WILLIAM KILNER,G W K,0,Distinguished Service Order,31/12/1919,,Major,Duke of Wellington's (West Riding Regiment),,,,United Kingdom,'',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,41. 130C.,Son of the late G. W. Crosland; husband of Ann Frances Crosland. Served in the South African war.
2752085,DALY,,P,0,,25/03/1916,,Driver,Royal Field Artillery,,20th Reserve Bty.,,United Kingdom,'100409',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Screen Wall. 11B. 115.,
2752090,EAGLETON,,F,0,,01/02/1918,,Petty Officer Stoker,Royal Navy,,"(RFR/CH/B/6096). H.M.S. ""Undaunted.""",,United Kingdom,'285839',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,2. 92G.,
2752088,DITCHBURN,JAMES BENJAMIN,J B,22,,24/07/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'2631',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,"30. ""C."" 199.","Son of James Ditchburn, of 17, Park Drive, Huddersfield, and the late Clara Ditchburn."
2752094,FLYNN,JOHN,J,0,,16/12/1920,,Private,Royal Defence Corps,King's Own Yorkshire Light Infantry,,formerly (1971) 10th Bn. ,United Kingdom,'91896',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,66. 63G.,"Husband of Mrs Flynn of 9 Lovers Yard, High Street Huddersfield."
2752097,GOPSILL,BARRY GRAHAM,B G,22,,16/12/1916,,Private,Royal Warwickshire Regiment,,Depot,,United Kingdom,'15/11',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Screen Wall. 11B. 125.,"Son of Barry J. and Amy Gopsill, of 58, Willows Crescent, Balsall Heath, Birmingham."
2752099,HAIGH,AUGUSTUS DANIEL,A D,19,,23/09/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (Queen's Westminster Rifles),,posted to,United Kingdom,'43556',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,46. 120.,Son of Daniel and Edith Eliza Haigh. Born at Huddersfield.
2752102,HOGAN,,J,27,,09/03/1919,,Lance Corporal,Yorkshire Regiment,Labour Corps,7th Bn.,transf. to (42081),United Kingdom,'11611',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,13. RC. 137.,"Son of James and Christina Hogan, of 31, Castlegate, Huddersfield. Born at Edinburgh."
2752105,HORSFALL,ERNEST ARTHUR,E A,21,,27/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,"""A"" Coy. 1st/5th Bn.",,United Kingdom,'3707',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,10B. 174.,"Son of Arthur and Lily Horsfall, of 2, Benns Avenue, Birkby, Huddersfield."
2752106,HUNT,,F,25,,05/01/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'10425',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Screen Wall. 11B. 125.,"Son of John and Ann Hunt. Wounded at Mons, 1914. Born at Huddersfield."
2752107,IRELAND,ALEXANDER FORSYTH,A F,19,,03/12/1918,,Private,Northumberland Fusiliers,,6th Bn.,,United Kingdom,'88056',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,48. 23C.,Son of Richard and Sarah Elizabeth Ireland. Born at Huddersfield.
2752109,KENNEALLY,LUKE LACKY,L L,36,,02/03/1919,,Private,Royal Army Medical Corps,,,,United Kingdom,'1765',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Screen Wall. 17R. 44G.,Son of the late Martin and Elizabeth Kenneally.
