Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2254041,LAW,JOHN PRENTICE,J P,32,,20/05/1940,,Private,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'6289045',Belgium,ESQUELMES WAR CEMETERY,V. B. 51.,Son of William Mowat Law and Mary Sutherland Law.
2254026,JANES,WILFRED GEORGE,W G,18,,26/05/1940,,Private,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'6287326',Belgium,ESQUELMES WAR CEMETERY,V. B. 26.,"Son of Albert Edward and Emily Agnes Janes, of Faversham, Kent."
2254031,JOHNS,SYDNEY GEORGE,S G,22,,21/05/1940,,Serjeant,Grenadier Guards,,3rd Bn,,United Kingdom,'2614861',Belgium,ESQUELMES WAR CEMETERY,IV. B. 5.,"Son of Cyril and Hilda Johns, of Church Village, Glamorgan."
2254036,KELLY,JOHN,J,0,,27/05/1940,,Corporal,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'6979583',Belgium,ESQUELMES WAR CEMETERY,V. A. 43.,
2254037,KIRK,JOHN HENRY,J H,20,,27/05/1940,,Gunner,Royal Artillery,,60 Field Regt.,,United Kingdom,'908848',Belgium,ESQUELMES WAR CEMETERY,V. B. 19.,
2254038,KOPPENS,JOHN MARTINUS,J M,20,,27/05/1940,,Rifleman,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'3247420',Belgium,ESQUELMES WAR CEMETERY,V. A. 3.,"Son of John and Maria Koppens, of Astley, Lancashire."
2253930,ABEL-SMITH,ROBERT EUSTACE,R E,30,,21/05/1940,,Captain,Grenadier Guards,,3rd Bn.,,United Kingdom,'42107',Belgium,ESQUELMES WAR CEMETERY,IV. A. 4.,"Son of Eustace and Ailleen Abel-Smith; husband of Mary Sidney Clive Abel-Smith, of Ross-on-Wye, Herefordshire."
2253932,ALLAWAY,WILLIAM HENRY RAYMOND,W H R,21,,28/05/1940,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'5114002',Belgium,ESQUELMES WAR CEMETERY,V. B. 21.,"Son of Joseph Henry and Kathleen Coleman Allaway, of Perry Common, Birmingham."
2253941,BEIRNE,,J,31,,22/05/1940,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'6398893',Belgium,ESQUELMES WAR CEMETERY,VI. A. 24.,"Son of Michael and Norah Beirne; husband of Elizabeth Beirne, of Salford, Lancashire."
2253946,BOOTH,THOMAS HARRY,T H,27,,22/05/1940,,Lance Serjeant,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'6397614',Belgium,ESQUELMES WAR CEMETERY,VI. B. 31.,Son of Mr. and Mrs. T. Booth; husband of Jennie Booth.
2253952,BUCKLEY,WILLIAM NOAH,W N,27,,21/05/1940,,Lance Corporal,Grenadier Guards,,3rd Bn.,,United Kingdom,'2613138',Belgium,ESQUELMES WAR CEMETERY,IV. B. 3.,"Son of William and Laura Buckley, of Mansfield, Nottinghamshire."
2253959,CAMPBELL,PERCY KENYON,P K,31,,21/05/1940,,Captain,Royal Artillery,,139 Field Regt.,,United Kingdom,'91730',Belgium,ESQUELMES WAR CEMETERY,VI. B. 27.,"Son of John Alexander Campbell, and of Alice Campbell, of Surbiton, Surrey."
2253987,ELLERINGTON,WILFRED,W,23,,21/05/1940,,Lance Corporal,Grenadier Guards,,3rd Bn.,,United Kingdom,'2614925',Belgium,ESQUELMES WAR CEMETERY,IV. A. 6.,"Son of Wilfred and Annie Jane Ellerington, of Felixstowe, Suffolk."
2254005,HARKIN,PATRICK JOSEPH,P J,24,,29/05/1940,,Fusilier,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'6980150',Belgium,ESQUELMES WAR CEMETERY,V. A. 44.,"Son of Patrick and Catherine Harkin, of Ardstraw, Co. Tyrone, Northern Ireland."
2254008,HASTE,,G W,27,,22/05/1940,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'6396582',Belgium,ESQUELMES WAR CEMETERY,VI. B. 30.,Son of Mr. and Mrs. Henry John Haste; husband of Lilian Matilda Haste.
2254010,HENNING,RONALD ASHBY,R A,30,,04/06/1940,,Lance Corporal,Royal Warwickshire Regiment,,7th Bn.,,United Kingdom,'5112302',Belgium,ESQUELMES WAR CEMETERY,V. A. 5.,"Son of Selwyn and Bertha Evelyn Henning, of Lillington, Warwickshire."
2254088,ROBINSON,JOHN WILLIAM,J W,20,Mentioned in Despatches,22/05/1940,23/05/1940,Gunner,Royal Artillery,,"228 Bty., 57 (1/5th Bn. The East Surrey Regt.) Anti-Tank Regt.",,United Kingdom,'1457296',Belgium,ESQUELMES WAR CEMETERY,V. B. 66.,"Son of William and Annie Irene Robinson, of Great Bookham, Surrey."
2254090,ROSE,,F J,21,,23/05/1940,,Private,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'6092273',Belgium,ESQUELMES WAR CEMETERY,VI. B. 14.,"Son of John and Elizabeth Susan Rose, of Battersea, London."
2254104,STEPHENSON,ERNEST,E,28,,27/05/1940,,Lance Corporal,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'3243182',Belgium,ESQUELMES WAR CEMETERY,V. B. 1.,"Son of William and Jane Ann Stephenson; husband of Rita Stephenson, of Newcastle-on-Tyne."
2254106,STEVENSON,JOHN JAMES,J J,25,,25/05/1940,26/05/1940,Fusilier,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'6977319',Belgium,ESQUELMES WAR CEMETERY,V. A. 47.,"Son of Hugh and Matilda Jane Stevenson, of Culmore, Co. Londonderry, Northern Ireland."
2254107,STRUTT,CLIFFORD,C,20,,27/05/1940,,Rifleman,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'3248854',Belgium,ESQUELMES WAR CEMETERY,V. B. 5.,"Son of John William and Sarah Strutt, of Dodworth, Yorkshire."
2254110,THOMPSON,LESLIE HARFORD ASHCROFT,L H A,31,,27/05/1940,,Lieutenant,Cameronians (Scottish Rifles),,,,United Kingdom,'40867',Belgium,ESQUELMES WAR CEMETERY,V. B. 4.,"Son of William Ashcroft Thompson and Nora May Thompson, of Chobham, Surrey; husband of Enriquetta Patricia Thompson."
2254116,WARDEN,HARRY THOMAS,H T,20,,21/05/1940,,Private,Royal Warwickshire Regiment,,7th Bn.,,United Kingdom,'5111876',Belgium,ESQUELMES WAR CEMETERY,V. B. 22.,"Son of Ernest Frank and Harriet Rachel Warden, of Coventry."
2254121,WELLS,WILLIAM LLEWELLYN BERKLEY,W L B,28,,22/05/1940,,Corporal,Queen's Own Royal West Kent Regiment,,1st Bn.,,United Kingdom,'7042793',Belgium,ESQUELMES WAR CEMETERY,VI. B. 20.,"Son of George and Ellen Miriam Wells; husband of Beatrice Mary Wells, of Hixon, Staffordshire."
2253963,CARTER,,J T,23,,21/05/1940,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'873182',Belgium,ESQUELMES WAR CEMETERY,I. A. 1.,"Son of Mrs. M. J. Carter, of Wellesbourne, Warwickshire."
2253964,CHAPMAN,WALLACE,W,24,,21/05/1940,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'2615800',Belgium,ESQUELMES WAR CEMETERY,II. B. 4.,"Son of Wallace and Eliza Chapman, of Nottingham."
2254117,WATSON,ERNEST LENS,E L,21,,21/05/1940,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'5622026',Belgium,ESQUELMES WAR CEMETERY,V. B. 46.,
2254118,WATT,,R C,0,,27/05/1940,,Rifleman,Cameronians (Scottish Rifles),,,,United Kingdom,'3248243',Belgium,ESQUELMES WAR CEMETERY,V. B. 7.,
2253970,COOK,RAWDON JAMES,R J,19,,21/05/1940,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'2616235',Belgium,ESQUELMES WAR CEMETERY,IV. A. 7.,"Son of Stanley Rawdon Cook and Mabel Esther Cook, of Ledbury, Herefordshire."
2253972,CORMACK,STANLEY JOHN,S J,31,,26/05/1940,,Rifleman,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'3241131',Belgium,ESQUELMES WAR CEMETERY,V. B. 8.,"Son of William and Mary Cormack; husband of Vera Daisy Cormack, of Hove, Sussex."
2253974,COTTRELL,,A N,21,,21/05/1940,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'2616260',Belgium,ESQUELMES WAR CEMETERY,IV. B. 1.,"Son of Mr. and Mrs. W. Cottrell, of Reddish, Stockport, Cheshire."
2253978,DITCHETT,,F,0,,21/05/1940,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'2610908',Belgium,ESQUELMES WAR CEMETERY,IV. B. 2.,"Husband of Rose May Ditchett, of Brentwood, Essex."
2253979,DONOVAN,PATRICK A.,P A,19,,15/05/1940,,Private,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'6087357',Belgium,ESQUELMES WAR CEMETERY,VI. B. 1.,"Son of Bartholomew Donovan, and of Ellen Donovan, of Haverhill, Suffolk."
2253980,DOYLE,WILLIAM,W,28,,21/05/1940,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'2613568',Belgium,ESQUELMES WAR CEMETERY,I. A. 4.,"Son of William and Elizabeth Doyle; husband of Annie Sybilla Lily Doyle, of Islington, London."
2253948,BRACKLEY,THOMAS,T,34,,20/05/1940,,Private,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'6282412',Belgium,ESQUELMES WAR CEMETERY,V. B. 61.,
2254040,LAUNDRY,ALBERT EDWARD,A E,22,,20/05/1940,,Lance Corporal,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'5621963',Belgium,ESQUELMES WAR CEMETERY,VI. A. 6.,"Son of Mr. and Mrs. A. E. Laundry, of St. Budeaux, Plymouth."
2254028,JAY,ALBERT AUSTIN,A A,29,,21/05/1940,,Corporal,Grenadier Guards,,3rd Bn.,,United Kingdom,'2612556',Belgium,ESQUELMES WAR CEMETERY,IV. B. 6.,"Son of Albert and Alice Adela Jay; husband of Sybil Iris Jay, of Felixstowe, Suffolk."
2254030,JOBSON,ROBERT,R,25,,26/05/1940,28/05/1940,Rifleman,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'4269229',Belgium,ESQUELMES WAR CEMETERY,V. B. 15.,"Son of Ralph and Sarah Jobson; husband of Mary Jobson, of Alnwick, Northumberland."
2254033,JONES,ALFRED,A,18,,10/05/1940,31/05/1940,Rifleman,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'3247154',Belgium,ESQUELMES WAR CEMETERY,V. A. 4.,"Son of Robert and Sarah Ann Jones, of Gateshead, Co. Durham."
2254047,McARTHUR,HENRY,H,25,,27/05/1940,,Fusilier,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'6977267',Belgium,ESQUELMES WAR CEMETERY,V. A. 46.,
2254035,KELLY,ARTHUR LAWRENCE,A L,19,,27/05/1940,04/06/1940,Private,Royal Warwickshire Regiment,,8th Bn.,,United Kingdom,'5111091',Belgium,ESQUELMES WAR CEMETERY,V. A. 18.,"Son of John and Agnes Kelly, of Birmingham."
2253931,ABRAMS,JACK SAMUEL,J S,34,,22/05/1940,,Serjeant,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'6394641',Belgium,ESQUELMES WAR CEMETERY,V. B. 42.,
2253995,GALLOP,JOHN ARTHUR,J A,28,,22/05/1940,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'792084',Belgium,ESQUELMES WAR CEMETERY,VI. A. 23.,
2253945,BOLTON,GEORGE REGINALD,G R,23,,21/05/1940,,Lance Corporal,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'5049586',Belgium,ESQUELMES WAR CEMETERY,I. A. 5.,
2253934,ATHERTON,JOHN,J,26,,21/05/1940,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'2613216',Belgium,ESQUELMES WAR CEMETERY,II. B. 2.,"Son of John and Margaret Mary Atherton, of Wigan, Lancashire."
2253938,BAUMBER,ROBERT,R,23,,27/05/1940,04/06/1940,Gunner,Royal Artillery,,60 Field Regt.,,United Kingdom,'906936',Belgium,ESQUELMES WAR CEMETERY,V. B. 12.,"Son of Robert and Emmie Baumber, of Kirkby Green, Lincolnshire."
2253940,BEDDOW,CHARLES RAYMOND,C R,21,,27/05/1940,,Gunner,Royal Artillery,,60 Field Regt.,,United Kingdom,'935084',Belgium,ESQUELMES WAR CEMETERY,V. A. 37.,"Son of Charles and Sarah Elizabeth Beddow, of Knockin Heath, Shropshire."
2253951,BROOKMAN,,A C,0,,19/05/1940,21/05/1940,Corporal,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'6734127',Belgium,ESQUELMES WAR CEMETERY,V. B. 27.,"Son of Florence Brookman, of Deptford, London."
2253954,BURNETT,,W S A,26,,21/05/1940,,Lance Corporal,Grenadier Guards,,3rd Bn.,,United Kingdom,'2613488',Belgium,ESQUELMES WAR CEMETERY,IV. A. 2.,"Son of Thomas Herbert and Anne Lucy Burnett; husband of Elizabeth Burnett, of Gateshead, Co. Durham."
2253955,BURROWS,FRANK,F,20,,27/05/1940,,Private,Royal Warwickshire Regiment,,7th Bn.,,United Kingdom,'5114450',Belgium,ESQUELMES WAR CEMETERY,V. A. 6.,"Son of Charles E. and Florence Burrows, of Coventry."
2253956,BUSH,,V A,19,,22/05/1940,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'6091636',Belgium,ESQUELMES WAR CEMETERY,VI. A. 4.,"Son of Alfred and Mary Helena Bush, of Camberwell, London."
2253957,CALDWELL,,J,21,,27/05/1940,,Rifleman,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'3247029',Belgium,ESQUELMES WAR CEMETERY,V. A. 49.,"Son of Thomas and Sarah McCrorie Caldwell, of Anderston, Glasgow."
2253960,CAREY,,H H,21,,15/05/1940,,Private,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'6289192',Belgium,ESQUELMES WAR CEMETERY,VI. B. 5.,"Son of Frederick John and Mabel Florence Carey, of Bekesbourne, Kent."
2253989,ENSOR,WILLIAM DAVID,W D,19,,28/05/1940,04/06/1940,Private,Royal Warwickshire Regiment,,7th Bn.,,United Kingdom,'5110485',Belgium,ESQUELMES WAR CEMETERY,V. B. 16.,"Son of George Henry and Alice Ensor, of Stockingford, Warwickshire."
2253990,FISHER,REGINALD,R,21,,24/05/1940,04/06/1940,Private,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'6087020',Belgium,ESQUELMES WAR CEMETERY,VI. B. 13.,"Son of M. G. Fisher, and stepson of Mr. F. Cosham, of Little Sandhurst, Berkshire."
2253992,FLUCKER,,R,29,,28/05/1940,,Warrant Officer Class III,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'3244073',Belgium,ESQUELMES WAR CEMETERY,V. B. 2.,Son of Begg Watson Flucker and Jessie Mercer Thomson Flucker; husband of Mary Anderson Flucker.
2253993,FLYNN,JOHN TERENCE PHILIP SWIFT,J T P S,23,,27/05/1940,,Lieutenant,Royal Warwickshire Regiment,,7th Bn.,,United Kingdom,'70990',Belgium,ESQUELMES WAR CEMETERY,V. A. 29.,"Son of John Swift Flynn and Fanny Theresa Flynn, of Kenilworth, Warwickshire."
2253997,GASKIN,,C P,0,,21/05/1940,,Private,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'6092267',Belgium,ESQUELMES WAR CEMETERY,V. B. 64.,
2253998,GODFREY,JAMES,J,24,,27/05/1940,,Rifleman,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'3247290',Belgium,ESQUELMES WAR CEMETERY,V. A. 38.,"Son of Joseph and Jane Godfrey, of Leeds, Yorkshire."
2254001,GREW,FREDERICK WILLIAM,F W,0,,21/05/1940,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'6090044',Belgium,ESQUELMES WAR CEMETERY,VI. A. 28.,
2254003,GRIFFITHS,,C W,36,,27/05/1940,,Lance Corporal,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'5044026',Belgium,ESQUELMES WAR CEMETERY,V. A 27.,"Son of John Henry Charles and Mary Ann Griffiths, of North Ormesby, Yorkshire; husband of Mary Ann Griffiths, of North Ormesby."
2254013,HILLIER,GEORGE,R G,0,,21/05/1940,,Private,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'6283874',Belgium,ESQUELMES WAR CEMETERY,VI. B. 11.,
2254015,HOUSTON,JAMES,J,29,,01/06/1940,,Fusilier,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'6976964',Belgium,ESQUELMES WAR CEMETERY,V. A. 50.,
2254006,HARVEY,WILLIAM JOHN,W J,19,,27/05/1940,,Corporal,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'6979362',Belgium,ESQUELMES WAR CEMETERY,V. A. 54.,"Son of Francis W. and Jeanne Harvey, of Dublin, Irish Republic."
2254011,HICKS,RAYMOND JOHN,R J,34,,21/05/1940,,Warrant Officer Class III,Grenadier Guards,,3rd Bn.,,United Kingdom,'2610868',Belgium,ESQUELMES WAR CEMETERY,IV. B. 4.,Son of John Evan and Eliza Hicks; husband of Olive Dora Hicks.
2254016,HOWE,,W,20,,21/05/1940,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'2615399',Belgium,ESQUELMES WAR CEMETERY,IV. A. 1.,"Son of John George and Florence Howe, of Rhodes, Middleton, Manchester."
2254021,HYDE,ARTHUR WILLIAM HENRY,A W H,33,,24/05/1940,,Rifleman,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'3239890',Belgium,ESQUELMES WAR CEMETERY,V. B. 3.,"Son of Henry and Lillian Hyde; husband of Maud Louisa Violet Hyde, of Cobham, Surrey."
2254048,McBRIDE,DENNIS,D,20,,21/05/1940,,Private,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'6090325',Belgium,ESQUELMES WAR CEMETERY,VI. B. 15.,
2254049,McCORMICK,ROBERT,R,31,,27/05/1940,,Rifleman,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'3241758',Belgium,ESQUELMES WAR CEMETERY,V. A. 39.,
2254051,McLUCAS,,J,0,,27/05/1940,,Fusilier,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'6980503',Belgium,ESQUELMES WAR CEMETERY,V A 34.,
2254022,IVORY,LEONARD JOSEPH,L J,21,,27/05/1940,,Private,Royal Warwickshire Regiment,,7th Bn.,,United Kingdom,'5114072',Belgium,ESQUELMES WAR CEMETERY,V. A. 13.,"Son of Albert and Annie Ivory, of South Yardley, Birmingham."
2253983,DURIE,,R,29,,27/05/1940,,Serjeant,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'3243167',Belgium,ESQUELMES WAR CEMETERY,V. A. 51.,"Son of Adam and Isabella Durie; husband of Sarah Durie, of Danderhall, Midlothian."
2253985,DYER,WILLIAM MCGUIRE,W M,20,,25/05/1940,,Rifleman,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'3247246',Belgium,ESQUELMES WAR CEMETERY,V. A. 11.,Son of Matthew and Jessie Dyer.
2254043,LINDLEY,THOMAS,T,31,,21/05/1940,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'2612213',Belgium,ESQUELMES WAR CEMETERY,IV. A. 3.,"Son of Joseph and Ann Nora Lindley; husband of Alice Lindley, of Clifton, Lancashire."
2254045,LLOYD,RICHARD JAMES,R J,29,,20/05/1940,,Private,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'6284789',Belgium,ESQUELMES WAR CEMETERY,V. B. 57.,"Son of James and Rosina May Lloyd, of Challock, Kent."
2254050,McCOURTY,ALEXANDER,A,20,,21/05/1940,22/05/1940,Private,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'6460750',Belgium,ESQUELMES WAR CEMETERY,VI A 13.,"Son of William and Helen McCourty, of Thornliebank, Glasgow."
2254055,MATTHEWS,FREDERICK GEORGE,F G,41,Mentioned in Despatches,21/05/1940,,Major,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'15826',Belgium,ESQUELMES WAR CEMETERY,I. A. 3.,"Son of Charles George and Clara Matthews; husband of Olive May Matthews, of Heacham, Norfolk."
2254057,MEADE,,W P,27,,21/05/1940,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'2613344',Belgium,ESQUELMES WAR CEMETERY,I. A. 2.,"Son of Percy H. and Sarah Jane Meade; stepson of Mr. J. T. Bracegirdle, of Goldenhill, Stoke-on-Trent."
2254059,MORGAN,THOMAS,T,0,,27/05/1940,,Private,Royal Warwickshire Regiment,,7th Bn.,,United Kingdom,'5111912',Belgium,ESQUELMES WAR CEMETERY,V. A. 26.,"Son of Ethel M. Morgan, of Tonyrefail, Glamorgan."
2254064,PALMER,,G A,22,,29/05/1940,,Corporal,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'6977469',Belgium,ESQUELMES WAR CEMETERY,V. A. 41.,"Son of William and Eliza Palmer, of Hoxton, London."
2254066,PEABODY,JOHN WALKER,J W,19,,27/05/1940,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'5111354',Belgium,ESQUELMES WAR CEMETERY,V. B. 14.,"Son of William Evan Peabody, and of Ethel Mary Peabody, of Warwick."
2254073,PILBEAM,,F J,28,,16/06/1940,,Private,Royal Sussex Regiment,,5th (Cinque Ports) Bn.,,United Kingdom,'6400480',Belgium,ESQUELMES WAR CEMETERY,V. B. 52.,"Son of George and Florence Pilbeam; husband of Doris Eileen Pilbeam, of Tunbridge Wells, Kent."
2254074,PITTS,,G,24,,28/05/1940,,Corporal,Royal Warwickshire Regiment,,7th Bn.,,United Kingdom,'5108644',Belgium,ESQUELMES WAR CEMETERY,V. A. 16.,"Son of George and Alice Pitts; husband of Kathleen Alice Pitts, of Leamington Spa, Warwickshire."
2254075,PONTIFEX,REGINALD HOLDSWORTH,R H,32,,21/05/1940,,Captain,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'50467',Belgium,ESQUELMES WAR CEMETERY,V. B. 40.,"Son of Edmund Lionel and Janet Chambers Pontifex; husband of Pamela Dorothy Pontifex, of Godalming, Surrey."
2254077,PORTSMOUTH,EDWARD JAMES,E J,24,,28/05/1940,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'2616889',Belgium,ESQUELMES WAR CEMETERY,III. B. 6.,"Son of Walter James Portsmouth and Alice Louisa Portsmouth, of Harlington, Middlesex."
2254083,READWIN,GEORGE CECIL,G C,20,,26/05/1940,28/05/1940,Private,Royal Warwickshire Regiment,,7th Bn.,,United Kingdom,'5109551',Belgium,ESQUELMES WAR CEMETERY,V. B. 18.,"Son of George Augustus and Nellie Readwin, of Rugby, Warwickshire."
2254091,ROUSE,,B J,20,,21/05/1940,31/05/1940,Lance Corporal,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'6089774',Belgium,ESQUELMES WAR CEMETERY,VI. A. 3.,"Son of William George and Margaret Mary Rouse, of Bermondsey, London."
2254098,SMITH,,B H,21,,21/05/1940,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'5622008',Belgium,ESQUELMES WAR CEMETERY,VI. A. 1.,"Son of William Henry and Emily May Smith, of Sandford, Devon."
2254100,SMITH,,J W,40,,22/05/1940,,Corporal,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5943242',Belgium,ESQUELMES WAR CEMETERY,VI. B. 28.,"Son of James Thomas Smith and Susannah Smith, of Peterborough, Northamptonshire; husband of Mabel Jane Smith, of Peterborough."
2254101,SPRINGALL,JOHN EDWARD,J E,20,,25/05/1940,,Private,The Queen's Royal Regiment (West Surrey),,,,United Kingdom,'6090134',Belgium,ESQUELMES WAR CEMETERY,VI. A. 20.,"Son of Mr. and Mrs. J. E. Springhall, of Rotherhithe, London."
2254103,STANDING,WILLIAM JOHN,W J,30,,22/05/1940,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'6400285',Belgium,ESQUELMES WAR CEMETERY,VI. B. 26.,"Son of William and Ellen Standing, of Haywards Heath, Sussex."
