Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
189952,MILLS,MERTOUN SYDNEY,M S,22,,12/06/1917,,Corporal,Australian Field Artillery,,Z/3A Medium Trench Mortar Bty.,,Australian,'1278',France,NIEPPE COMMUNAL CEMETERY,II. A. 7.,"Son of Robert and Elizabeth Mills, of High St., Penrith, New South Wales."
189953,MITCHELL,DOUGLAS ORR,D O,20,,17/08/1917,,Gunner,New Zealand Field Artillery,,,,New Zealand,'9/1900',France,NIEPPE COMMUNAL CEMETERY,VI. A. 3.,"Son of W. W. and Florence Mitchell, of Otekaike, New Zealand."
189954,MURRAY,DOUGLAS ALFRED,D A,0,,06/06/1917,,Sapper,Australian Engineers,,11th Field Coy.,,Australian,'9529',France,NIEPPE COMMUNAL CEMETERY,II. A. 11.,
189955,OWLER,GEORGE ELDER,G E,34,,16/08/1917,,Gunner,Royal Garrison Artillery,,274 Siege Bty.,,United Kingdom,'365627',France,NIEPPE COMMUNAL CEMETERY,VI. A. 2.,"Husband of Charlotte Mary Sullivan (formerly Owler), of 166, St. Vincent Place, Long Lane, Broughty Ferry, Forfarshire."
189956,PAVELKA,EDWARD,E,20,,20/06/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'33761',France,NIEPPE COMMUNAL CEMETERY,II. A. 8.,"Son of Fred and Rosa Pavelka, of New Zealand."
189957,PETNEY,FRANCIS FREDERICK JAMES,F F J,21,,06/06/1917,,Sapper,Australian Engineers,,11th Field Coy.,,Australian,'9661',France,NIEPPE COMMUNAL CEMETERY,II. A. 12.,"Son of Frederick and Eva Petney, of 1 82, Carbon St., Railway Town, Broken Hill, New South Wales. Native of Wilcannia, New South Wales."
189958,POWER,ROBERT,R,42,,06/06/1917,,Sapper,Australian Engineers,,11th Field Coy.,,Australian,'9534',France,NIEPPE COMMUNAL CEMETERY,II. A. 6.,"Son of Robert and Johanna Power. Native of Ballarat, Victoria, Australia."
189959,PURDIE,JOHN EDWARD ROGERSON,J E R,18,,03/03/1916,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'1476',France,NIEPPE COMMUNAL CEMETERY,III. B. 9.,"Son of Mr. and Mrs. Purdie, of 6D, Egerton Buildings, Barrow-in-Furness, Lancs."
189960,RENNIE,,F R,0,,09/02/1916,,Second Lieutenant,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'',France,NIEPPE COMMUNAL CEMETERY,III. B. 5.,
189961,ROURKE,,J,0,,30/04/1916,,Private,Machine Gun Corps (Infantry),,27th Coy.,,United Kingdom,'18346',France,NIEPPE COMMUNAL CEMETERY,IV. A. 4.,
189962,RUSHBY,,A E,31,,13/10/1916,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'40036',France,NIEPPE COMMUNAL CEMETERY,V. A. 2.,"Son of Mr. G. E. Rushby, of Kirmond Rd., Binbrook, Lincoln."
189963,SCOTT,ROBERT MILLAR,R M,28,,10/08/1917,,Private,"Auckland Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'28545',France,NIEPPE COMMUNAL CEMETERY,V. B. 5.,"Son of the late William and Jean Scott, of Wanganui; husband of Amelia Scott, of 47, Heads Rd., Wanganui, New Zealand."
189964,SHIRLEY,THOMAS OMEGA,T O,27,,16/08/1917,,Private,"Wellington Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'32991',France,NIEPPE COMMUNAL CEMETERY,VI. A. 1.,"Son of Thomas Edward and Jean Shirley, of Napier, New Zealand."
189965,SIMPSON,DAVID MACKIE,D M,0,,06/06/1917,,Sapper,Australian Engineers,,11th Field Coy.,,Australian,'9465',France,NIEPPE COMMUNAL CEMETERY,II. A. 5.,
189967,STOTHERS,,M,0,,07/10/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'14680',France,NIEPPE COMMUNAL CEMETERY,III. B. 6.,
189968,TAYLOR,,J,0,,08/02/1917,,Serjeant,Cheshire Regiment,,10th Bn.,,United Kingdom,'14471',France,NIEPPE COMMUNAL CEMETERY,IV. B. 6.,
189969,THOMPSON,WILLIAM,W,0,,01/07/1917,,Corporal,"Otago Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'8/3093',France,NIEPPE COMMUNAL CEMETERY,V. B. 1.,
189972,WATSON,ROBERT,R,0,,28/01/1916,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/1824',France,NIEPPE COMMUNAL CEMETERY,I. A. 3.,
189966,SMITH,JOHN WISELY,J W,23,,16/03/1916,,Lance Serjeant,Highland Light Infantry,,11th Bn.,,United Kingdom,'663',France,NIEPPE COMMUNAL CEMETERY,III. A. 1.,"Son of William and Mary Smith, of 300, Hardgate, Aberdeen."
189970,TILLING,,A,43,,08/02/1917,,Private,Royal Army Medical Corps,,75th Field Amb,,United Kingdom,'30644',France,NIEPPE COMMUNAL CEMETERY,IV. B. 5.,"Son of Henry and Charlotte Tilling, of Barnsbury, London; husband of Daisy Jane Tilling, of 20, Arundel Square, Barnsbury, London."
189971,VAN DER STRUYS,JAMES GORDON,J G,21,,10/05/1916,,Private,South African Infantry,,3rd Regt.,,South African,'1482',France,NIEPPE COMMUNAL CEMETERY,IV. A. 2.,"Son of Elizabeth Van der Struys, of 8, Forest Avenue, Forest Hill, Johannesburg, South Africa, and the late Henry Van der Struys. Born at Kimberley, South Africa."
