Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
659549,CLARK,,A,0,,03/11/1918,,Able Seaman,Royal Naval Volunteer Reserve,,"H.M.S. ""Pembroke.""",,United Kingdom,'Sussex 3/313',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,J. 600.,.
659550,CONWAY,HENRY,H,47,,27/12/1917,,Gunner,Royal Garrison Artillery,,63rd Coy.,,United Kingdom,'281337',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,J. 447.,Son of Michael and Anne Conway. Born in Limerick.
659551,COOKE,GEORGE,G,22,,11/11/1916,,Private,Lincolnshire Regiment,,Depot,,United Kingdom,'14906',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Z. 558.,"Son of George Cooke, of 11, Beardsalls Rd., Retford, Notts."
659552,CRICKMORE,LEONARD,L,21,,08/06/1915,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'3202',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Z. 219.,"Son of Walter and Marion Crickmore, of 43, Pearson St., Kingsland Rd., Bethnal Green, London."
659553,CROWHURST,,G,0,,09/02/1916,,Acting Bombardier,Royal Field Artillery,,2nd London Bde.,,United Kingdom,'2114',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Z. 239.,
659554,DARTNELL,WILLIAM HENRY,W H,36,,29/05/1919,,Sapper,Royal Engineers,,124th Field Coy.,,United Kingdom,'532671',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,J. 885.,"Son of Frederick Charles and Jessie Dartnell; husband of Edith Dartnell, of 46, Susan's Rd., Eastbourne."
659555,DAVIS,,A H,0,,29/05/1915,,Private,Dorsetshire Regiment,,Depot,,United Kingdom,'9559',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Z. 789.,
659556,DIPLOCK,HENRY WILLIAM,H W,38,,30/03/1919,,Lance Corporal,Royal Engineers,,490th Field Coy.,,United Kingdom,'532018',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,J. 876.,"Territorial Efficiency Medal. Son of Walter Diplock; husband of Annie Hannah Diplock, of 11, Bradford St., Eastbourne. Served in France from Dec., 1914 to Feb., 1919. Born at Eastbourne."
659562,DUSSEAULT,ROMEO,R,29,,22/04/1917,,Company Quartermaster Sergeant,Canadian Infantry,,22nd Bn.,,Canadian,'61682',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,I. 585.,
659563,EASTER,,E,0,,04/01/1916,,Lance Corporal,Royal Fusiliers,,,,United Kingdom,'L/12393',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Z. 572.,
659566,FORD,,W J,0,,15/02/1918,,Able Seaman,Royal Navy,,"H.M.S. ""Newbury.""",,United Kingdom,'197743',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,I. 188.,
659557,DIPLOCK,,S,24,,25/03/1919,,Driver,Royal Field Artillery,,"No. 3""C"" Reserve Bde.",,United Kingdom,'L/43514',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Z. 526.,"Son of Harry and Caroline Diplock, of 38, The Village Meads, Eastbourne."
659558,DIPPLE,THOMAS DENIS,T D,22,,30/11/1918,,Lieutenant,Oxford and Bucks Light Infantry,,,,United Kingdom,'',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,R. 455.,"Son of Thomas R. and Fannie Dipple, of 30, Sinclair Rd., West Kensington, London."
659559,DODD,CHARLES FREDERICK,C F,0,,06/10/1918,,Private,Army Service Corps,,596th M.T. Coy.,,United Kingdom,'M2/131806',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,R. 310.,"Husband of Rosina Dodd, of 23, Denne Parade, Horsham, Sussex."
659560,DREWELL,ALBERT EDWARD,A E,17,,16/06/1919,,Air Mechanic 3rd Class,Royal Air Force,,No. 2 Balloon Training Wing,,United Kingdom,'119909',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Z. 544.,"Son of Edward Drewell, of 85, Cornwallis Rd., Upper Holloway, London, and the late Ellen Drewell."
659561,DUKE,GORDON EZRA,G E,19,,10/01/1916,,Flight Sub-Lieutenant,Royal Naval Air Service,,,,United Kingdom,'',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,D. 149.,"Son of Mary Duke of 255, Glebeholme Boulevard, Toronto, Ontario, and the late Robert Duke."
659564,EMBLEN,CHARLES EDWARD,C E,23,,02/10/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'2026',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Y. 1437.,"Son of Edward Charles and Alice Emblen, of 19, Frederick St., Maylands, South Australia. Born in Kent, England."
659565,FITZGERALD,OSWALD ARTHUR GERALD,O A G,40,Companion of St. Michael and St. George,05/06/1916,,Brevet Lieut-Colonel,18th King George's Own Lancers,,,,Indian,'',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,X. 1677.,Legion of Honour. Son of the late Col. Sir Charles FitzGerald. Served on Field Marshal Lord Kitchener's Staff as A.D.C. and Military Secretary.
659567,FRASER,PERCIVAL VICTOR,P V,0,,10/01/1916,,Warrant Officer,Royal Naval Air Service,,,,United Kingdom,'',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,D. 148.,"Son of William and Annie Fraser, of The Pines, Emu Park, Rockhampton, Queensland, Australia."
659568,FUNNELL,HARRY,H,29,,17/04/1916,,Private,Army Service Corps,,M.T. Depot (Grove Park),,United Kingdom,'M2/156108',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,J. 1064.,"Son of the late Walter and Mercy Funnell, of 6, Hudnye St., Eastbourne."
659569,GASCOYNE,WILLIAM,W,44,,04/04/1917,,Private,Lincolnshire Regiment,,Depot,,United Kingdom,'18133',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Z. 544.,"Son of Edmund and Millicent Gascoyne, of Hougham."
659571,GEE,HARRY CHARLES,H C,23,,21/06/1917,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'2314',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Y. 1473.,"Son of Charles and Caroline Jane Gee, of Manilla, New South Wales. Born at Singleton, New South Wales."
659572,GEE,ROBERT FRANCIS McLEAN,R F M,20,,27/10/1914,,Second Lieutenant,Wiltshire Regiment,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,X. 1570.,"Son of George Francis and Mary Elizabeth Gee, of Wellington, New Zealand."
659573,GOGGINS,JOSEPH,J,18,,27/04/1915,,Private,East Lancashire Regiment,,9th Bn.,,United Kingdom,'13536',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,P. 292.,"Son of Patrick and Olive Goggins, of 16, Old Lane, Shawforth, Rochdale."
659577,GRIFFITHS,EDWARD GEORGE,E G,38,,24/01/1915,,Private,Royal Army Medical Corps,,73rd Field Amb,,United Kingdom,'49860',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,P. 262.,"Son of Edward and Sarah Elizabeth Griffiths. Born at Wednesbury, Staffs."
659579,HARFORD,EDWARD BRIDGES,E B,46,Mentioned in Despatches,15/07/1918,,Captain,Somerset Light Infantry,,,,United Kingdom,'',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Y. 1246.,"Son of the late Rev. Canon Harford, of Wells Cathedral; husband of Violet Harford, of 2, Upperton Mansions, Eastbourne."
659580,HARRISON,,I,32,,20/02/1915,,Private,Manchester Regiment,,13th Bn.,,United Kingdom,'7887',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,E. 198.,"Husband of Mary Harrison, of 65, Springwell Rd., Orrell, Bootle, Liverpool."
659582,HENTY,HERBERT ALFRED,H A,19,,10/07/1916,,Private,Royal Sussex Regiment,,"""A"" Coy. 12th Bn.",,United Kingdom,'SD/1360',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Z. 389.,"Son of Mr. and Mrs. Herbert Henty, of Hampden Park Lodge, Eastbourne."
659583,HERD,RUPERT HOLTON,R H,25,,16/06/1917,,Lieutenant,Australian Flying Corps,,,,Australian,'',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,D. 345.,"Son of David and Katherine Herd, of Wonga Rd., Ringwood, Victoria, Australia."
659584,HOBDAY,,G,37,,17/04/1917,,Private,Royal Army Medical Corps,,"""F"" Coy. (Aldershot)",,United Kingdom,'94595',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Z. 477.,"Son of Thomas and Ann Hobday; husband of Helen Jane Hobday, of 37, Sydney Rd., Eastbourne. Formerly served 12 years in Royal Field Artillery. Born at Eastbourne."
659586,HOLLAND,LEONARD CHARLES ALFRED,L C A,22,,24/10/1918,,Bombardier,Royal Field Artillery,,109th Bty. 281st Bde.,,United Kingdom,'13543',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Z. 472.,"Son of Mr. and Mrs. Holland; husband of Florence Edith Holland, of 45, Wharf Rd., Eastbourne. Served in France from August, 1914, until Oct., 1918. Born at Eastbourne."
659587,HOLLEBONE,STANLEY WILFRED,S W,18,,14/11/1918,,Gunner,Royal Field Artillery,,6th Reserve Bde.,,United Kingdom,'257123',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,R. 250.,"Son of Stephen Samuel and Mary Jane Hollebone, of 93, Willowfield Rd., Eastbourne."
659588,HOLLOBON,WILLIAM,W,43,,02/12/1918,,Gunner,Royal Garrison Artillery,,3rd Anti-Aircraft Bty.,,United Kingdom,'282354',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,R. 272.,"Son of William and Mary Ann Hollobon. Served 24 years, including 18 years in India with Royal Garrison Artillery. Born at Eastbourne."
659590,HUNTER,LUCY ALEXANDRA,L A,29,,18/11/1918,,Stewardess,Women's Royal Naval Service,,,,United Kingdom,'G/2508',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,R. 273.,"Daughter of James and Jane Hunter, of 362, St. Vincent St., Glasgow."
659591,KEIGHLEY,HAROLD SUGDEN,H S,20,,08/01/1921,,Sub-Lieutenant,Royal Navy,,"H.M.S. ""Julius.""",,United Kingdom,'',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,X. 1715.,"Son of George Sugden Keighley and Winifred Keighley, of 2, Harlington Mansions, Eastbourne."
659592,KNIGHT,ERNEST,E,30,,04/11/1918,,Air Mechanic 2nd Class,Royal Air Force,,Flying School (Manston),,United Kingdom,'214503',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Z. 483.,"Son of Edward and Sarah Knight; husband of Mary Eleanor Knight, of 10, Wannock Rd., Eastbourne. Born at Eastbourne."
659593,LADD,WILBUR HIRAM,W H,35,,05/07/1917,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'749241',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Y. 1499.,"Son of Ira M. and Mary I. Ladd, of Coaticook, Quebec, Canada."
659594,LANE,,J A,0,,27/10/1917,,Second Lieutenant,Royal Garrison Artillery,,,,United Kingdom,'',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,V. 494.,
659595,LANGFORD,EDWARD WILLIAM,E W,23,,26/09/1914,,Private,Bedfordshire Regiment,,"""F"" Coy. 1st Bn.",,United Kingdom,'9104',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Z. 121.,"Son of Lewis Edward and Elizabeth Ann Langford, of Church Mews, Wellesley Rd., Eastbourne. Born at Northampton."
659596,LEEB,MERCER ERIC,M E,26,,10/07/1919,,Captain,Royal Air Force,The Loyal North Lancashire Regiment,School of Aeronautics,formerly,United Kingdom,'',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,X. 1 10.,"Son of Mr. J. G. and Mrs. M. A. H. Leeb, of 24, Chalfont Court, Clarence Gate, London."
659597,LIEBRECHT,THOMAS FREDRICK,T F,25,,22/11/1918,,Private,4th (Queen's Own) Hussars,,"""A"" Sqdn.",,United Kingdom,'6877',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,J. 447.,"Son of Capt. John Henry Liebrecht, of 70, Marlborough Rd., Donnybrook, Dublin."
659598,LONG,,A F,0,,26/02/1919,,Gunner,Royal Field Artillery,,2nd Bty. 3rd Bde.,,United Kingdom,'1536',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,R. 234.,
659599,McMANUS,TERENCE JOSEPH,T J,22,,23/12/1919,,Lieutenant,Middlesex Regiment,,2nd Bn.,,United Kingdom,'',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,I. 881.,"Son of Mr. J. J. McManus and Mrs. F. W. McManus, of ""Ryegate,"" Saffrons Rd., Eastbourne."
659600,MANKELLOW,,A,25,,05/08/1916,,Driver,Royal Field Artillery,,"""C"" Bty. 2nd Home Counties Bde.",,United Kingdom,'902',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Z. 402.,Son of the late George and Harriet Ann Mankellow. Born at Eastbourne.
659601,MANWARING,,J,0,,02/12/1914,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'8451',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,P. 231.,"Husband of Elizabeth Manwaring, of 2, Prospect St., Chorlton-on-Medlock, Manchester."
659602,MANZETTI,CHARLES ALBERT,C A,25,,21/08/1918,,Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,I. 684.,"Son of Leopold and Matilde Manzetti; husband of Gladys May Morgan (formerly Manzetti), of 72, Crescent Lane, Clapham Park, London. Born in England."
659603,MERRIAM,,C,0,,04/06/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'925324',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,I. 485.,
659605,MILTON,,E,0,,04/06/1915,,Lance Corporal,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/10040',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,J. 1055.,
659606,MOERAN,,R,0,,01/07/1916,,Private,Canadian Infantry,,7th Bn.,,Canadian,'442145',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Z. 30.,
659604,MILES,THOMAS ROBERT HAROLD,T R H,23,,16/05/1917,,Private,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'4864',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Y. 1491.,"Son of John and Bessie Miles, of Lexton, Avoca, Victoria, Australia. Born at Tambuk, Victoria."
659607,MULLENS,THOMAS,T,0,,26/07/1917,,Private,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'1675A',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,L. 257.,
659608,NEAL,,A J R,19,,10/08/1918,,Private,The Queen's (Royal West Surrey Regiment),,"""B"" Coy. 11th Bn.",,United Kingdom,'G/25477',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Z. 545.,"Son of Mr. and Mrs. G. Neal, of 1, Zion Terrace, Tingewick, Buckingham."
659609,NOVIS,,F D,20,,14/06/1919,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'38254',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Z. 605.,"Son of Mrs. E. Novis, of 48, Bexhill Rd., Eastbourne."
659610,O'GRADY,JOHN EDWARD,J E,24,,18/02/1918,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'L/13942',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,J. 447.,"Son of John O'Grady, of Chelsea, London."
659612,OSEMAN,THOMAS JAMES,T J,20,,29/12/1916,,Private,The Queen's (Royal West Surrey Regiment),,Depot,,United Kingdom,'37142',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Z. 558.,"Son of Thomas and Rhoda Oseman) of 2, John St., South Norwood, London."
659613,PAGE,ERNEST ALFRED,E A,46,,19/05/1917,,Private,Royal Sussex Regiment,,3rd Bn.,,United Kingdom,'G/8159',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Z. 491.,"Son of James and Sarah Page; husband of Ellen Page, of 107, Longstone Rd., Eastbourne. Born at Wilmington, Sussex."
659615,PARSONS,JAMES DONALD SYDNEY,J D S,40,,14/07/1919,,Lance Corporal,Machine Gun Corps (Infantry),,21st Bn.,,United Kingdom,'5031',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Z. 662.,"Son of the late Mrs. Sarah Parsons; husband of Mrs. C. B. Ward-Layte (formerly Parsons), of Old Town, Eastbourne. Born at Eastbourne."
659616,PENFOLD,,P,26,,29/07/1916,,Acting Bombardier,Royal Field Artillery,,104th Bde.,,United Kingdom,'58867',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Z. 378.,"Son of Walter Henry and Edith Mary Penfold, of Eastbourne."
