Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2620432,TOMPKINS,EDWARD STANLEY,E S,21,,13/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1232284',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 6. Grave 108.,"Son of Edward and Emma Kate Tompkins, of Manor Park, Essex."
2620436,TRUDELL,CHARLES CHESTER,C C,21,,17/12/1942,,Warrant Officer,Royal Canadian Air Force,,97 (R.A.F.) Sqdn,,Canadian,'R/83089',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 13. Coll. grave 208-210.,"Son of Wilfred and Gladys Trudell, of Windsor, Ontario, Canada."
2620437,TUDDENHAM,DOUGLAS ERIC,D E,19,,23/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1398791',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 8. Grave 151.,"Son of Eric A. and Ethel K. Tuddenham, of Felixstowe, Suffolk."
2620243,ANDERSON,WALTER A.,W A,22,,23/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1219022',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 8. Coll. grave 147-149.,"Son of Stanley and Clara Anderson, of Leeds, Yorkshire."
2620247,BARLOW,RONALD ALFRED,R A,21,,26/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,196 Sqdn.,,United Kingdom,'1318256',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 8. Grave 155.,"Son of John Alfred and Rachael Barlow, of Harold Wood, Essex."
2620256,BISHEFF,GEORGE EDWARD,G E,0,,22/06/1943,,Pilot Officer,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'J/18162',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 7. Grave 141.,
2620266,BOURNE,DAVID BARCLAY,D B,0,,13/05/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'967727',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 6. Grave 125.,
2620271,BROOKE,DENIS,D,0,,22/06/1943,,Pilot Officer,ALIAS,,,,United Kingdom,'148798',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,,see BLUM - true family name.
2620442,WARLOW,DAVID STANLEY,D S,26,,09/01/1943,,Sergeant,Royal New Zealand Air Force,,57 (R.A.F.) Sqdn,,New Zealand,'414705',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 5. Grave 78.,"Son of John and Mary E. Warlow, of St. Martins, Christchurch, Canterbury, New Zealand."
2620312,ETHIER,JOSEPH PAUL OLIVIER,J P O,25,,14/05/1943,,Flight Sergeant,Royal Canadian Air Force,,426 Sqdn.,,Canadian,'R/55816',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 6. Grave 123.,"Son of Dr. J. A. C. Ethier, M.D., and Hortense Olivier Ethier, of Sherbrooke, Province of Quebec, Canada."
2620314,FAWCETT,MILTON ARGUE,M A,23,,28/06/1942,,Flight Sergeant,Royal Canadian Air Force,,150 (R.A.F.) Sqdn,,Canadian,'R/68576',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 3. Grave 46.,"Son of Benjamin C. and Sarah Fawcett, of Fort Frances, Ontario, C.anada."
2620319,GANE,GEORGE BOYD,G B,0,,28/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1375454',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 3. Grave 44.,"Son of G. B. Gane, and of Edith Florence Gane, of Carshalton, Surrey."
2620321,GARFIT,JOSEPH LESLIE,J L,32,,29/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'993649',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 8. Grave 158.,"Son of Joseph and Mary Elizabeth Garfit; husband of Evelyn Garfit, of Leeds, Yorkshire."
2620248,BATE,HAROLD,H,34,,21/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1195168',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 4. Joint grave 73.,"Son of James and Edith Bate; husband of Mary Rebecca Bate, of Chelsea, Victoria, Australia. Ordained Minister of Religion."
2620253,BEMBRIDGE,JOHN WILLIAM,J W,20,,23/06/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'1332098',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 8. Grave 152.,"Son of William and Ada Bembridge, of Hove, Sussex."
2620255,BICKERTON,GEORGE STANLEY,G S,24,,14/09/1942,,Sergeant,Royal Canadian Air Force,,22 O.T.U.,,Canadian,'R/84501',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 4. Grave 62.,"Son of Clarence and Mary B. Bickerton, of Upper Sackville, New Brunswick, Canada."
2620258,BLAIR,REGINALD GEORGE,R G,26,,15/10/1942,,Flight Sergeant,Royal Canadian Air Force,,149 (R.A.F.) Sqdn,,Canadian,'R/79379',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 4. Coll. grave 66.,"Son of George Augustin and Alice Winifred Blair, of Shawinigan Falls, Province of Quebec, Canada."
2620260,BLINCOE,KENNETH HOWARD ,K H,33,Distinguished Flying Cross,03/02/1943,,Pilot Officer,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn,,New Zealand,'412194',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 13. Grave 212.,"Son of Francis Blincoe and of Ruth Blincoe (nee Packer), of Nelson, New Zealand; husband of Ida Annie Blincoe, of Murchison, Nelson."
2620263,BOESE,FRANK ARTHUR,F A,22,,03/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1293282',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 5. Grave 92.,"Son of Arthur and Carrie Boese, of East Ham, Essex; husband of Irene Emily Boese (nee Middleton), of East Ham."
2620265,BONNER,GILBERT FREDERICK CUMMINGS,G F C,24,,05/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1176413',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 3. Grave 37.,"Son of Albert Charles and Hazel Grace Bonner, of Wraysbury, Buckinghamshire."
2620268,BRETT,HAROLD BEVERLY,H B,27,,17/06/1944,,Flying Officer,Royal Canadian Air Force,,550 (R.A.F.) Sqdn,,Canadian,'J/23959',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 9. Joint grave 190.,"Son of Charles Cain Brett and Elizabeth Maude Brett, of Galt, Ontario, Canada."
2620269,BREWER,THOMAS JAMES,T J,21,,20/02/1944,,Pilot Officer,Royal Canadian Air Force,,156 (R.A.F.) Sqdn.,,Canadian,'J/93177',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 9. Grave 177.,"Son of Thomas R. and Ella J. Brewer, of Shawnigan Lake, British Columbia, Canada."
2620272,BROWN,DOUGLAS WALTER,D W,34,,15/08/1944,,Flying Officer,Royal Canadian Air Force,,428 Sqdn.,,Canadian,'J/28945',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 1. Grave 17.,"Son of Walter and S. Euphemia Brown, of Tantallon, Saskatchewan, Canada."
2620275,BUXTON,ARTHUR JOHN,A J,26,,13/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'785082',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 7. Grave 132.,"Son of William Joseph and Lottie Elizebeth Buxton, of Walthamstow, Essex."
2620280,CLARKE,CHARLES WILLIAM,C W,32,,13/05/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'144446',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 7. Grave 134.,"Son of Charles and Johan Clarke, of Southampton; husband of Kathleen Mary Clarke, of Bitterne, Southampton."
2620281,CLARKE,LESLIE ERNEST,L E,21,,28/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'961663',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 3. Grave 47.,"Son of William Ernest and Elizabeth Clarke, of Gunton Park, Norfolk."
2620282,CLEARWATER,DESMOND,D,24,,03/02/1943,,Sergeant,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn,,New Zealand,'412314',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 5. Grave 89.,"Son of Irwin Clearwater and of Jacobina Manson Clearwater (nee Bain), of Remuera, Auckland, New Zealand."
2620284,CLEGG,HERBERT,H,28,,27/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1495772',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 4. Grave 57.,"Son of Fred and Isabella Clegg, of Oldham, Lancashire; husband of Edna May Clegg."
2620285,CLIFTON,JOHN JAMES,J J,20,,05/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1181870',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 3. Grave 35.,"Son of Samuel and Isabella Clifton, of Morden, Surrey."
2620287,COLDICOTT,ALBERT DOUGLAS,A D,23,Distinguished Flying Medal,13/05/1943,,Flight Lieutenant,Royal Air Force,,207 Sqdn.,,United Kingdom,'45813',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 6. Coll. grave 110-113.,"Son of Albert William and Rose Edith Coldicott, of Worcester; husband of Phyllis May Coldicott, of Worcester."
2620288,COLGAN,LIONEL JAMES,L J,26,,27/11/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'413075',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 12. Grave 200.,"Son of Percy Claude and Essie Noel Colgan, of North Sydney, New South Wales, Australia."
2620289,COOK,GEORGE WOOD,G W,25,,03/02/1943,,Sergeant,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn,,New Zealand,'412514',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 13. Grave 211.,"Son of Samuel Arthur and Eva Harriette Cook, of Otorohanga, Auckland, New Zealand."
2620293,CRAWLEY,JOHN SIDNEY FRANCIS VICTOR,J S F V,22,,23/06/1943,,Flight Sergeant,Royal Air Force,,156 Sqdn.,,United Kingdom,'542456',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 7. Grave 138.,"Son of John and Harriette Crawley; husband of Joan Margaret Nielsen Crawley, of Southbourne, Bournemouth, Hampshire."
2620296,DAVEY,CECIL ALBERT,C A,19,,21/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1585901',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 4. Grave 71.,"Son of Mr. and Mrs. A. E. Davey, of Corringham, Essex."
2620298,DAVIS,FREDERICK WILLIAM,F W,22,,29/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'953242',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 8. Grave 164.,"Son of Frederick Charles and Maud Davis, of Northfield, Birmingham."
2620299,DEAN,GEORGE JAMES,G J,20,,21/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1318175',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 4. Grave 70.,"Son of Francis and Louisa L. Dean, of Stepney, London."
2620300,DE GARIS,DEREK GORDON,D G,21,,03/02/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,214 Sqdn.,,United Kingdom,'138197',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 5. Grave 85.,"Son of George Edwin and Lilian Ada de Garis, of Castel, Guernsey, Channel Islands."
2620302,DEVEREUX,SIDNEY JOHN,S J,22,,29/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1224414',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 8. Grave 160.,"Son of Lilian Devereux, of Bletchley, Buckinghamshire."
2620304,DONALDSON,VINCENT JOHN MERVYN,V J M,20,,09/01/1943,,Sergeant,Royal Air Force,,57 Sqdn.,,United Kingdom,'574813',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 5. Grave 79.,"Son of Robert and Alfreda Anna Donaldson, of Harrow, Middlesex."
2620307,DUXFIELD,DENNIS,D,27,,20/05/1942,,Pilot Officer,Royal Canadian Air Force,,418 Sqdn.,,Canadian,'J/5902',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 2. Coll. grave 29-30.,"Son of Edward and Agnes Duxfield; husband of Florence Duxfield, of Timmins, Ontario, Canada."
2620309,DYER,EDWARD HAROLD GEORGE,E H G,19,,22/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1606353',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 9. Grave 188.,"Son of Harold James Dyer and Edith Kate Dyer (formerly Batchelor), of Cullompton, Devon."
2620324,GIBBS,WILLIAM LIONEL,W L,31,,13/05/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'402922',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 7. Grave 126.,"Son of William Mark and Isabella Daphne Gibbs; husband of Dorothy Jean Gibbs, of Griffith, New South Wales, Australia."
2620326,GORDON,WILSON HEBENTON,W H,22,,23/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'971675',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 7. Coll. grave 139-140.,"Son of John Wilson Gordon and Cecelia Hebenton Gordon, of Gourock, Renfrewshire."
2620352,KING,DONALD CHESLEY,D C,0,,14/09/1942,,Pilot Officer,Royal Canadian Air Force,,22 O.T.U.,,Canadian,'J/10413',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 4. Grave 61.,
2620328,GREENFIELD,ALASTAIR MACKAY,A M,32,,22/07/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'401064',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 3. Grave 50.,"Son of Angus Mackay Greenfield and Florence Maud Greenfield, of Ballarat, Victoria, Australia."
2620443,WEBB,ERNEST WILLIAM,E W,0,,17/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,550 Sqdn.,,United Kingdom,'1894355',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 9. Joint grave 190.,
2620330,GROVE,ERIC GEORGE,E G,23,,23/06/1943,,Flying Officer,Royal Air Force,,156 Sqdn.,,United Kingdom,'127318',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 7. Coll. grave 139-140.,"Son of George William and Florence Ethel Grove, of West Bexington, Dorsetshire; husband of Peggy Grove."
2620332,HARDINGHAM,ROBERT EDWARD,R E,0,,27/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'927795',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 6. Grave 106.,"Husband of Dorothy May Hardingham, of Downham Market, Norfolk."
2620334,HAWKES,WILLIAM DICK,W D,26,,13/05/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'145836',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 6. Grave 109.,"Son of Charles Peter and Ethel May Hawkes, of Swaffham Prior, Cambridgeshire."
2620338,HOPCRAFT,ERNEST,E,22,,20/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'1577726',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 9. Joint grave 176.,"Son of Ernest Albert and Ada Alice Hopcraft, of Bordesley Green, Birmingham."
2620340,HOPLEY,ALBERT FREDERICK,A F,20,,14/05/1943,,Flight Sergeant,Royal Canadian Air Force,,426 Sqdn.,,Canadian,'R/136282',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 6. Grave 122.,"Son of Frederick Henry and Margaret Brown Hopley, of Humber Bay, Toronto, Ontario, Canada."
2620343,HUDSPITH,NORMAN,N,22,,14/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,426 (R.C.A.F.) Sqdn,,United Kingdom,'1126718',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 6. Grave 120.,"Son of John and Elizabeth Jane Hudspith, of Newcastle-on-Tyne."
2620346,JENKINS,JOHN FRASER GRANT,J F G,24,"Distinguished Service Order, Distinguished Flying Cross",27/03/1942,,Wing Commander,Royal Air Force Volunteer Reserve,,114 Sqdn.,,United Kingdom,'72517',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 2. Grave 22.,"Son of John and Patricia Mabel Jenkins, of Noctorum, Cheshire. B.A. (Cantab.); Wrangler."
2620349,KAY,THOMAS,T,23,,05/06/1942,,Flight Sergeant,Royal New Zealand Air Force,,150 (R.A.F.) Sqdn,,New Zealand,'39557',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 3. Grave 34.,"Son of Frederick and Violet Ellen Kay, of Huntly, Auckland, New Zealand."
2620353,LAMACRAFT,HARRY CHARLES,H C,32,,03/05/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,487 (R.N.Z.A.F.) Sqdn,,United Kingdom,'655914',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 9. Joint grave 175.,"Son of Charles Tandy Lamacraft and Fanny Agnes Lamacraft; husband of Ruby May Lamacraft, of Barnet, Hertfordshire."
2620356,LINGWOOD,LESLIE DAVID,L D,0,,23/06/1943,,Sergeant,Royal Air Force,,78 Sqdn.,,United Kingdom,'573996',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 8. Coll. grave 147-149.,"Son of Henry Alfred and Frances Elizabeth Lingwood, of Little Dumnow, Essex."
2620358,LUMMIS,JAMES CORNWALLIS,J C,0,,17/06/1944,,Flying Officer,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'J/28211',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 1. Grave 2.,
2620360,McCONNELL,ALEXANDER DONOVAN,A D,25,Distinguished Flying Cross,17/06/1944,,Flight Lieutenant,Royal New Zealand Air Force,,550 (R.A.F.) Sqdn,,New Zealand,'39061',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 1. Grave 1.,"Son of Mr. and Mrs. T. McConnell, of Dunedin, Otago, New Zealand; husband of Betty McConnell, of Headington, Oxford, England."
2620361,McCULLOCH,THOMAS OSWALD STEELE,T O S,27,,03/09/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,460 (R.A.A.F.) Sqdn,,United Kingdom,'984102',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 8. Coll. grave 170.,"Son of John and Janet McDougall McCulloch, of Cumnock, Ayrshire."
2620362,McDERMOTT,EDWARD,E,19,,03/02/1943,,Flight Sergeant,Royal Canadian Air Force,,75 (R.A.F.) Sqdn,,Canadian,'R/96960',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 5. Grave 93.,"Son of Mrs. D. Hastings, of London, Ontario, Canada."
2620364,McDOUGALL,DUNCAN,D,24,,10/04/1941,,Flight Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'751148',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 9. Grave 192.,Son of Duncan and Jane McDougall; husband of Frances McDougall.
2620366,MACKENZIE,JOHN IRVEN,J I,26,,03/02/1943,,Flying Officer,Royal Canadian Air Force,,214 (R.A.F.) Sqdn,,Canadian,'J/9770',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 5. Grave 87.,"Son of John S. and Ella E. Mackenzie, of Belleville, Ontario, Canada; husband of Doris Mackenzie."
2620376,MOFFATT,CURTIS MACKINNON,C M K,0,,13/03/1943,,Flight Sergeant,Royal Canadian Air Force,,115 (R.A.F.) Sqdn,,Canadian,'R/105883',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 7. Grave 137.,
2620368,McNAIR,WILLIAM ARCHIBALD,W A,20,,13/05/1943,,Warrant Officer,Royal Canadian Air Force,,207 (R.A.F.) Sqdn,,Canadian,'R/84846',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 6. Coll. grave 110-113.,"Son of Peter Edgar and Annie McKenzie McNair, of River Charlo, Restigouche Co., New Brunswick, Canada."
2620369,McPHAN,ROBERT BARR,R B,30,,03/09/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'413788',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 8. Grave 169.,"Son of William Callen McPhan and Martha McPhan, of Kanwal, New South Wales, Australia."
2620370,MARGETTS,EDWARD WILLIAM,E W,20,,27/08/1942,,Sergeant,Royal Air Force,,15 Sqdn.,,United Kingdom,'591580',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 4. Grave 54.,"Son of Edward George and Ethel May Margetts, of St. John's, Worcester."
2620372,MASUR,DENNIS STANLEY,D S,21,,27/08/1942,,Pilot Officer,Royal Canadian Air Force,,15 (R.A.F.) Sqdn,,Canadian,'J/15164',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 4. Grave 59.,"Son of Max and Gertrude Masur, of Johannesburg, Transvaal, South Africa."
2620373,MATTHEWS,GLYNDWR EDWARD,G E,19,,29/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1333334',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 8. Grave 159.,"Son of Charles James Matthews and Nellie Matthews, of Tunbridge Wells, Kent."
