Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
240018,BALL,,W,0,,24/03/1918,,Lance Corporal,Cheshire Regiment,,9th Bn.,,United Kingdom,'50157',France,"DELSAUX FARM CEMETERY, BEUGNY",III. D. 24. Buried near this spot.,
240019,BARRATT,,T J,29,"Military Medal, Mentioned in Despatches",23/10/1918,,Serjeant,Royal Garrison Artillery,,58th Siege Bty.,,United Kingdom,'28079',France,"DELSAUX FARM CEMETERY, BEUGNY",II. C. 8.,"Husband of Armie Ethel Barratt, of 2, Cordelir St., South Grove, Bow, London."
240152,GILLANDERS,,E L,0,,11/10/1918,,Private,Scots Guards,,1st Bn.,,United Kingdom,'14042',France,"DELSAUX FARM CEMETERY, BEUGNY",I. F. 23.,
240020,BAUER,,D C,29,Distinguished Flying Cross,03/11/1918,,Captain,Royal Air Force,,12th Balloon Coy.,,United Kingdom,'',France,"DELSAUX FARM CEMETERY, BEUGNY",II. F. 20.,"Son of the late Julius and Jane Bauer. Born at Sydney, Australia."
240022,BEATTIE,,W,19,,07/11/1918,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'42400',France,"DELSAUX FARM CEMETERY, BEUGNY",III. A. 2.,"Son of George and Jessie Beattie, of 87, Union Rd., Central Estate, Hartlepool."
240024,BELL,,G,20,,25/10/1918,,Private,Highland Light Infantry,,6th Bn.,,United Kingdom,'203970',France,"DELSAUX FARM CEMETERY, BEUGNY",II. E. 21.,"Son of John and Ellen Bell, of 168, Kendal St., Byker, Newcastle-on-Tyne."
240026,BENSON,LAWRENCE,L,24,,27/03/1918,,Lance Corporal,Cheshire Regiment,,9th Bn.,,United Kingdom,'9992',France,"DELSAUX FARM CEMETERY, BEUGNY",III. B. 7. Buried near this spot.,"Son of John Benson and Margaret Benson, of Widnes."
240029,BINNIE,CHARLES,C,25,,25/10/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'52681',France,"DELSAUX FARM CEMETERY, BEUGNY",II. E. 3.,"Son of Thomas Binnie, of Falkirk; husband of Dorothea Binnie, of Mungal Mill Cottage, Carron Rd., Falkirk."
240030,BLAIR,WALTER,W,19,,08/10/1918,,Private,South Lancashire Regiment,,2/4th Bn.,,United Kingdom,'32876',France,"DELSAUX FARM CEMETERY, BEUGNY",I. D. 2.,"Son of Walter and Lily Blair, of 3, Hinckley St., Bradford, Manchester."
240031,BLYTH,JOHN,J,35,,04/09/1918,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'G/93349',France,"DELSAUX FARM CEMETERY, BEUGNY",II. A. 24.,"Son of John and Eleanor Blyth, of Blyth; husband of Barbara Annie Blyth, of 1, Goschen St., Blyth, Northumberland."
240032,BOOTH,WALTER,W,30,,09/10/1918,,Gunner,Royal Field Artillery,,17th Bty. 41st Bde.,,United Kingdom,'58418',France,"DELSAUX FARM CEMETERY, BEUGNY",I. D. 8.,"Son of Joseph and Harriett Booth, of Hillmorton; husband of Verna May Booth, of Lower St., Hillmorton, Rugby."
240033,BOOTON,,W,34,,08/10/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'R/5300',France,"DELSAUX FARM CEMETERY, BEUGNY",I. D. 4.," Son of William and Mary Booton, of Twycross; husband of Annie Booton, of Twycross, Atherstone, Warwickshire."
240037,BROOK,,F,23,,08/10/1918,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PLY/2755(S)',France,"DELSAUX FARM CEMETERY, BEUGNY",I. D. 3.," Brother of Miss Beatrice Brook, of 29, Banks End Rd., Upper Edge, Elland, Yorks."
240039,BROOKS,ERNEST FRANCIS,E F,19,,11/11/1918,,Private,Royal Warwickshire Regiment,,2nd/6th Bn.,,United Kingdom,'39967',France,"DELSAUX FARM CEMETERY, BEUGNY",III. A. 14.,"Son of Mr. and Mrs. Brooks, of 38, Ashton Gate Rd., Coronation Rd., Bristol."
240040,BROOKS,FRANK,F,27,,12/10/1918,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'G/24591',France,"DELSAUX FARM CEMETERY, BEUGNY",I. F. 8.,"Son of Mrs. S. A. Brooks, of 88, Warwick Rd., Ealing, London, and the late William Brooks."
240041,BROUGHTON-ADDERLEY,PETER HANDCOCK,P H,27,Military Cross,16/10/1918,,Captain,Scots Guards,,1st Bn.,,United Kingdom,'',France,"DELSAUX FARM CEMETERY, BEUGNY",I. G. 15.,Eldest son of H. J. and the Hon. F. M. Broughton-Adderley.
240042,BROWN,,A E,21,,25/10/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 156th Bde.",,United Kingdom,'881960',France,"DELSAUX FARM CEMETERY, BEUGNY",II. E. 5.,"Son of Arthur Brown, of 17, Farringford Rd., West Ham Lane, Stratford, London."
240043,BROWN,CHARLES WILLIAM,C W,19,,31/10/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'46392',France,"DELSAUX FARM CEMETERY, BEUGNY",I. A. 23.,"Son of Charles A. and Frances Brown, of 43, Chester St., Sheffield."
240218,LAST,,H G,0,,29/10/1918,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'40412',France,"DELSAUX FARM CEMETERY, BEUGNY",I. A. 16.,
240219,LAW,,C,0,,24/10/1918,,Private,Army Service Corps,,,attd. 16th Motor Ambulance Convoy,United Kingdom,'M2/121627',France,"DELSAUX FARM CEMETERY, BEUGNY",I. H. 24.,
240220,LEA,,S,0,,30/10/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'58083',France,"DELSAUX FARM CEMETERY, BEUGNY",I. A. 14.,
240046,BRYETT,LEWIS HENRY FREDERICK,L H F,20,,25/10/1918,,Second Lieutenant,Royal Field Artillery,,"""A"" Bty. 307th Bde.",,United Kingdom,'',France,"DELSAUX FARM CEMETERY, BEUGNY",II. C. 15.," Son of Mr. and Mrs. F. E. Bryett, of 543, High Rd., Chiswick, London. Born at Thornton Heath, Surrey."
240047,BULMAN,,J,0,,14/10/1918,,Private,The Queen's (Royal West Surrey Regiment),,8th Bn.,,United Kingdom,'G/63773',France,"DELSAUX FARM CEMETERY, BEUGNY",I. G. 1.,
240048,BURKE,,J,0,,24/03/1918,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'50235',France,"DELSAUX FARM CEMETERY, BEUGNY",III. C. 23. Buried near this spot.,
240049,BURT,ERNEST GEORGE,E G,20,,17/10/1918,,Private,Machine Gun Corps (Infantry),,24th Bn.,,United Kingdom,'132818',France,"DELSAUX FARM CEMETERY, BEUGNY",II. B. 11.,"Son of Eli John and Minnie Stafford Burt, of 835, Calton Rd., Bath. Born at Box, Chippenham, Wilts."
240050,BUTCHER,,W R,0,,14/10/1918,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'205942',France,"DELSAUX FARM CEMETERY, BEUGNY",I. G. 13.,
240051,CAMPBELL,ROBERT,R,20,,08/10/1918,,Able Seaman,Royal Naval Volunteer Reserve,,"""B"" Coy. Drake Bn. R.N. Div.",,United Kingdom,'R/2112',France,"DELSAUX FARM CEMETERY, BEUGNY",I. B. 15.," Son of John and Jessie Campbell, of 40, Union Rd., Camelon, Falkirk."
240052,CARLYON,,W J P,23,,16/10/1918,,Bombardier,Royal Field Artillery,,"""B"" Bty. 75th Bde.",,United Kingdom,'32715',France,"DELSAUX FARM CEMETERY, BEUGNY",I. G. 28.,"Son of Mrs. A. M. Carlyon, of 69, Clifden Rd., Lower Clapton, London, and the late Mr. J. A. Carlyon."
240053,CARROLL,FRANK,F,33,,20/10/1918,,Driver,Royal Field Artillery,,307th Bde.,,United Kingdom,'835979',France,"DELSAUX FARM CEMETERY, BEUGNY",II. D. 14.,
240090,COX,,F,0,,27/10/1918,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'39081',France,"DELSAUX FARM CEMETERY, BEUGNY",II. E. 20.,
240153,GODDARD,,A H,0,,31/10/1918,,Serjeant,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'91306',France,"DELSAUX FARM CEMETERY, BEUGNY",I. A. 21.,
240054,CARRUTHERS,ALFRED JAMES,A J,41,Military Medal,08/10/1918,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'PS/11215',France,"DELSAUX FARM CEMETERY, BEUGNY",I. D. 9.,"Son of John Carruthers, of Chester-le-Street, Co. Durham, and the late Margaret Carruthers; husband of Jane E. Carruthers, of 26, Wellesley Rd., Middlesbrough."
240055,CARTER,ABRAHAM,A,27,Military Medal,16/10/1918,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'21193',France,"DELSAUX FARM CEMETERY, BEUGNY",I. G. 30.,"Son of John William Carter, of High St., Kippax, Leeds."
240056,CARTER,,W F,0,,27/03/1918,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'243295',France,"DELSAUX FARM CEMETERY, BEUGNY",I. J. 24.,
