Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
180740,FOX,OWEN GURNEY,O G,47,,06/02/1917,,Second Lieutenant,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 43.,"Son of the late Lt. Col. W. R. Fox (Royal Field Artillery) and Geraldyne Amelia, his wife; husband of Maude Fox, of 28, Cyril Mansion, Prince of Wales Rd., Battersea, London. Formerly Lieut., Cape Mounted Rifles. Served in the South African Campaign (Queen's and King's Medals with 6 clasps)."
180741,GEE,,A,0,,06/01/1917,,Lance Corporal,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'9841',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 29.,
180742,GREEN,ARTHUR THOMAS,A T,20,,05/01/1917,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'21404',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 25.,"Son of Frank T. and Mary E. Green, of 100, Town Rd., Lower Edmonton, London."
180743,HALLIWELL,FRANK,F,20,,01/07/1916,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'4979',France,BEAUMONT-HAMEL BRITISH CEMETERY,A. 69.,"Son of Frank and Sarah Ann Halliwell, of 99, School Lane, Brinscall, Chorley, Lancs."
180744,HARRIS,JOHN WILLIAM,J W,25,,04/02/1917,,Corporal,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'26790',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 41.,Son of Ebenezer Harris.
180745,HART,,S H,0,,01/07/1916,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'1539',France,BEAUMONT-HAMEL BRITISH CEMETERY,A. 22.,
180746,HARVEY,,M,0,,01/07/1916,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'21557',France,BEAUMONT-HAMEL BRITISH CEMETERY,A. 56.,
180747,HILTON,,H A,0,,10/01/1917,12/01/1917,Lance Serjeant,Manchester Regiment,,21st Bn.,,United Kingdom,'19411',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 77.,
180748,HUXHAM,FRANK,F,0,,07/02/1917,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'14064',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 37.,Son of Samuel and Emma Huxham. Born in London.
180749,JACKSON,,J W,0,,01/07/1916,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'29377',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 2.,
180750,JACKSON,,W,0,,01/07/1916,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'G/21076',France,BEAUMONT-HAMEL BRITISH CEMETERY,A. 47.,
180753,KILSHAW,,H,0,,14/01/1917,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'17139',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 36.,
180752,KEMP,ARTHUR,A,27,,09/01/1917,,Corporal,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'3566',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 31.,"Son of John and Elizabeth J. Kemp, of ""Greenlands,"" Haslemere, Surrey. Native of St. Stythians, Cornwall."
180755,LANG,WILLIAM NELSON,W N,21,,18/11/1916,,Lance Corporal,Highland Light Infantry,,16th Bn.,,United Kingdom,'14206',France,BEAUMONT-HAMEL BRITISH CEMETERY,A. 21.,"Son of William and Janet Lang, of 56, Caledonia Rd., Glasgow."
180756,LOCKE,ALBERT MATHAMA,A M,21,,01/07/1916,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'1986',France,BEAUMONT-HAMEL BRITISH CEMETERY,A. 88.,"Son of Herbert and Emma Locke, of 11, Belinda Rd., Loughborough Junction, London."
180757,LONSDALE,WILLIAM STANLEY,W S,19,,01/07/1916,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'4026',France,BEAUMONT-HAMEL BRITISH CEMETERY,A. 92.,"Son of James and Elizabeth Lonsdale, of 10, Goodwin St., Salford, Manchester."
180758,McCOMBIE,JOSEPH ROBERTSON,J R,36,,13/11/1916,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'4659',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 54.,"Son of Joseph and Margaret McCombie, of Peterhead, Aberdeenshire. Husband of Maggie Jane McCombie, of 145, Victoria Rd., Kilburn, London."
180760,McGREAVES,HARRY CHARLES,H C,21,,11/01/1917,,Serjeant,Manchester Regiment,,21st Bn.,,United Kingdom,'18660',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 72.,"Son of Charles and Mary Alice McGreaves, of 2, Cobden St., Ashton-under-Lyne."
180764,MOODY,WALTER FREDERICK,W F,19,,01/07/1916,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'PS/2196',France,BEAUMONT-HAMEL BRITISH CEMETERY,A. 70.,"Son of Alice Harriet Moody, of Goat Rd., Mitcham Junction, Surrey, and the late Walter Moody."
180768,NIXON,,J,22,,25/11/1916,,Private,North Staffordshire Regiment,,9th Bn.,,United Kingdom,'12197',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 6.,"Son of Henry and Annie Maud Nixon, of 30, Old Bucknall Rd., Hanley Staffs."
180770,PUDDEPHAT,,R,18,,01/07/1916,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'2216',France,BEAUMONT-HAMEL BRITISH CEMETERY,A. 54.,"Son of Joseph Puddephat, of 6, Beddington Terrace, Mitcham Rd., Croydon."
180771,PURVIS,ROBERT,R,27,,02/01/1917,,Sapper,Royal Engineers,,2nd/3rd (Durham) Field Coy.,,United Kingdom,'1601',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 24.,"Son of Robert and Dora Purvis, of Silksworth, Co. Durham; husband of Ethel Purvis, of 21, Candlish Terrace, Seaham Harbour, Co. Durham."
180772,RAWLINGS,JAMES,J,25,,20/02/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/6th Bn.,,United Kingdom,'5309',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 67.,"Husband of Emily Cowburn (formerly Rawlings), of 6, Carpenter St., Bowling Back Lane, Bradford, Yorks."
180773,REID,,A,19,,13/11/1916,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'3105',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 9.,"Son of Mr. and Mrs. Robert Reid, of 68, Balvenie St., Dufftown, Banffshire. Native of Rothes, Morayshire."
180775,ROSS,DONALD,D,26,,13/11/1916,15/11/1916,Lieutenant,Highland Light Infantry,,"""B"" Coy. 2nd Bn.",,United Kingdom,'',France,BEAUMONT-HAMEL BRITISH CEMETERY,A. 2.,"Son of Alexander and Mary Ross, of Glen Urquhart, Inverness-shire; husband of Sadie Ross, of 5, Whitehill Gardens, Dennistoun, Glasgow."
180777,SCOTT,FREDERICK ARTHUR,F A,24,,10/01/1917,,Private,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'3504',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 35.,"Son of Louisa Scott, of 3, Clacton Rd., St. James St., Walthamstow, London."
180779,SINGLETON,,W,19,,01/07/1916,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'5047',France,BEAUMONT-HAMEL BRITISH CEMETERY,A. 76.,"Son of Robert and Mary Alice Singleton, of 12, Nottingham Rd., Deepdale, Preston."
180781,STEINBERG,,H,0,,11/12/1916,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'24046',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 19.,
180784,SWAFFIELD,WILFRED JOHN,W J,22,,04/02/1917,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'16538',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 42.,"Son of John and Mary Jane Swaffield, of Stoke Abbott, Beaminster, Dorset."
180785,TAGG,FREDRICK ALFRED WILLIAM,F A W,19,,01/07/1916,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'2687',France,BEAUMONT-HAMEL BRITISH CEMETERY,A. 86.,"Son of Mr. and Mrs. G. W. Tagg, of 22, Lancaster Rd., Ealing, London."
180786,TANQUERAY,FREDERIC BARON,F B,24,,01/07/1916,,Lieutenant,Middlesex Regiment,,"""B"" Coy. 16th Bn.",,United Kingdom,'',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 62.,"Son of Frederic Thomas and Catherine Tanqueray, of Woburn, Beds."
180789,THORNILEY,PERCY ARTHUR HENRY,P A H,20,Military Cross,11/01/1917,,Captain,Manchester Regiment,,21st Bn.,,United Kingdom,'',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 75.,"Son of Percy Wright Thorniley and Annie Rebecca, his wife, of Hole Head, Dawlish, Devon."
180790,TIMBY,GEORGE FREDRICK,G F,25,,06/01/1917,,Lance Corporal,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'27183',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 30.,"Son of Robert and Eliza Timby, of Gainsborough; husband of Martha Gardiner (formerly Timby), of 11, Botolph Lane, Cambridge."
180793,LOCKETT,WILLIAM ARTHUR,W A,16,,10/01/1917,12/01/1917,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'32321',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 78.,"(Served as WALKER). Son of Edward and Mary Jane (nee Walker) Lockett of 16 Vernon Road, Chester."
180794,WALLEY,,C,20,,01/07/1916,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'14430',France,BEAUMONT-HAMEL BRITISH CEMETERY,A. 48.,"Son of Arthur and Althea Walley, of 10, Baker St., Bucknall, Staffs."
180797,WEIR,ROBERT,R,29,,16/11/1916,,Lieutenant,Royal Scots,,1st/8th Bn.,,United Kingdom,'',France,BEAUMONT-HAMEL BRITISH CEMETERY,Special Memorial 2.,"Son of William and Jane Weir of Roselea, Oxton, Berwickshire."
180798,WELLS,WILLIAM VICTOR,W V,19,,01/07/1916,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'2410',France,BEAUMONT-HAMEL BRITISH CEMETERY,A. 49.,"Son of Charles George and Elizabeth Wells, of 15, Eaton Mews South, Eaton Square, London."
180799,WHITEHOUSE,,J,0,,10/01/1917,12/01/1917,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'40190',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 76.,
180800,WILBY,,J W,0,,01/07/1916,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'3/27750',France,BEAUMONT-HAMEL BRITISH CEMETERY,A. 80.,
180801,WILDE,WILLIAM,W,19,,24/01/1917,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'36299',France,BEAUMONT-HAMEL BRITISH CEMETERY,A. 62.,"Son of Samuel and Hannah Wilde, of 531, Huddersfield Rd., Waterhead, Oldham."
180802,WILKINS,,W,19,,14/02/1917,,Private,Machine Gun Corps (Infantry),,97th Coy.,,United Kingdom,'7668',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 69.,"Son of Charles and Louisa Wilkins, of 67, Hanover Terrace, Brighton."
180803,WILLIAMS,,C J S,0,,05/01/1917,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'7006',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 28.,
180804,WILSON,JOHN,J,29,,13/11/1916,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'3527',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 13.,"Son of Alexander and Jane Gordon Wilson, of Station Cottage, Craigellachie, Banffshire."
180805,WINN,,A,0,,10/01/1917,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'27195',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 33.,
180806,YOUNG,ALFRED ECOTT,A E,21,,07/02/1917,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'9748',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 39.,"Son of George and Annie Young, of 5, Flanders Rd., High St. South, East Ham, London."
7532574,WALKER,,W A,16,,10/01/1917,12/01/1917,Private,ALIAS,,,,United Kingdom,'32321',France,BEAUMONT-HAMEL BRITISH CEMETERY,,"See LOCKETT, the true family name."
2056633,KNIGHT,JAMES,J,29,,01/07/1916,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'19084',France,BEAUMONT-HAMEL BRITISH CEMETERY,A. 61.,"Son of Isabella Knight of 2 Wilds Terrace Milnrow, Rochdale, Lancs, and the late Marshall Knight."
