Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
323978,BRISTOW,GEORGE HENRY,G H,0,,18/10/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'61515',France,FONTAINE-AU-PIRE COMMUNAL CEMETERY,I. B. 69.,"Son of Mrs. S. Bristow, of Kimbolton, Feilding, New Zealand."
323979,BROOKES,GEORGE HENRY,G H,25,,26/08/1914,,Lance Corporal,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'9666',France,FONTAINE-AU-PIRE COMMUNAL CEMETERY,I. B. 18.,"Son of George Henry and Elizabeth Brookes, of Leamington Spa, Warwickshire."
323980,BROOKS,GEORGE HENRY,G H,40,,26/08/1914,,Serjeant,Somerset Light Infantry,,1st Bn.,,United Kingdom,'4663',France,FONTAINE-AU-PIRE COMMUNAL CEMETERY,I. A. 23.,"Son of the late George Henry and Pamela Brooks, of Bristol."
323981,BROWNING,,W,0,,26/08/1914,,Corporal,Rifle Brigade,,1st Bn.,,United Kingdom,'4953',France,FONTAINE-AU-PIRE COMMUNAL CEMETERY,I. B. 55.,
323982,BURROWS,,G,0,,26/08/1914,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'9477',France,FONTAINE-AU-PIRE COMMUNAL CEMETERY,I. A. 28.,
323983,COTTER,THOMAS,T,0,,30/11/1917,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'86040',France,FONTAINE-AU-PIRE COMMUNAL CEMETERY,I. B. 68.,
323984,COX,,W E,0,,26/08/1914,,Rifleman,Rifle Brigade,,"""C"" Coy. 1st Bn.",,United Kingdom,'8346',France,FONTAINE-AU-PIRE COMMUNAL CEMETERY,I. A. 49.,
323985,CRILLEY,,J,0,,26/08/1914,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'9111',France,FONTAINE-AU-PIRE COMMUNAL CEMETERY,I. A. 55.,
323986,CURRY,,A F,0,,26/08/1914,,Serjeant,Somerset Light Infantry,,1st Bn.,,United Kingdom,'8052',France,FONTAINE-AU-PIRE COMMUNAL CEMETERY,I. B. 56.,
323987,DAMPIER,JAMES,J,22,,26/08/1914,,Corporal,Somerset Light Infantry,,1st Bn.,,United Kingdom,'9324',France,FONTAINE-AU-PIRE COMMUNAL CEMETERY,I. B. 5I.,"Son of Mrs. Fanny Bulpin, of Ruishton, Taunton, Somerset."
323988,DICKINSON,,E,0,,26/08/1914,,Lance Corporal,East Lancashire Regiment,,1st Bn.,,United Kingdom,'5652',France,FONTAINE-AU-PIRE COMMUNAL CEMETERY,I. B. 41.,
323989,EDMUNDS,,R,0,,26/08/1914,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'7362',France,FONTAINE-AU-PIRE COMMUNAL CEMETERY,I. B. 53.,
323990,EUSTACE,,A J,19,,26/04/1917,,Private,Worcestershire Regiment,,8th Bn.,,United Kingdom,'37758',France,FONTAINE-AU-PIRE COMMUNAL CEMETERY,II. 2.,"Son of John and Agnes M. Eustace of 8, Mount Pleasant, Didcot, Berks."
323991,FANNING,,A M C L,0,,22/09/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'202214',France,FONTAINE-AU-PIRE COMMUNAL CEMETERY,III. 1.,
323992,FANTHORPE,,B,0,,17/04/1917,,Lance Corporal,Lincolnshire Regiment,,2nd/5th Bn.,,United Kingdom,'240057',France,FONTAINE-AU-PIRE COMMUNAL CEMETERY,I. B. 65.,
323993,FAUSCH,ARMAND CHRISTIAN SAMUEL,A C S,26,,09/12/1917,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/39648',France,FONTAINE-AU-PIRE COMMUNAL CEMETERY,I. B. 72.,Son of Mark Armand Fausch and Catherine Fausch; husband of Phoebe Fausch.
323994,FORDYCE,ROBERT GORDON,R G,23,,19/10/1918,,Corporal,New Zealand Field Artillery,,1st Bty.,,New Zealand,'2/2822',France,FONTAINE-AU-PIRE COMMUNAL CEMETERY,III. 3.,"Son of W. B. and C. Fordyce, of Marama Avenue, Epsom, Auckland, New Zealand. Born at Mount Eden, Auckland."
323995,GALLOWAY,,F,0,,01/01/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'R/1664',France,FONTAINE-AU-PIRE COMMUNAL CEMETERY,II. 21.,
323996,GARD,,E,0,,26/08/1914,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'7513',France,FONTAINE-AU-PIRE COMMUNAL CEMETERY,I. B. 32.,
323997,GEE,,A E,0,,14/04/1917,,Private,Lincolnshire Regiment,,2nd/5th Bn.,,United Kingdom,'240437',France,FONTAINE-AU-PIRE COMMUNAL CEMETERY,I. B. 63.,
324002,HILES,,C M,0,,26/08/1914,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'8997',France,FONTAINE-AU-PIRE COMMUNAL CEMETERY,I. A. 45.,
323998,GRIFFITHS,,E,24,,26/09/1918,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'42909',France,FONTAINE-AU-PIRE COMMUNAL CEMETERY,II. 20.,"Son of Benjamin Griffiths, husband of Mary Ann Griffiths, of 8, Clarance St., Wolverhampton. Born at Wolverhampton."
323999,HARRIS,ALBERT GEORGE,A G,0,,26/08/1914,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'9396',France,FONTAINE-AU-PIRE COMMUNAL CEMETERY,I. A. 29.,"Son of Thomas and Mary Ann Harris, of Queen St., North Petherton, Bridgwater, Somerset."
324001,HICKS,HUBERT JAMES,H J,22,,19/10/1918,,Bombardier,New Zealand Field Artillery,,1st Bty.,,New Zealand,'17644',France,FONTAINE-AU-PIRE COMMUNAL CEMETERY,III. 4.,"Son of William Johnson Hicks and Annie Louisa Hicks, of Croydon Garden St., New Lynn, Auckland."
324004,HOWSE,FREDERICK WILLIAM FLEETWOOD,F W F,22,Distinguished Conduct Medal,04/12/1917,,Serjeant,Somerset Light Infantry,,7th Bn.,,United Kingdom,'16534',France,FONTAINE-AU-PIRE COMMUNAL CEMETERY,II. 13.,"Son of William Thomas and Annie Howse, of ""Alderley,"" Fitzjohn Avenue, Barnet, Herts."
324008,LILL,,F,21,,16/04/1917,,Private,Lincolnshire Regiment,,2nd/5th Bn.,,United Kingdom,'241485',France,FONTAINE-AU-PIRE COMMUNAL CEMETERY,I. B. 64.,"Son of Frederick and Rosa Lill, of 83, Barcroft St., New Cleethorpes, Grimsby."
324017,PENHORWOOD,,J,31,,07/12/1917,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'204181',France,FONTAINE-AU-PIRE COMMUNAL CEMETERY,I. B. 70.,"Son of Alec and Jennie Penhorwood; husband of Mary E. (Pollie) Penhorwood, of 25, Market St., Appledore, Devon."
324018,PERRY,,T,29,,26/08/1914,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'914',France,FONTAINE-AU-PIRE COMMUNAL CEMETERY,I. B. 6.,"Son of Joseph and Frances Perry. Born at Walsall, Staffs."
324020,PORDAGE,SPENCER,S,30,,09/12/1917,,Private,The Buffs (East Kent Regiment),,2nd/4th Bn. attd. 6th Bn.,,United Kingdom,'203524',France,FONTAINE-AU-PIRE COMMUNAL CEMETERY,III. 2.,"Son of Harry and Ellen Pordage, of Faversham, Kent."
324021,RHODES,,W H,22,,26/08/1914,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'10845',France,FONTAINE-AU-PIRE COMMUNAL CEMETERY,I. B. 4.,"Son of Eddy and Lilly Fretwell, of Worrall, Sheffield."
324022,RICKMAN,STUART HAMILTON,S H,42,Twice Mentioned in Despatches,27/08/1914,,Major,Rifle Brigade,,2nd Bn. attd. Cdg. 1st Bn.,,United Kingdom,'',France,FONTAINE-AU-PIRE COMMUNAL CEMETERY,II. 7.,"Son of the late Lt. Col. A. D. Rickman, The Rifle Brigade, and of Mrs. Edward Dunn, of Childrey Manor, Wantage, Berks."
324023,ROBERTS,THOMAS,T,20,,26/08/1914,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'9501',France,FONTAINE-AU-PIRE COMMUNAL CEMETERY,I. A. 67.,"Son of John and Eliza Roberts, of New Inn, Plott, North Petherton, Bridgwater, Somerset."
324025,ROWSELL,,R,38,,01/12/1917,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'32198',France,FONTAINE-AU-PIRE COMMUNAL CEMETERY,I. B. 67.,"Husband of Ada Rowsell, of 4, Albert Terrace, Pulteney Rd., Bath."
324026,SMITH,GEORGE WILLIAM,G W,39,,24/03/1918,,Private,Leicestershire Regiment,,11th Bn.,,United Kingdom,'46843',France,FONTAINE-AU-PIRE COMMUNAL CEMETERY,I. B. 73.,"Son of Sidney James and Mary Ann Smith; husband of Edith Alice Smith, of ""Lynton,"" Rosebery Rd., Chelmsford. Born at Chelmsford."
324027,SMITH,,G F,36,,26/08/1914,,Regimental Serjeant Major,Somerset Light Infantry,,1st Bn.,,United Kingdom,'4352',France,FONTAINE-AU-PIRE COMMUNAL CEMETERY,I. B. 30.,"Medaille Militaire. Husband of Elizabeth J. Smith, of 1, Watcombe Terrace, Rowbarton, Taunton, Somerset."
324028,STEEL,,J,36,,26/08/1914,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'6599',France,FONTAINE-AU-PIRE COMMUNAL CEMETERY,I. B. 10.,"Husband of Annie Steel, of 6, Narbuth St., Cheetham Hill, Manchester."
324030,UDALE,,F G,19,,27/04/1917,,Private,Lincolnshire Regiment,,2nd/5th Bn.,,United Kingdom,'241810',France,FONTAINE-AU-PIRE COMMUNAL CEMETERY,II. 4.,"Son of John and Selina Udale, of Church Lane Ellastone, Ashbourne, Derbyshire."
324031,VINCENT,,B H,0,,26/08/1914,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'6921',France,FONTAINE-AU-PIRE COMMUNAL CEMETERY,Sp. Mem. 1.,
324032,WALSH,GEORGE FREDERICK,G F,0,,06/12/1917,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/19628',France,FONTAINE-AU-PIRE COMMUNAL CEMETERY,I. B. 71.,Son of Timothy and Caroline Walsh.
324034,WARWICK,ARTHUR PERCY,A P,23,,27/08/1914,,Corporal,Royal Engineers,,4th Div. Signal Coy.,,United Kingdom,'19228',France,FONTAINE-AU-PIRE COMMUNAL CEMETERY,I. B. 23.,"Son of Edward James and Fanny Louisa Warwick, of 103, Park St., Hereford. Awarded Royal Humane Society's Medal for saving life."
324038,WILLIAMS,,F G,20,,26/08/1914,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'9607',France,FONTAINE-AU-PIRE COMMUNAL CEMETERY,I. B. 54.,"Son of Frederick S. and Sarah J. Williams, of 6, Hillgrove Terrace, Uphill, Weston-super-Mare."
324003,HOOPER,,W J,0,,26/08/1914,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'9450',France,FONTAINE-AU-PIRE COMMUNAL CEMETERY,I. A. 27.,
324016,PARSONAGE,,T,0,,26/04/1917,,Private,East Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'200732',France,FONTAINE-AU-PIRE COMMUNAL CEMETERY,II. 3.,
324033,WARING,,W,0,,26/08/1914,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'2204',France,FONTAINE-AU-PIRE COMMUNAL CEMETERY,I. B. 26.,
323974,BARKER,,H W,0,,26/08/1914,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'6797',France,FONTAINE-AU-PIRE COMMUNAL CEMETERY,I. A. 13.,
323977,BODY,,W W,0,,26/08/1914,,Serjeant,Somerset Light Infantry,,1st Bn.,,United Kingdom,'4582',France,FONTAINE-AU-PIRE COMMUNAL CEMETERY,I. A. 66.,Son of H. Body.
324014,MORRIS,,F,0,,26/08/1914,,Lance Corporal,Somerset Light Infantry,,1st Bn.,,United Kingdom,'9503',France,FONTAINE-AU-PIRE COMMUNAL CEMETERY,I. B. 48.,
324015,MURRAY,,D E,0,,13/05/1915,,Corporal,East Lancashire Regiment,,1st Bn.,,United Kingdom,'10844',France,FONTAINE-AU-PIRE COMMUNAL CEMETERY,I. A. 64.,
324029,TURNER,,W H,0,,26/08/1914,,Lance Corporal,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'11080',France,FONTAINE-AU-PIRE COMMUNAL CEMETERY,I. A. 1.,
