Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
189635,JOHNSON,DAVID ADAM,D A,18,,06/09/1918,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'50981',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",III. C. 28.,"Son of Harriet Ethel Moist (formerly Johnson), of Holmes' Building, Pelton Fell, Co. Durham."
189529,BOULTON,TIMOTHY GEORGE,T G,31,,04/06/1917,,Gunner,Royal Garrison Artillery,,152nd Siege Bty.,,United Kingdom,'141444',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. A. 9.,Husband of Ellen Jane Boulton.
189531,BRADY,WILLIAM HENRY,W H,23,,11/03/1918,,Private,Australian Pioneers,,2nd,,Australian,'2822',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. G. 6.,"Son of Philip J. and Ada Margaret Brady, of 105, Robinson St., Hawthorn, Victoria, Australia."
189533,BREMNER,,D,0,,29/09/1918,,Private,Royal Scots Fusiliers,,12th Bn.,,United Kingdom,'295934',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",III. E. 15.,"Brother of Mrs. McCall, of 41, St. Vincent Crescent, Glasgow."
189534,BRIDGES,ERNEST FREDERICK,E F,22,,21/08/1917,,Acting Bombardier,Royal Garrison Artillery,,6th Siege Bty.,,United Kingdom,'38491',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. C. 1.,"Son of Henry and Mary Bridges, of Spot Cottages, South Wootton, King's Lynn."
189536,BROTHERWOOD,LEONARD,L,33,,05/10/1917,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'22368',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. F. 8.,"Son of Edwin and Kate Brotherwood, of Whyteleafe, Surrey; husband of Edith Emily Brotherwood, of 18, Gloucester Rd. East Croydon."
189538,BRYAN,EDGAR,E,22,,18/09/1918,,Private,King's Own Yorkshire Light Infantry,,12th Bn.,,United Kingdom,'1127',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",III. D. 17.,"Son of Mrs. E. A. Golden, of 54, Heaton St., Moorend, Cleckheaton."
189539,BUDGE,CHARLES HENRY,C H,35,,13/09/1918,,Gunner,Royal Garrison Artillery,,21st Heavy Bty.,,United Kingdom,'195491',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",III. D. 22.,"Son of Thomas Henry and Lucy Caroline Budge, of Plymouth; husband of Florence Budge, of 3, Oakworth St., Blackley, Manchester."
189581,EAGLEFIELD,WILFRED,W,24,,11/10/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 311th Bde.",,United Kingdom,'119468',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. E. 2.,"Son of Walter and Mary Eaglefield, of Burton-on-Trent."
189582,ELLIOTT,GEORGE,G,28,,08/06/1917,,Private,"Australian Infantry, A.I.F.",,36th Bn.,,Australian,'1290',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. A. 15.,"Son of Abraham and Margaret Ann Elliott, of Morgan St., Adamstown, New South Wales."
189583,ELLIOTT,,R,24,,05/10/1917,,Corporal,Middlesex Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'13459',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. F. 7.,"Son of Mr. A. E. and Mrs. E. J. Elliott, of 231, Shirland Rd., Maida Hill, London."
189584,ETTRIDGE,,J H,0,,03/09/1918,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'41249',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",III. B. 14.,"Nephew of Mr. H. G. Middleton, of 173, Sneinton Dale, Nottingham."
189587,FIRTH,,J,0,Military Medal,12/09/1918,,Serjeant,East Lancashire Regiment,,11th Bn.,,United Kingdom,'10061',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",III. C. 4.,"Son of Mrs. E. Firth, of 9, John St., Darwen."
189590,FRANKLAND,WILLIAM,W,19,,05/04/1918,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'40412',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. G. 8.,"Son of John and Margaret Frankland, of Brown Edge, Worsthorne, Burnley."
189592,FRASER,,R,0,,15/09/1918,,Serjeant,King's Own Yorkshire Light Infantry,,15th Bn.,,United Kingdom,'64224',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",III. D. 26.,
189594,GAMBLE,,G,0,,24/09/1917,,Second Lieutenant,Rifle Brigade,,2nd Bn.,,United Kingdom,'',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. E. 2.,
189636,JOHNSON,EDWARD JAMES,E J,40,,09/06/1917,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'814',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. A. 10.,"Son of Mathew and Sarah Jane Johnson. Native of North Seaton, England."
189637,JOHNSON,WILLIAM HENRY,W H,31,,05/06/1917,,Gunner,Royal Garrison Artillery,,118th Siege Bty.,,United Kingdom,'96329',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. B. 15.,"Son of Joseph and Caroline Johnson, of Bethnal Green, London; husband of Elsie Alice Johnson, of 10, Collinson St., Southwark, London."
189639,JOINER,ALBERT EDWARD,A E,19,,03/09/1918,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'51176',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",III. B. 10.,"Son of George Albert and Constance Lucy Joiner, of 29, Trindles Rd., South Nutfield, Surrey."
189641,JONES,,W A,0,,11/06/1917,,Gunner,Royal Field Artillery,,38th Bde. Ammunition Col.,,United Kingdom,'108737',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. B. 13.,
189642,JONES,,W E,0,,05/04/1918,,Sapper,Royal Engineers,,130th Field Coy.,,United Kingdom,'313331',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. G. 7.,"Husband of Mrs. M. Jones, of 114, Uxbridge St., Burton-on-Trent."
189644,KEITH,,G,30,Military Medal,13/09/1917,,Serjeant,Royal Field Artillery,,"""D"" Bty. 311th Bde.",,United Kingdom,'44005',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. E. 6.,"Husband of Alice Keith, of 7, Church St., Coxhoe, Co. Durham."
189647,KEY,JAMES ALFRED,J A,36,,01/10/1918,,Private,East Lancashire Regiment,,13th Bn.,,United Kingdom,'32758',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",III. E. 9.,"Son of John Martin Key and Elizabeth Key, of Bethnal Green, London."
189632,JARVIS,,B,0,,23/06/1917,,Gunner,Royal Garrison Artillery,,6th Siege Bty.,,United Kingdom,'85965',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. D. 5.,"Son of Mrs. M. A. Jarvis, of Snow Hill, Clare, Suffolk."
189595,GIBBONS,WILFRED OWEN,W O,0,,01/06/1917,,Private,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'344',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. A. 15.,"Son of Richard Henry and Blanche C. Gibbons, of ""Hazel Dell,"" Powell St., Coogee, New South Wales. Native of Northwood, England."
189648,KIBBEY,VICTOR ALBERT,V A,24,,17/09/1917,,Gunner,Royal Field Artillery,,32nd Bty. 33rd Bde.,,United Kingdom,'32226',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. E. 3.,"Native of London. Son of Mrs. Sarah Eliza Kibbey, of Peacock Quarries, Yeadon, Leeds."
6001495,DITTRICH,FRITZ,F,0,,12/04/1918,,Feldwebelleutnant,German Army,,6./R.I.R.11,,German,'',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",Plot 3 Row A Grave 7.,
189585,EVANS,,C G,0,,29/09/1918,,Private,Royal Welsh Fusiliers,,24th Bn.,,United Kingdom,'57815',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",III. E. 14.,
189528,BOOTH,,F,26,,15/08/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 311th Bde.",,United Kingdom,'173884',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. C. 3.,"Son of Walter and Isabel Booth; husband of Lenora Booth, of 19, Wickham St., Beeston Hill, Leeds."
189530,BRADLEY,FRANCIS HENRY,F H,31,,29/09/1918,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'16404',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",III. D. 5.,"Son of Dominic and Catherine Bradley, of Walker; husband of Sarah Jane Bradley (nee Harvey), of 296, Church St., Walker, Newcastle-on-Tyne."
189532,BRANTON,ERNEST,E,33,,13/08/1917,,Gunner,Royal Field Artillery,,"""J"" Anti-Aircraft Bty.",,United Kingdom,'L/2907',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. E. 11.,"Son of Thomas Branton, of Hull; husband of Jane Bould (formerly Branton), of 5, Wellington St., Lytham, Lancs."
189535,BRIGHAM,CHARLES HAGYARD,C H,34,,03/06/1917,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/2655',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. A. 7.,"Son of the late Robert and Catherine Brigham, of Yorkshire, England."
189537,BROWN,CLAUD HUBERT,C H,25,,21/07/1917,,Serjeant,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'8/3503',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. C. 11.,"Son of William and Louisa Brown, of Launceston, Tasmania."
189586,FERGUSON,WILLIAM ALEXANDER,W A,32,,26/07/1917,,Lance Corporal,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'6/1529',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. C. 4.,"Son of Robert Henry and Sarah Ann Ferguson, of Ireland. Also served at Gallipoli."
189588,FISHWICK,WILLIAM ALFRED,W A,33,,12/09/1918,,Private,East Lancashire Regiment,,11th Bn.,,United Kingdom,'29028',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",III. C. 2.,"Son of William and Elizabeth Fishwick, of Blackburn; husband of Alice Fishwick, of 42, Cedar St., Blackburn."
189589,FLEMING,GEORGE,G,0,,08/06/1917,,Private,"Australian Infantry, A.I.F.",,36th Bn.,,Australian,'2302',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. A. 17.,
189591,FRASER,,G,29,,30/09/1918,,Private,Royal Scots Fusiliers,,12th Bn.,,United Kingdom,'296311',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",III. E. 3.,"Son of Mr. and Mrs. William Fraser, of 97, Maryhill Rd., Glasgow."
189593,GALLAGHER,THOMAS,T,23,,29/10/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'5702',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. F. 12.,Son of John Gallagher.
189638,JOHNSTON,JAMES PATRICK,J P,22,,21/07/1917,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'9/1444',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. C. 9.,Son of John Shaw Johnston and Anne Agnes Johnston.
189640,JONES,WILLIAM JOSEPH,W J,31,Military Medal,18/02/1918,,Sergeant,Australian Pioneers,,3rd,,Australian,'227',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. G. 9.,"Son of Joseph and Norah Jones; husband of Beatrice E. Jones, of 28, Church St., Flemington, Victoria, Australia. Native of Carlton, Victoria."
189643,KAY,ALEXANDER POWELL,A P,21,,11/07/1917,,Private,New Zealand Cyclist Battalion,,,,New Zealand,'10845',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. D. 2.,"Son of John and Elizabeth Kay, of Gisborne, New Zealand."
189645,KELLY,THOMAS,T,20,,27/10/1917,,Gunner,Royal Field Artillery,,36th Bty.,,United Kingdom,'238755',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. F. 1.,"Son of Joseph and Bridget Kelly, of Jail St., Sligo."
189646,KENT,,R,0,,10/10/1917,,Private,Royal Army Medical Corps,,26th Field Amb,,United Kingdom,'46087',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. E. 3.,"Husband of Mrs. S. A. Kent, of 1, Haydon St., Bolton, Lancs."
6007410,TAUCH,PAUL,P,0,,13/04/1918,,Landsturmmann,German Army,,5./R.I.R.11,,German,'',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",Plot 3 Row A Joint Grave 15.,
6001479,DIETZLER,STEFAN,S,0,,29/07/1917,,Pionier,German Army,,2./Pion.Btl.8,,German,'',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",Plot 2 Row G Grave 1.,
189734,SMITH,EDWIN CRAGO,E C,0,,03/06/1917,,Second Lieutenant,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'22540',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. A. 8.,
189552,CHEESBROUGH,HAROLD,H,26,,04/09/1918,,Second Lieutenant,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",III. B. 13.,"Husband of Nellie Cheesbrough, of 6, Hughenden View, Morley, Leeds."
189662,MacDONALD,ALISTAIR,A,22,,29/09/1918,,Private,London Regiment (London Scottish),,2nd/14th Bn.,,United Kingdom,'513494',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",III. E. 16.,"Son of Mr. and Mrs. James MacDonald, of Bridge St., Halkirk, Caithness."
6004885,MEYER,GEORG,G,0,,04/05/1918,,Kanonier,German Army,,1./Fuss.A.Btl.139,,German,'',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",Plot 3 Row B Grave 8 (Coll.),
189607,GREENWAY,,A J,37,,11/07/1917,,Private,Oxford and Bucks Light Infantry,,2nd (Garr.) Bn.,,United Kingdom,'26462',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. C. 13.,"Husband of Emily E. Greenway, of 48, Queen St., Leamington."
6007306,STRAUBE,FRITZ,F,0,,13/04/1918,,Vizefeldwebel,German Army,,5./R.I.R.11,,German,'',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",Plot 3 Row A Grave 9.,
189597,GIRVAN,WILLIAM JOHN,W J,25,,02/04/1918,,Corporal,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'322',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. G. 9.,"Son of John and Mary Girvan, of Datum St., Ayr, Queensland. Native of Ravenswood, Queensland."
6001736,EPP,ERNST,E,0,,13/04/1918,,Schuetze,German Army,,1.M.G.K./22.Bayer.I.R.,,German,'',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",Special Mem. No. 1.,
6002692,HARTUNG,THEODOR,T,0,,03/05/1918,,Sergeant,German Army,,2./Bayer.Fuss.A.R.2,,German,'',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",Plot 3 Row B Grave 2.,
189514,BANNISTER,STANLEY MASTERS,S M,21,,20/06/1917,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'14558',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. D. 10.,"Son of John and Harriet Bannister, of Masterton, New Zealand."
189516,BARNES,CLIFFORD GODFREY,C G,22,,12/06/1917,,Serjeant,Royal Garrison Artillery,,31st Heavy Bty.,,United Kingdom,'36006',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. B. 12.,"Son of William and Susie Barnes, of 15, Ruskin Avenue, Southend-on-Sea."
189519,BASSETT,,P,0,,12/09/1917,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'40339',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. E. 5.,
189521,BELL,JOSHUA,J,26,,22/03/1918,,Sapper,Australian Engineers,,12th Field Coy.,,Australian,'16950',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. G. 11.,"Son of David and Annie Bell, of Baulkham Hills, New South Wales. Native of Wingham, New South Wales."
189523,BEWICK,JOHN WINSHIP,J W,35,,12/08/1917,,Serjeant,Royal Field Artillery,,"""D"" Bty. 311th Bde.",,United Kingdom,'765014',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. C. 4.,"Husband of Lily Bewick, of 125, Seymour St., North Shields."
6001417,DLUGOSCH,KARL,K,0,,12/04/1918,,Musketier,German Army,,6./R.I.R.6,,German,'',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",Plot 3 Row A Grave 21.,
189569,CULLINGWORTH,STANLEY,S,19,,05/09/1918,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'41713',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. G. 4.,"Son of Mr. and Mrs. A. Cullingworth, of 13, Arno Avenue, Sherwood Rise, Nottingham."
189570,DARNBROUGH,HARRY BURGESS,H B,21,,10/08/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 311th bde",,United Kingdom,'781216',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. C. 8.,"Son of Joseph and Annie Darnbrough, of Hambleton, Selby."
189572,DAVIES,OTTO WILLIAM,O W,21,,06/06/1917,,Driver,Australian Army Service Corps,,3rd Div. Train,,Australian,'10832',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. B. 17.,"Son of David and Isabella Davies, of 711, Sturt St., Ballarat, Victoria, Australia."
189574,DENVER,RALPH,R,22,,12/12/1917,,Private,Australian Army Medical Corps,,9th Field Amb.,,Australian,'12104',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. F. 3.,"Son of Edward and Annie Denver, of 606, Harris St., Ultimo, New South Wales. Native of Narrandera, New South Wales."
189576,DOBSON,FRANK RAYNER,F R,30,,28/09/1918,,Second Lieutenant,York and Lancaster Regiment,East Yorkshire Regiment,3rd Bn.,attd. 10th Bn. ,United Kingdom,'',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",III. D. 4.,"Son of John and Sarah Jane Dobson, of Green End Farm, Carlton, Wakefield."
189577,DOUGHTY,CHARLES,C,21,,19/06/1917,,Gunner,Australian Field Artillery,,7th Bde.,,Australian,'18449',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. D. 11.,"Son of Arthur and Louisa Kate Doughty, of 77, Reynolds St., Balmain, Sydney, New South Wales."
189578,DUDLEY,ROBERT DANIEL,R D,26,,22/09/1918,,Private,Machine Gun Corps (Infantry),,31st Bn.,,United Kingdom,'70287',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",III. D. 8.,"Son of Mrs. Mary Dudley, of 24, Marsh Hill, Homerton, London."
189622,HOWES,LLOYD CARNEGIE,L C,21,Military Medal,29/09/1917,,Corporal,Royal Field Artillery,,"""D"" Bty. 311th Bde.",,United Kingdom,'781230',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. E. 10.,"Son of Caroline G. Howes, of 10, Mulgrave Ct., Leeds Rd., Bradford."
189624,HOYLE,,H L,0,,07/09/1918,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'38151',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",III. C. 19.,
189625,HUSBAND,JOSEPH SIM,J S,29,Twice Mentioned in Despatches,11/04/1918,,Major,Machine Gun Corps,,"""C"" Coy. 59th Bn.",,United Kingdom,'',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. G. 2.,"Son of Arthur Scott Husband and Agnes Barbara Sim Husband, of 147, Logan St., St. Lambert, P.Q., Canada. M.A. Hons. Native of Dundee. Scotland."
189626,HUTCHINSON,ARTHUR VICTOR,A V,28,,11/03/1918,,Private,Australian Pioneers,,2nd,,Australian,'2888',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. G. 4.,"Son of Thomas Featherstone Hutchinson, and Susan Hutchinson, of Newstead, Victoria, Australia. Native of Yapeen, Victoria."
189629,IRVING,WILLIAM H.,W H,0,,17/08/1917,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'8/2626',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. E. 8.,
