Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3071089,BOWLER,ALFRED ARTHUR,A A,24,,27/05/1918,,Second Lieutenant,North Staffordshire Regiment,Northamptonshire Regiment,5th Bn.,attd. 2nd Bn.,United Kingdom,'',France,SISSONNE BRITISH CEMETERY,G. 6.,"Son of Alfred Amos and of Mary Jane Bowler, of 6. Sherwood Rd., Bearwood, Smethwick."
3071090,BOXALL,FREDERICK HENRY,F H,19,,12/08/1918,,Private,Northumberland Fusiliers,,1st/4th Bn.,,United Kingdom,'75430',France,SISSONNE BRITISH CEMETERY,K. 11.,"Son of Arthur and Charlotte Boxall, of 84, The Warren, West Dean, Chichester, Sussex."
3071091,BRABYN,WALTER ASHBY,W A,19,,19/06/1918,,Lance Corporal,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'52710',France,SISSONNE BRITISH CEMETERY,O. 18.,"Son of the late Walter Morgan Brabyn and of Mary H. Brabyn, of 13, Wensleydale Terrace, Blyth, Northumberland."
3071092,BRADDICK,JOSEPH,J,23,,27/05/1918,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'85366',France,SISSONNE BRITISH CEMETERY,N. 14.,"Son of David Thomas and Catherine Mary Braddick, of Merthyr Tydfil, Glam."
3071093,BROWN,,G,26,,26/08/1918,,Private,Lancashire Fusiliers,,1st/5th Bn.,,United Kingdom,'25224',France,SISSONNE BRITISH CEMETERY,M. 9.,"Son of Samuel and Catherine Brown; husband of Christina Horrocks (formerly Brown), of 10, Rosamond Terrace, Rosamond St., Hulme, Manchester."
3071094,BROWN,JAMES SAMFORD LESLIE,J S L,19,Military Medal,18/06/1918,,Corporal,Royal Field Artillery,,"""B"" Bty. 251st Bde.",,United Kingdom,'31950',France,SISSONNE BRITISH CEMETERY,G. 19.,Son of Capt. and Qmr. Robert Partridge Brown (R.G.A.).
3071096,CAMPBELL,DAVID BRUCE,D B,30,,27/05/1918,,Sapper,Royal Engineers,,490th Field Coy.,,United Kingdom,'404318',France,SISSONNE BRITISH CEMETERY,K. 7.,Son of John Campbell and Jane M. Bruce Campbell. Born at Dundee.
3071099,CLARK,GEORGE ALFRED,G A,30,,31/05/1918,,Lance Corporal,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'204880',France,SISSONNE BRITISH CEMETERY,N. 16.,"Son of George and Norah Clark. Born at Paddington, London."
3071105,COLLINS,,J W S,31,,31/05/1918,,Serjeant,Devonshire Regiment,,2nd Bn.,,United Kingdom,'240142',France,SISSONNE BRITISH CEMETERY,J. 7.,"Son of Joseph Anthony and Henrietta Collins; husband of Lily Priscilla Collins, of 3, Ford Park Cottages, Mutley, Plymouth. Born at Plymouth."
3071106,COOKE,LEONARD ARTHUR,L A,18,,27/05/1918,,Private,Northumberland Fusiliers,,1st/4th Bn.,,United Kingdom,'75868',France,SISSONNE BRITISH CEMETERY,I. 1.,"Son of Arthur and Lucy Annie Cooke, of Gilmorton, Rugby, Leicestershire."
3071110,DAVIES,GEORGE HOPKIN,G H,33,,05/06/1918,,Gunner,Royal Garrison Artillery,,286th Siege Bty.,,United Kingdom,'69893',France,SISSONNE BRITISH CEMETERY,G. 18.,"Son of Thomas Davies, of Windsor Hotel, Ton Pentre, Glam."
3071111,DAVIS,,B H,0,,28/06/1918,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'71182',France,SISSONNE BRITISH CEMETERY,H. 18.,
3071112,DAWES,,B T,0,,29/06/1918,,Private,Leicestershire Regiment,,8th Bn.,,United Kingdom,'36436',France,SISSONNE BRITISH CEMETERY,Chateau-Porcien Mem. 1.,
3071113,DAYKIN,ARTHUR,A,26,,27/05/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'200445',France,SISSONNE BRITISH CEMETERY,L. 18.,"Son of Emily Daykin, of Rysdale Cottage, Great Easton, Market Harborough, Leicestershire, and the late J. B. Daykin."
3071114,DIXON,,A O,0,,07/08/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'267945',France,SISSONNE BRITISH CEMETERY,J. 10.,
3071115,DOWNEY,,A H,0,,30/05/1918,,Corporal,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'12884',France,SISSONNE BRITISH CEMETERY,L. 3.,
3071116,DRURY,PERCY,P,31,,02/06/1918,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'43416',France,SISSONNE BRITISH CEMETERY,L. 16.,"Son of Albert Alfred and Eliza Drury, of Yewtree Cottage, Ivy Hatch, Sevenoaks, Kent."
3071117,ELLIOTT,,J,0,,03/06/1918,,Corporal,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'266444',France,SISSONNE BRITISH CEMETERY,K. 1.,
3071118,ELLIS,,R C,0,,31/05/1918,,Second Lieutenant,Rifle Brigade,,2nd Bn.,,United Kingdom,'',France,SISSONNE BRITISH CEMETERY,G. 2.,
3071119,ELSDON,HARRY,H,32,,27/05/1918,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'225250',France,SISSONNE BRITISH CEMETERY,G. 6.,"Son of Henry and Mary Elsdon, of Poole St., Great Yeldham, Essex. His brother Stanley Elsdon also fell."
3071141,HERBERT,,J H,0,,29/05/1918,,Private,Durham Light Infantry,,1st/8th Bn.,,United Kingdom,'75416',France,SISSONNE BRITISH CEMETERY,E. 2.,
3071120,FAWCETT,GEORGE ERNEST,G E,19,,04/06/1918,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'41624',France,SISSONNE BRITISH CEMETERY,J. 18.,"Son of Mary A. Fawcett, of 107, Whetstone Lane, Birkenhead, Cheshire, and the late George Fawcett."
3071121,FISHBURN,,A S,0,,28/05/1918,,Private,Durham Light Infantry,,22nd Bn.,,United Kingdom,'19933',France,SISSONNE BRITISH CEMETERY,K. 15.,
3071122,FLETCHER,,J,0,,27/05/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'203860',France,SISSONNE BRITISH CEMETERY,M. 1.,
3071123,FORD,,F,0,,24/07/1918,,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'3/8327',France,SISSONNE BRITISH CEMETERY,M. 17.,
3071124,FREKE,,B F,0,,29/05/1918,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'42153',France,SISSONNE BRITISH CEMETERY,K. 13.,
3071125,GERRY,,L,0,,29/07/1918,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'203018',France,SISSONNE BRITISH CEMETERY,H. 10.,
3071126,GOULDER,,T J,0,,27/05/1918,,Corporal,Royal Field Artillery,,"""B"" Bty. 251st Bde.",,United Kingdom,'93203',France,SISSONNE BRITISH CEMETERY,N. 13.,
3071127,GRAHAM,,T,0,,28/05/1918,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'42251',France,SISSONNE BRITISH CEMETERY,P. 19.,
3071129,GRAYSTON,,A,0,,21/09/1914,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'10437',France,SISSONNE BRITISH CEMETERY,O. 11.,
3071128,GRAVES,FRANCIS WILLIAM BOYD,F W B,19,,19/10/1918,,Driver,British Ambulance Committee,,,attd. Section Sanitaire Anglais No. 2. ,United Kingdom,'',France,SISSONNE BRITISH CEMETERY,M. 7.,"Croix de Guerre with palm and silver star (France). Son of William Joseph and Louisa Graves, of 19, South St., Oakham, Rutland."
3071130,GUEST,,S,19,,08/06/1918,,Private,Durham Light Infantry,,22nd Bn.,,United Kingdom,'81775',France,SISSONNE BRITISH CEMETERY,J. 2.,"Son of Jack and Mary Elizabeth Guest, of 23, Howard Rd., Bramley, Rotherham, Yorks."
3071131,HALLIDAY,JOHN CREIGHTON,J C,24,,31/07/1918,,Private,Royal Scots,,13th Bn.,,United Kingdom,'41354',France,SISSONNE BRITISH CEMETERY,I. 8.,"Son of James and Violet Halliday, of 13, Comely Bank Terrace, Edinburgh."
3071133,HARPER,,W J,30,,23/07/1918,,Sapper,Royal Engineers,,447th Field Coy.,,United Kingdom,'203083',France,SISSONNE BRITISH CEMETERY,N. 2.,"Son of Mr. and Mrs. R. Harper, of Glennan, Fort William, Inverness-shire."
3071138,HAWKINS,BERTRAM FRANK,B F,19,,27/05/1918,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'52298',France,SISSONNE BRITISH CEMETERY,H. 5.,"Son of John Sadler Hawkins, and Selina Hawkins, of 29, Mill Rd., Fareham, Hants."
3071145,HOOK,ALFRED CHARLES,A C,19,,01/06/1918,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'30950',France,SISSONNE BRITISH CEMETERY,L. 4.,"Son of Mr. E. A. J. and Mrs. H. M. Hook, of 35, Faversham Rd., Catford, London."
3071146,HOOPLE,REGINALD,R,19,,28/05/1918,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'205014',France,SISSONNE BRITISH CEMETERY,L. 2.,"Son of Thomas and Mary Hoople, of 121, Seaford Rd., Ealing, London."
3071147,HOPPE,JAMES FREDERICK,J F,23,,02/06/1918,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'22680',France,SISSONNE BRITISH CEMETERY,La Malmaison Mem. 2.,"Son of James and Elizabeth Hoppe, of Hawthorn, Durrington, Salisbury."
3071150,HUNT,REGINALD FRANK,R F,26,,29/05/1918,,Lieutenant,Royal Field Artillery,,"""Y"" 8th T.M. Bty.",,United Kingdom,'',France,SISSONNE BRITISH CEMETERY,L. 6.,"Son of Frank and Edith Mumford Hunt, of 16, Hill St., Richmond, Surrey."
3071152,JENVEY,WILLIAM CHARLES,W C,20,,31/05/1918,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'290816',France,SISSONNE BRITISH CEMETERY,I. 1.,"Son of John and Charlotte Eliza Jenvey, of Inkerman Cottage, Middle Rd., Lymington, Hants."
3071154,JOSLIN,WALTER JOHN,W J,19,,04/06/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'41631',France,SISSONNE BRITISH CEMETERY,O. 7.,"Son of Mr. and Mrs. F. Joslin, of Calais St., Boxford, Suffolk."
3071155,KINCH,HORACE VICTOR,H V,19,,06/06/1918,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'51266',France,SISSONNE BRITISH CEMETERY,C. 9.,"Son of Jesse and Emily Kinch, of Windmill Farm, Brinkworth, Chippenham, Wilts."
3071156,LANE,,H C,19,,23/07/1918,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'50702',France,SISSONNE BRITISH CEMETERY,N. 3.,"Son of Edward Lane Born at Stroud, Glos."
3071157,LANG,,S H,0,,01/06/1918,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'13828',France,SISSONNE BRITISH CEMETERY,"N. 18,.",
3071158,LAZARUS,,C H,0,,27/05/1918,,Lieutenant,Leicestershire Regiment,,7th Bn.,,United Kingdom,'',France,SISSONNE BRITISH CEMETERY,M. 5.,
3071159,LEATHERDALE,,B,0,,31/05/1918,,Private,Machine Gun Corps (Infantry),,21st Bn.,,United Kingdom,'85900',France,SISSONNE BRITISH CEMETERY,O. 3.,
3071160,LEDGER,WILLIAM CHARLES,W C,25,,27/05/1918,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'G/21271',France,SISSONNE BRITISH CEMETERY,C. 10.,"Son of Mr. and Mrs. Ledger, of Moor House, Westerham, Kent."
3071161,LEE,,J,20,,13/08/1918,,Private,Northumberland Fusiliers,,1st/6th Bn.,,United Kingdom,'237061',France,SISSONNE BRITISH CEMETERY,L. 11.,"Son of W. and A. J. Lee, of 62, Pendle St. Nelson, Lancs."
3071162,LEONARD,,E,0,,11/06/1918,,Private,Machine Gun Corps (Infantry),,8th Bn.,,United Kingdom,'25636',France,SISSONNE BRITISH CEMETERY,I. 18.,
3071163,LESTER,,F T,18,,29/07/1918,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'48229',France,SISSONNE BRITISH CEMETERY,H. 12.,"Son of Thomas Lester, of 145, North St., Wolverhampton."
3071164,LEWIN,,J H,0,,31/05/1918,,Lance Corporal,Machine Gun Corps (Infantry),,8th Bn.,,United Kingdom,'59994',France,SISSONNE BRITISH CEMETERY,B. 13.,
3071165,LEWIS,EDGAR,E,22,,30/07/1918,,Private,Machine Gun Corps (Infantry),,50th Bn.,,United Kingdom,'139800',France,SISSONNE BRITISH CEMETERY,H. 13.,"Son of Mrs. Emily Lewis, of 9, Davison St., Middlesbrough."
3071166,LEWIS,,R W,0,,10/07/1918,,Corporal,Machine Gun Corps (Infantry),,21st Bn.,,United Kingdom,'12526',France,SISSONNE BRITISH CEMETERY,P. 6.,
3071167,LEWIS,,S H,0,,01/06/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'108838',France,SISSONNE BRITISH CEMETERY,E. 16.,
3071168,LINSTEAD,,T,0,,28/05/1918,,Private,Machine Gun Corps (Infantry),,8th Bn.,,United Kingdom,'129459',France,SISSONNE BRITISH CEMETERY,La Malmaison Mem. 4.,
3071169,LIVERMORE,,J W,19,,13/08/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 251st Bde.",,United Kingdom,'L/14524',France,SISSONNE BRITISH CEMETERY,L. 10.,"Son of Mr. J. W. and Mrs. M. A. Livermore, of 11, William St., Barking, Essex."
3071170,McGREGOR,,F,0,,20/09/1914,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'7173',France,SISSONNE BRITISH CEMETERY,N. 12.,
3071171,MANDEVILLE,,E,24,,27/07/1918,,Private,North Staffordshire Regiment,Northamptonshire Regiment,1st/5th Bn.,formerly ,United Kingdom,'42332',France,SISSONNE BRITISH CEMETERY,H. 8.,"Son of Edward and Rose Mandeville, of 6, Cosgrove Rd., Old Stratford, Stony Stratford, Bucks. Born in Northants."
3071172,MARKHAM,,E,0,,28/08/1918,,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'22766',France,SISSONNE BRITISH CEMETERY,N. 15.,
3071173,MARSHALL,,W,0,,07/06/1918,,Private,Machine Gun Corps,,8th Bn.,,United Kingdom,'140569',France,SISSONNE BRITISH CEMETERY,H. 17.,
3071174,MARSHALL,,W G,0,,29/07/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'81309',France,SISSONNE BRITISH CEMETERY,P 13.,
3071177,METTRICK,,A,0,,27/05/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'270061',France,SISSONNE BRITISH CEMETERY,C. 11.,
3071175,MARSLAND,HAROLD,H,26,,31/05/1918,,Corporal,Royal Garrison Artillery,,286th Siege Bty.,,United Kingdom,'83785',France,SISSONNE BRITISH CEMETERY,G. 1.,"Son of William and Mary Hannah Marsland, of 449 Wakefield Rd., Bradford."
3071176,MERRETT,,G C,18,,03/06/1918,,Private,Durham Light Infantry,,22nd Bn,,United Kingdom,'81494',France,SISSONNE BRITISH CEMETERY,F. 14.,"Son of Ernest and Annie Merrett, of 15, Garden City, Hereford."
3071178,MILLIGAN,,D G,19,,28/05/1918,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'35216',France,SISSONNE BRITISH CEMETERY,L. 15.,"Son of Samuel and Sarah Milligan, of 74, Harbour Lane, Milnrow, Rochdale, Lancs."
3071182,MORLEY,,R,34,,27/05/1918,,Private,Machine Gun Corps (Infantry),West Yorkshire Regiment (Prince of Wales's Own),8th Bn.,formerly (4510) ,United Kingdom,'140573',France,SISSONNE BRITISH CEMETERY,C. 12.,"Son of Martha Morley, of 39, Mount Place Dewsbury Rd., Leeds, and the late Robert Morley Born at Chapeltown, Leeds."
3071183,MOUNTNEY,WALTER,W,18,,28/05/1918,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'79557',France,SISSONNE BRITISH CEMETERY,K. 14.,"Son of Albert L. Mountney, of 18, Catcliffe Cottages, Bakewell, Derbyshire."
3071185,NICHOLSON,GEORGE,G,28,Military Medal,29/05/1918,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'41004',France,SISSONNE BRITISH CEMETERY,K. 19.,"Husband of Ruth Nicholson, of 119, Welbeck St., Princes Avenue, Hull."
3071187,PALMER,WILFRED HENRY,W H,23,,31/05/1918,,Private,Leicestershire Regiment,,8th Bn.,,United Kingdom,'23019',France,SISSONNE BRITISH CEMETERY,O. 2.,"Son of Tom Holland Palmer and Alice Palmer, of 12, Roman St., Leicester."
3071188,PASHLEY,GEORGE,G,19,,29/05/1918,,Private,Durham Light Infantry,,1st/8th Bn.,,United Kingdom,'59475',France,SISSONNE BRITISH CEMETERY,E. 14.,"Son of Laura Pashley, of 29, Albert Rd., Heeley, Sheffield, and the late Albert Pashley."
3071190,PERCIVAL,WALTER,W,19,,30/07/1918,,Private,Yorkshire Regiment,,1st/5th Bn.,,United Kingdom,'34874',France,SISSONNE BRITISH CEMETERY,N. 5.,"Son of John and Jane Percival, of 42, Stratford St., Dewsbury Rd., Leeds. Born at Thornton Rust, Aysgarth, Yorks."
3071192,PINDER,WALTER,W,19,,05/06/1918,,Private,Northumberland Fusiliers,,1st/5th Bn.,,United Kingdom,'65750',France,SISSONNE BRITISH CEMETERY,H. 16.,"Son of Mrs. R. Pinder, of 39, South Back Lane, Bridlington, Yorks."
3071195,PORRITT,,T E,18,,30/07/1918,,Private,Northumberland Fusiliers,,1st/4th Bn,,United Kingdom,'75900',France,SISSONNE BRITISH CEMETERY,I. 7.,"Son of Jacob and Hannah Porritt, of Denton, High Coniscliffe, Darlington."
3071198,PRYTHERCH,EDWIN,E,35,,30/06/1918,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'36550',France,SISSONNE BRITISH CEMETERY,P. 4.,"Son of Zebedee and Ellen Kean Prytherch, of 148, Banks Rd., West Kirby, Cheshire."
3071075,ALCOCK,,W,0,,29/07/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'202889',France,SISSONNE BRITISH CEMETERY,H. 11.,
3071085,BIRRELL,,G,0,,26/06/1918,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'46962',France,SISSONNE BRITISH CEMETERY,H. 2.,
3071086,BLACKHALL,,G A,0,,21/08/1918,,Private,Northumberland Fusiliers,,14th Bn.,,United Kingdom,'10059',France,SISSONNE BRITISH CEMETERY,P. 14.,
3071087,BLAGG,,J W,0,,27/05/1918,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'30008',France,SISSONNE BRITISH CEMETERY,K. 12.,
3071095,BUTLER,,J E,0,,06/06/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'34474',France,SISSONNE BRITISH CEMETERY,O. 13.,
3071181,MOORE,,H,0,,29/05/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'9007',France,SISSONNE BRITISH CEMETERY,D. 14.,
3071184,NEVILLE,,J,0,,30/06/1918,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'242310',France,SISSONNE BRITISH CEMETERY,P. 3.,
3071186,ORTON,,A W,0,,24/07/1918,,Private,Durham Light Infantry,,1st/7th Bn.,,United Kingdom,'275814',France,SISSONNE BRITISH CEMETERY,M. 16.,
3071084,BENNETT,,W B,0,,28/05/1918,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'30905',France,SISSONNE BRITISH CEMETERY,L. 13.,
3071223,WALSH,,J,0,,06/06/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'28421',France,SISSONNE BRITISH CEMETERY,I. 19.,
3071076,ALDERSON,ERNEST,E,19,,21/06/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'41824',France,SISSONNE BRITISH CEMETERY,O. 19.,"Son of Israel and Hannah Alderson, of 5, Railway Cottages, Ferryhill Station, Co. Durham."
3071077,ASHWELL,WILLIAM,W,38,,18/06/1918,,Private,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'39574',France,SISSONNE BRITISH CEMETERY,O. 17.,"Son of Robert and Martha Ashwell; husband of Annie Ashwell, of 61, Arthur St., Withernsea, Yorks. Born at Hull."
3071078,ALWYNE,,E,0,,25/07/1918,,Sapper,Royal Engineers,,50th (Northumbrian) Signal Coy.,,United Kingdom,'532399',France,SISSONNE BRITISH CEMETERY,M. 15.,
3071079,BAINES,CHARLES,C,34,,28/05/1918,,Lance Corporal,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'30035',France,SISSONNE BRITISH CEMETERY,L. 14.,
3071080,BARLOW,HARRY,H,20,,24/06/1918,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'305916',France,SISSONNE BRITISH CEMETERY,H. 19.,"Son of Edward and Lucy Barlow. Born at Farndon, Notts."
3071081,BARNES,,H,0,,02/07/1918,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'44581',France,SISSONNE BRITISH CEMETERY,P. 5.,
