Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
249357,SPURGE,,J,0,,29/04/1917,,Private,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'23351',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",F. 50.,"Son of Mrs. P. Spurge, of 2, Richmond St., Old St, London,."
249358,STAIGHT,RALPH NEVILLE,R N,26,,24/03/1917,,Second Lieutenant,Somerset Light Infantry,10th (Prince of Wales's Own Royal) Hussars,3rd Bn. attd. 6th Bn.,formerly,United Kingdom,'',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",D. 22.,"Son of Stephen Neville Staight and Margaret Staight, of The Battlefields, Bath. Wounded at Ypres in 1915."
249359,STAMP,,G H,22,,12/03/1917,,Sapper,Royal Engineers,,89th Field Coy.,,United Kingdom,'143690',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",D. 27.,"Son of John and Frances E. Stamp, of 16, Douglas St., Oldham."
249360,STANLEY,,F S,0,,31/03/1917,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/15785',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",D. 20.,"Son of Mrs. J. Stanley, of 4, Sacore Rd., East Dulwich, London."
249361,STANSFIELD,JAMES,J,24,,01/01/1917,,Private,Lancashire Fusiliers,,20th Bn.,,United Kingdom,'26642',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",F. 5.,"Son of Mr. and Mrs. Isaac Stansfield, of 428, Queensgate, Burnley."
249362,STARLING,,J,0,,09/04/1917,,Private,King's Shropshire Light Infantry,,5th Bn.,,United Kingdom,'20835',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",B. 12.,"Husband of Mrs. E. Starling, of Lily Cottage, King's Head Hill, Chingford, Essex."
249363,STEAD,JOHN WILLIAM,J W,33,,12/03/1917,,Private,King's Own Yorkshire Light Infantry,,"""Y"" Coy. 6th Bn.",,United Kingdom,'35525',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",C. 13 (Coll.),"Son of Thomas Gardner Stead and Margaret Ann Stead, of Leeds; husband of Ethel A. Stead, of 23, Conway Place, Harehills Rd., Leeds. Brewery employee G. H. Findlay, Burmantofts, 17 years."
249365,STEWART,JOHN MCCABE,J M,18,,09/04/1917,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'13287',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",F. 36.,"Son of James and Agnes Stewart, of 20, Brook St., Mile End, Glasgow."
249366,STRACHAN,JOSEPH GOODFELLOW,J G,29,,09/04/1917,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'9989',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",A. 21.,"Son of Ann Strachan, of 30, Green St., Ayr, and the late David Strachan. Seven and a half years' service. Native of Montrose."
249367,STUBBINGS,ERNEST JOHN,E J,0,,21/04/1917,,Private,Machine Gun Corps (Infantry),Suffolk Regiment,,formerly (20198) ,United Kingdom,'26129',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",Ronville Military Cem. Mem. 1.,"Husband of Sarah Ann Stubbings of Cherry Hinton, Cambridge."
249368,STYRING,FRANK RUSBY,F R,27,,09/04/1917,,Gunner,Machine Gun Corps (Heavy Branch),,"""D"" Bn.",,United Kingdom,'206159',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",E. 45.,"Son of Charles Percy and Lily Styring, of ""Beaurains,"" Stumperlowe Crescent Rd., Sheffield."
249212,HARAN,,A,0,,09/04/1917,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'25664',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",G. 15.,"Son of Mr. J. Haran, of 22, Bowes Terrace, Waterloo St., Hull."
249182,FERGUSON,,H,0,,27/03/1917,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'62196',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",E. 7.,
249185,FLYNN,,T P,0,,09/04/1917,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'A/1674',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",C. 32.,
249187,FOX,,C,0,,12/03/1917,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'31617',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",C. 10.,"Son of Mrs. B. Fox, of 134, High St., Portsmouth."
249189,FRASER,,J F,0,,10/04/1917,,Corporal,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'19328',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",A. 22.,
249142,CLARKE,,J,0,,17/06/1917,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'3377',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",B. 5.,
249262,LUMSDEN,,F,0,,09/04/1917,,Corporal,Gordon Highlanders,,1st Bn.,,United Kingdom,'9395',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",B. 15.,"Son of Mr. F. Lumsden, of 13, Graham St., Leith, Edinburgh."
249122,BROCK,GEORGE,G,29,,09/04/1917,,Lance Corporal,Machine Gun Corps (Infantry),,9th Coy.,,United Kingdom,'53143',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",B. 17.,"Son of Edward and Mary Anne Brock, of St. Cross, Harleston, Norfolk."
249124,BROWN,ERNEST JAMES,E J,30,,08/04/1917,11/04/1917,Lance Corporal,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'54903',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",G. 12.,"Son of James and Clara Annie Brown, of Herefordshire; husband of Fanny Brown, of 24, Hill St., Lodge, Brymbo, Wrexham, Denbighshire."
249125,BROWN,JAMES WESTHALL,J W,32,,14/05/1917,,Lieutenant,Royal Flying Corps,Royal Field Artillery,,and 2nd/3rd (Highland) Howitzer Bde.,United Kingdom,'',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",E. 31.,Son of James Denholm Brown and Jessie Norwell Ross Duncan Brown.
249126,BROWN,ROBERT RITCHIE,R R,21,,10/04/1917,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'46893',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",Ronville Military Cem. Mem. 3.,"Son of Gavin and Jessie R. Brown, of Thistle Cottage, Overton Rd., Strathaven, Lanarkshire."
249127,BUCHANAN,ARTHUR,A,0,,02/09/1918,,Gunner,Royal Garrison Artillery,,124th Heavy Bty.,,United Kingdom,'280655',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",B. 36.,"Husband of Louise Buchanan, of Newton, Manchester."
249128,BUIK,H. DOUGLAS,H D,27,,09/04/1917,,Lieutenant,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",G. 31.,"Son of Charles W. Buik, of Braeknowe, Newport, Fife."
249129,BULLEN,HENRY STANLEY TEMPEST,H S T,20,,14/04/1917,,Lieutenant,Royal Field Artillery,,"""D"" Bty. 251st Bde.",,United Kingdom,'',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",E. 37.,"Second son of Edith Bullen, of 27, Hawthorn Rd., Gosforth, Northumberland, and the late Tempest C. Bullen."
249100,ABBOTT,HUGH,H,34,,04/04/1918,,Private,Canadian Machine Gun Corps,,3rd Bde.,,Canadian,'781509',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",F. 2.,"Son of William and Sarah Abbott, of Lazonby, Cumberland, England."
249101,ADDYMAN,HARRY,H,0,,09/04/1917,,Private,King's Shropshire Light Infantry,,5th Bn.,,United Kingdom,'6738',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",E. 9.,"Husband of Mrs. S. Addyman, of 4, Salem Place, Scott St., Oldham."
249102,AFFLECK,THOMAS,T,34,,19/04/1917,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'9349',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",F. 12.,"Son of James and Julia Affleck, of 11, Larch St., Benwell, Newcastle-on-Tyne. Native of Byker Hill."
249103,AITCHISON,,C,0,,09/04/1917,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'46883',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",G. 6.,"Husband of Mrs. J. D. Aitchison, of 29B, Draggin St., Motherwell, Lanarkshire."
249104,AITKEN,,J,0,,03/09/1918,,Private,Canadian Infantry,,10th Bn.,,Canadian,'434171',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",B. 33.,
249105,ALLISON,ARTHUR,A,24,,21/03/1917,,Serjeant,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'21315',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",F. 14.,"Son of Mr. I. Allison, of 32, Napier St., Laisterdyke, Bradford, Yorks."
249106,ANDERSON,,J,32,,22/03/1917,,Sapper,Royal Engineers,,89th Field Coy.,,United Kingdom,'45161',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",C. 19.,"Son of James Anderson; husband of Catherine Anderson (formerly Mitchell), of 116, St Clair St., Sinclairtown, Kirkcaldy."
249107,ANDREWS,HERBERT GEORGE,H G,0,,19/04/1917,,Lieutenant,Middlesex Regiment,,16th Bn.,,United Kingdom,'',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",B. 2.,"Husband of Dorothy Andrews, of Meads Place, Eastbourne, Sussex."
249108,ARMSTRONG,,H S,0,,16/04/1917,,Lance Corporal,Northumberland Fusiliers,,1st/6th Bn.,,United Kingdom,'265321',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",D. 31.,"Nephew of Mrs. S. Mewes, of 241, Scotswood Rd., Newcastle-on-Tyne."
249109,BAIN,,D,0,,09/04/1917,,Gunner,Royal Horse Artillery,,15th Warwick Bde.,,United Kingdom,'614550',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",A. 28.,"Son of Mrs. D. Bain, of North Kildrummie, Nairn."
249110,BALLANTYNE,JOHN CANWELL,J C,20,,09/04/1917,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'62162',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",A. 37.,"Son of William John and Mary Ballantyne, of 7, Salisbury Rd., Wimbledon, London. Native of Streatham, London."
249111,BARNES,EDWARD,E,19,,01/01/1917,,Private,Lancashire Fusiliers,,20th Bn.,,United Kingdom,'21564',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",F. 7.,"Son of Mr. J. A. Barnes, of 166, Richmond Hill St., Accrington, Lancs."
249112,BARTON,,F J,38,,15/05/1917,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'Y/1502',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",E. 32.,"Son of Henry and Emma Barton, of 42, Queen's Rd., Teddington, Middx."
249113,BATES,,E,0,,31/03/1917,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/31561',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",D. 11.,"Husband of Mrs. L. R. Bates, of 48, Leucha Rd., Walthamstow, London."
249123,BROOK,SYDNEY,S,0,,10/04/1917,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'P/516',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",E. 41.,
249133,BURTON,,J,0,,09/04/1917,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'238062',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",G. 32.,
249147,COOK,,F C,0,,12/03/1917,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'34597',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",C. 9.,
249152,CULSHAW,FREDERICK,F,24,,11/04/1917,,Driver,Royal Horse Artillery,,"""E"" Bty.",,United Kingdom,'59632',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",Ronville Military Cem. Mem. 8.,Son of William and Mary Culshaw.
249114,BEATON,,A D,30,,02/09/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'288828',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",B. 26.,"Son of Samuel and the late Catherine McNevin Beaton, of Bonshaw, Prince Edward Island, Canada."
249115,BEAVON,,W A,27,,09/04/1917,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'40143',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",Ronville Military Cem. Mem. 13.,"Son of Joseph and Jane Beavon; husband of Hettie Hooton (formerly Beavon), of 24, Dorothy St., North Ormesby, Middlesbrough."
249116,BENTALL,,C H,0,,28/08/1918,,Private,The Buffs (East Kent Regiment),Labour Corps,6th Bn.,transf. to (378528) 45th Coy.,United Kingdom,'12804',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",E. 4.,"Son of Mr. C. L. Bentall, of Westown Lodge, Liverpool Rd., Worthing."
249117,BOARDMAN,ERNEST,E,21,,09/04/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'28592',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",Ronville Military Cem. Mem. 4.,"Son of Mr. and Mrs. Boardman, of 7, Napier Rd., Leeds Rd., Bradford, Yorks."
249118,BOOTH,,E,0,,09/04/1917,,Private,Machine Gun Corps (Infantry),,42nd Coy.,,United Kingdom,'19850',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",F. 19.,"Son of Mrs. A. Lavell, of 48, St. James's St., Ashton-under-Lyne."
249119,BRAINE,ALFRED HENRY HUMPHREY,A H H,27,,09/04/1917,,Serjeant,Royal Field Artillery,,"""C"" Bty. 71st Bde.",,United Kingdom,'18179',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",A. 24.,"Son of Alfred David and Ellen Eliza Braine, of Biddestone, Chippenham, Wilts."
249120,BRIGGS,,R,0,,12/04/1917,,Corporal,Border Regiment,,5th Bn.,,United Kingdom,'240372',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",G. 27.,"Son of Mr. W. Briggs, of 9, South St., Egremont, Cumberland."
249121,BRIGHTON,ALFRED,A,27,,06/04/1917,,Corporal,Royal Field Artillery,,"""B"" Bty. 59th Bde.",,United Kingdom,'21189',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",E. 6.,"Son of John and Annie Brighton, of 208, Parliament Rd., Middlesbrough."
249130,BUMBERRY,JAMES,J,23,,03/09/1918,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'15306',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",B. 32.,"Son of James and Elizabeth Bumberry, of 14, Charnock Rd., Bolton."
249131,BURNETT,,J,0,,09/04/1917,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'27787',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",E. 23.,"Son of Mr. W. Burnett, of 46, Hanover St., Fraserburgh, Aberdeenshire."
249132,BURNS,,R,0,,12/04/1917,,Private,Border Regiment,,5th Bn.,,United Kingdom,'240668',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",G. 28.,"Son of Mrs. E. A. Wilkinson, of 36, Wellington, West Strand, Whitehaven, Cumberland."
249134,BUTT,,C H,33,,02/09/1918,,Lance Corporal,Canadian Infantry,,72nd Bn.,,Canadian,'1015188',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",B. 28.,"Son of the late James and Mary Ann Butt, of Lympsham, Somerset, England; husband of Agnes Mabel Butt, of Vancouver, British Columbia."
249135,CALDICOTT,FREDERICK WALTER,F W,25,,09/04/1917,,Gunner,Royal Horse Artillery,,15th Warwick Bde.,,United Kingdom,'614034',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",B. 1.,"Son of Frederick C. and Hannah Caldicott, of 3, Warwick Avenue, Earlsdon, Coventry."
249136,CAMPBELL,JAMES,J,41,,09/04/1917,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'14314',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",F. 23.,"Son of Robert and Isabella Laird Campbell, of Glasgow."
249137,CAROLINE,,T,19,,09/04/1917,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'14045',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",F. 35.,"Son of Thomas and Maggie Caroline, of 3, West Cromwell St., Leith, Edinburgh."
249138,CHALMERS,ROBERT YOUNG,R Y,26,,09/04/1917,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'46900',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",G. 4.,"Son of Gavin and Jean Young Chalmers, of 20, Westcoats Terrace, Cambuslang, Lanarkshire."
249139,CHAPLIN,,A F,35,,10/04/1917,,Lieutenant,Northamptonshire Yeomanry,,,,United Kingdom,'',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",A. 1.,"Son of Mrs. S. J. Chaplin, of Cupernham House, Romsey, Hants."
249140,CHARLTON,,J W,0,,09/04/1917,,Private,Machine Gun Corps (Infantry),,9th Coy.,,United Kingdom,'82158',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",A. 34.,"Son of Mr. N. Charlton, of 7, Charles Terrace, Poplar, London."
249141,CHRISTIE,,H,20,,11/04/1917,,Sapper,Royal Engineers,,529th (East Riding) Field Coy.,,United Kingdom,'474100',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",G. 52.,"Brother of John W. Christie, of 48, Lilac Avenue, Garden Village, Hull."
249144,COCKBURN,,S G H,20,,02/04/1917,,Private,Oxford and Bucks Light Infantry,,5th Bn.,,United Kingdom,'24475',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",D. 13.,"Son of George and Clara Cockburn, of 28, Torbay St., Kentish Town. Native of Hampstead, London."
249145,COLLICK,,J T T,20,,02/09/1918,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'A/202726',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",B. 38.,"Son of Mr. J. T. J. and Charlotte Collick, of Bartles Row, East Hill, Tuckingmill, Camborne, Cornwall."
249146,COLLINS,,J,0,,11/04/1917,,Private,Durham Light Infantry,,1st/7th Bn.,,United Kingdom,'276212',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",G. 40.,"Husband of Mrs. E. Larche (formerly Collins), of 165, Lytton St., South Shields."
249148,COOPER,,J,0,,09/04/1917,,Lance Corporal,Royal Scots,,2nd Bn.,,United Kingdom,'43192',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",F. 11.,"Son of Mr. J. Cooper, of Blacklans Farm, Whitburn, Sunderland."
249149,COPE,FRANK OLIVER,F O,23,,09/04/1917,,Acting Bombardier,Royal Horse Artillery,,15th (Warwick) Bde.,,United Kingdom,'614035',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",A. 30.,"Son of John and Harriet Bertha Cope, of 27, Park St., Leamington Spa, Warwickshire."
249150,CROUCHER,HERBERT JOHN,H J,25,,09/04/1917,,Gunner,Royal Field Artillery,,45th Bty. 42nd Bde.,,United Kingdom,'57917',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",B. 14.,"Son of Alfred William and Elizabeth Croucher, of Frittenden, Staplehurst, Kent."
249151,CULLEN,,W F,22,,09/04/1917,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'353005',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",E. 14.,"Son of Mary Hymers (formerly Cullen), of Ancrum, Roxburghshire, and the late Robert Cullen."
249154,DARVILL,JAMES,J,34,,21/04/1917,,Gunner,Royal Garrison Artillery,,"""X"" 14th. Trench Mortar Bty.",,United Kingdom,'49352',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",C. 4.,"Son of John and Harriet Darvill, of Watford, Herts."
249155,DAVIDSON,GEORGE ADAM,G A,25,,09/04/1917,,Serjeant,Gordon Highlanders,,1st Bn.,,United Kingdom,'43462',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",F. 31.,"Son of Andrew and Christina Davidson, of 101, Barclay St., Stonehaven. Kincardineshire."
249156,DAY,WILLIAM HENRY,W H,35,,25/03/1917,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'A/201085',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",C. 15.,"Son of William and Kathleen Day, of London; husband of Emily Florence Day, of 61, Knatchbull Rd., Camberwell, London."
249157,DEARN,,T,27,,25/03/1917,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/15043',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",C. 14.,"Son of G. Dearn, of Altrincham, Cheshire; husband of Nellie Pritchard (formerly Dearn), of 2, Forge Trip, Abernant, Aberdare."
249158,DE HERIZ,CYRIL RALPH VANE SMITH,C R V S,31,,09/04/1917,,Gunner,Royal Horse Artillery,,15th (Warwick) Bde.,,United Kingdom,'614439',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",A. 31.,"Son of the Rev. Lionel Forbes Vane Smith de Heriz and Hannah Maria his wife. Born at High Ercall, Salop."
249159,DEVLIN,,J,0,,09/04/1917,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'3/8461',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",G. 5.,"Husband of Mrs. I. B. Devlin, of Low Walker, Newcastle-on-Tyne."
249160,DEWHURST,JOHN,J,32,,06/05/1917,,Serjeant,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'A/2024',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",E. 34.,"Husband of Amelia Dewhurst, of 132, Alker St., Audley, Blackburn."
249161,DICKINSON,,E,20,,09/04/1917,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'17494',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",G. 10.,"Son of James and Mary Dickinson, of 22, Swine Bank Cottages, Dawdon, Co. Durham."
249162,DIGGLE,ALFRED,A,30,,09/04/1917,,Private,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'19426',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",B. 20.,"Son of Ellis and Mary Diggle, of Bolton; husband of the late Bertha Diggle."
249163,DILLON,THOMAS A.,T A,24,,02/04/1918,,Private,Canadian Infantry,,5th Bn.,,Canadian,'907286',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",F. 1.,"Son of James and Annie Dillon, of Fort Qu'Appelle, Saskatchewan."
249164,DOBSON,,F R,28,,09/04/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 71st Bde.",,United Kingdom,'9874',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",A. 26.,"Son of Mr. A. J. Dobson, of ""St. Ives,"" Kingston, Lewes, Sussex."
249165,DORGAN,,P,17,,17/06/1917,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'40127',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",B. 7.,"Son of Ellen O'Leary (formerly Dorgan), of Kelbeg, North Bandon, Co. Cork, and the late Michel Dorgan."
249166,DUCKERS,,T,0,,09/04/1917,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'30678',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",E. 24.,"Husband of Mrs. J. Duckers, of 127, Gilman St., Hanley, Stoke-on-Trent."
249167,DUCKWORTH,PERCY BLEZARD,P B,23,,09/04/1917,,Second Lieutenant,Royal Horse Artillery,,15th (Warwick) Bde.,,United Kingdom,'',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",A. 23.,"Son of Thomas and S. Elizabeth Alice Duckworth, of Bank House, Barbourne, Worcester."
249168,DUFFUS,,A R,20,,09/04/1917,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'43303',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",G. 33.,"Son of Alexander Duffus, of Cothill, Fintray, Aberdeen."
249169,DUGGAN,,J,0,,12/03/1917,,Corporal,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'18595',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",C. 7.,"Brother of Mr. M. Duggan, of 9, Willow St., Conisborough, Yorks."
249170,DUNCAN,,W,37,,09/04/1917,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'14394',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",F. 28.,"Son of John and Jane Duncan, of 52, Aird St., Portsoy, Banffshire."
249171,DURSTON,,E,0,,22/03/1917,,Sapper,Royal Engineers,,89th Field Coy.,,United Kingdom,'140975',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",C. 18.,"Brother of Mr. J. Durston, of 4, Jubilee Terrace, Drove Rd., Weston-Super-Mare."
249172,DYER,JOHN ALBERT,J A,28,,09/04/1917,,Corporal,Royal Field Artillery,,"""C"" Bty. 71st Bde.",,United Kingdom,'18175',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",G. 51.,"Husband of Mrs. L. Dyer, of 6, Sargents Buildings Commercial Rd., Bristol."
249173,EATON,,J,33,,09/04/1917,,Bombardier,Royal Horse Artillery,,15th (Warwick) Bde.,,United Kingdom,'614325',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",A. 32.,"Son of Mrs. S. Eaton, of Weston, Leamington Spa, Warwickshire."
