Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2626995,BASS,JOHN CHARLES,J C,41,,14/08/1944,,Sapper,Royal Engineers,,227 Corps Field Park Coy.,,United Kingdom,'14240384',France,BAYEUX MEMORIAL,"Panel 12, Column 1.","Son of John George and Emily Mary Bass; husband of Eva Susanah Bass, of Homerton, London."
2626998,BATES,FRANCIS JAMES,F J,20,,05/08/1944,,Private,"The Parachute Regiment, A.A.C.",,8th Bn.,,United Kingdom,'14408893',France,BAYEUX MEMORIAL,"Panel 18, Column 1.","Son of James Harold and Florence Lilian Bates, of Stirchley, Birmingham."
2626999,BAXTER,ALEXANDER FRASER,A F,26,,05/08/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'3314291',France,BAYEUX MEMORIAL,"Panel 17, Column 1.",
2628023,McKEE,EDWARD,E,22,,24/06/1944,,Lance Corporal,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'10601076',France,BAYEUX MEMORIAL,Panel 4.,
2627443,GAUDET,ADRIAN J.,A J,23,,25/07/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/60289',France,BAYEUX MEMORIAL,Panel 23.,"Son of Arthur and Delima Gaudet, of St. Nicholas, Prince Edward Island, Canada."
2627446,GAZZARD,WILLIAM,W,22,,24/06/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'5187739',France,BAYEUX MEMORIAL,Panel 6.,"Husband of Muriel N. Gazzard, of Mawneys, Romford, Essex."
2627448,GELMAN,DAVID,D,0,,08/08/1944,,Trooper,"Sherbrooke Fusiliers Regiment, R.C.A.C.",,27th Armd. Regt.,,Canadian,'D/129773',France,BAYEUX MEMORIAL,"Panel 19, Column 3.","Son of Boris and Sarah Gelman, of Terrebonne, Province of Quebec, Canada."
2627450,GEORGE,DOUGLAS,D,19,,07/06/1944,,Corporal,Royal Norfolk Regiment,,1st Bn.,,United Kingdom,'14618257',France,BAYEUX MEMORIAL,"Panel 13, Column 1.",Son of Herbert Frederick and Dorothy Louisa George.
2627454,GETHING,HAROLD,H,39,,07/08/1944,,Private,Royal Army Medical Corps,,64 Hospital Carrier.,,United Kingdom,'5260803',France,BAYEUX MEMORIAL,"Panel 18, Column 3.","Son of Samuel and M. Gething; husband of D. M. Gething, of Harborne, Birmingham."
2627457,GIBBONS,JOHN ROBERT MAURICE,J R M,27,,06/06/1944,,Serjeant,"The Glider Pilot Regiment, A.A.C.",,1st Wing,,United Kingdom,'860893',France,BAYEUX MEMORIAL,"Panel 18, Column 1.","Son of Ellen Gibbons, of Sunderland, Co. Durham."
2627459,GIBSON,JOHN ARTHUR,J A,28,,10/07/1944,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'3061761',France,BAYEUX MEMORIAL,"Panel 16, Column 1.",Son of John Arthur and Emily Gibson; husband of May Gibson (nee Ling).
2627462,GILCHRIST,MATTHEW BALLANTYNE,M B,0,,26/06/1944,,Lieutenant,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'296994',France,BAYEUX MEMORIAL,"Panel 16, Column 1.","Son of John and Margaret Gilchrist, of Edinburgh."
2627463,GILES,RAYMOND,R,24,,17/07/1944,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'5126245',France,BAYEUX MEMORIAL,"Panel 13, Column 1.","Son of Angelo and Alice Giles; husband of Marjorie Giles, of Bromsgrove, Worcestershire."
2627230,COUPLAND,RAYMOND,R,29,,06/06/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4347758',France,BAYEUX MEMORIAL,"Panel 13, Column 3.","Son of Albert Victor and Minnie Coupland, of Arnold, Skirlaugh, Yorkshire."
2627465,GILL,CHARLES HENRY,C H,28,Mentioned in Despatches,13/06/1944,,Sapper,Royal Engineers,,4 Field Sqn.,,United Kingdom,'1930931',France,BAYEUX MEMORIAL,"Panel 12, Column 1.","Son of Charles and Jessie Gill; husband of Beatrice L. Gill, of Wick, Littlehampton, Sussex."
2627233,COWLES,FRANK GEORGE,F G,27,,18/07/1944,,Trooper,Royal Armoured Corps,,2nd Fife and Forfar Yeomanry,,United Kingdom,'14402800',France,BAYEUX MEMORIAL,"Panel 10, Column 1.","Son of George C. and Marguerite Cowles, of Thornton Heath, Surrey."
2627467,GILLIES,ROBERT,R,24,,07/06/1944,,Trooper,Royal Armoured Corps,,Inns of Court Regiment,,United Kingdom,'14383544',France,BAYEUX MEMORIAL,"Panel 10, Column 3.","Son of Euphima Gillies, of Kincardine, Alloa, Clackmannanshire."
2627235,COX,EDWARD WILLIAM,E W,25,,19/07/1944,,Lance Serjeant,Royal Armoured Corps,,2nd Northamptonshire Yeomanry,,United Kingdom,'7906026',France,BAYEUX MEMORIAL,"Panel 10, Column 2.","Son of Albert Edward Cox, and of Ruth Cox, of Tydd-Gote, Cambridgeshire."
2627470,GILLMAN,WILFRED JOHN,W J,24,,08/06/1944,,Corporal,Royal Armoured Corps,,'B' Sqn. 24th Lancers,,United Kingdom,'7894274',France,BAYEUX MEMORIAL,"Panel 8, Column 2.","Son of Wilfred Charles and Laurie Villar Gillman; nephew of B. B. Gillman, of Cirencester, Gloucestershire."
2627239,CRABBE,PETER GORDON,P G,23,,12/07/1944,,Lieutenant,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'176769',France,BAYEUX MEMORIAL,"Panel 17, Column 1.","Son of Colonel John Gordon Crabbe, O.B.E., M.C., and Frances Mildred Crabbe, of Duncow, Dumfriesshire."
2627475,GINGER,SELSEY THOMAS,S T,19,,26/07/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'14691413',France,BAYEUX MEMORIAL,"Panel 12, Column 3.","Son of Edwin Thomas Ginger, and of Amelia Ellen Ginger, of Isleworth, Middlesex."
2627261,DALCHOW,STANLEY,S,19,,24/06/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'14324571',France,BAYEUX MEMORIAL,Panel 4.,
2627241,CRANE,SIDNEY WILLIAM,S W,30,,06/06/1944,,Bombardier,Royal Artillery,,H.Q. 92 Lt. A.A. Regt.,,United Kingdom,'3863436',France,BAYEUX MEMORIAL,"Panel 11, Column 1.","Son of William George Crane and of Hannah Crane (nee Marshall); husband of Ivy Winnifred Crane, of Fulham, London."
2627477,GITTENS,JOHN REGINALD,J R,33,,24/06/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'10600220',France,BAYEUX MEMORIAL,Panel 6.,"Son of Mathew and Lillian Gittens; husband of M. A. Gittens, of Wordsley, Stourbridge, Worcestershire."
2627479,GLANFIELD,FRANK ARTHUR,F A,25,,24/06/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'3857732',France,BAYEUX MEMORIAL,Panel 6.,"Husband of Jean Murdoch Glanfield, of Barrow-in-Furness, Lancashire."
2627489,GOODALL,ALBERT RAYMOND,A R,24,,02/07/1944,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'4032608',France,BAYEUX MEMORIAL,"Panel 16, Column 2.","Son of Arthur Albert and Minnie Goodall; husband of K. Goodall, of Madeley, Shropshire."
2627493,GOULD,JOSEPH WILLIAM,J W,42,,29/07/1944,,Lance Corporal,Royal Engineers,,719 Artisan Works Coy.,,United Kingdom,'14413920',France,BAYEUX MEMORIAL,"Panel 11, Column 3.","Son of Harry and Louisa Gould; husband of Rosina Amy Gould, of Canning Town, Essex."
2627499,GRAHAM,CHARLES FRANCIS,C F,29,,29/06/1944,,Captain,Royal Artillery,,75 Anti-Tank Regt.,,United Kingdom,'134959',France,BAYEUX MEMORIAL,"Panel 11, Column 1.","Son of Thomas J. and Julia Graham; husband of Nora R. Graham, of Golders Green, Middlesex. A.C.A."
2627502,GRANT,WILLIAM,W,40,,19/07/1944,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'M/11681',France,BAYEUX MEMORIAL,"Panel 27, Column 1.","Son of Mr. and Mrs. H. Grant, of Edderton, Ross and Cromarty; husband of Elizabeth Grant, of Innisfail, Alberta, Canada."
2627505,GRAY,JOHN HENRY,J H,25,,26/06/1944,,Trooper,Royal Armoured Corps,,2nd Fife and Forfar Yeomanry,,United Kingdom,'7901134',France,BAYEUX MEMORIAL,"Panel 10, Column 1.","Son of John Henry and Edna Gray, of Burton-on-Trent."
2627509,GREEN,JACK,J,24,,25/06/1944,,Trooper,Royal Armoured Corps,,Nottinghamshire Yeomanry,,United Kingdom,'14425722',France,BAYEUX MEMORIAL,"Panel 10, Column 2.","Son of Walter Green, and of Alice Maud Green, of Loughborough, Leicestershire."
2627512,GREEN,LESLIE,L,34,,08/08/1944,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'4613380',France,BAYEUX MEMORIAL,"Panel 14, Column 3.","Son of William Edward and Hilda Hannah Green, of Normanton, Yorkshire."
2627729,JEROME,ROBERT WILFRED,R W,35,,17/06/1944,,Private,Duke of Wellington's (West Riding Regiment),,6th Bn.,,United Kingdom,'4609642',France,BAYEUX MEMORIAL,"Panel 15, Column 1.",
2627530,GRIMMETT,ARTHUR SYLVESTER,A S,20,,03/08/1944,,Sapper,Royal Engineers,,1048 Port Operating Coy.,,United Kingdom,'14317775',France,BAYEUX MEMORIAL,"Panel 12, Column 1.","Son of Bob and Minnie Sarah Grimmett, of Hook Norton, Oxfordshire."
2627532,GRITTON,ALFRED JAMES,A J,25,,03/08/1944,,Guardsman,Welsh Guards,,2nd Bn.,,United Kingdom,'2735424',France,BAYEUX MEMORIAL,"Panel 12, Column 3.","Son of Charles and Martha Gritton, of Aberaman, Aberdare, Glamorgan."
2627534,GUILLEMETTE,VICTOR GEORGE,V G,0,,08/08/1944,,Captain,Royal Armoured Corps,,144th (8th Bn. The East Lancashire Regt.) Regt.,,United Kingdom,'121810',France,BAYEUX MEMORIAL,"Panel 10, Column 3.",
2627538,HADDOCK,STANLEY GEORGE,S G,20,,18/07/1944,,Trooper,Royal Armoured Corps,,2nd Fife and Forfar Yeomanry,,United Kingdom,'14307938',France,BAYEUX MEMORIAL,"Panel 10, Column 1.","Son of Norman Edward and Isabella C. Haddock, of Battersea, London."
2627540,HAINES,HARRY,H,23,,06/08/1944,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'4916152',France,BAYEUX MEMORIAL,"Panel 16, Column 2.","Son of Mrs. J. Haines; husband of D. M. Haines, of Bromsberrow Heath, Gloucestershire."
2627542,HALFORD,NORMAN EWART JOHN,N E J,24,,13/07/1944,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'5252663',France,BAYEUX MEMORIAL,"Panel 14, Column 3.","Son of William and Mary Halford; husband of Ruby E. Halford, of Leighton Buzzard, Bedfordshire."
2627544,HALL,WALLACE ALBERT,W A,23,,18/08/1944,,Private,"Special Air Service Regiment, A.A.C.",,2nd,,United Kingdom,'5337039',France,BAYEUX MEMORIAL,"Panel 18, Column 2.","Son of Mr. and Mrs. W. A. Hall, of Addlestone, Surrey."
2627359,ESCHER,JOHN,J,0,,13/07/1944,,Corporal,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'D/72280',France,BAYEUX MEMORIAL,"Panel 21, Column 3.",
2628737,WEST,REGINALD FRANK,R F,22,,01/07/1944,,Trooper,Royal Armoured Corps,,24th Lancers,,United Kingdom,'7961474',France,BAYEUX MEMORIAL,"Panel 8, Column 2.",
2627310,DON,ALAN MCQUEEN,A M,20,,07/08/1944,,Lieutenant,Border Regiment,King's Own Scottish Borderers,,seconded to 1st Bn.,United Kingdom,'273399',France,BAYEUX MEMORIAL,"Panel 15, Column 1.","Son of James and Margaret Don, of Weybridge, Surrey."
2627313,DORE,AUSTIN FRANCIS,A F,21,,20/07/1944,,Lieutenant,Rifle Brigade,,1st Bn.,,United Kingdom,'289096',France,BAYEUX MEMORIAL,"Panel 17, Column 3.","Son of John B. and Faith Aline Dore, of Sidmouth, Devon."
2627315,DOUGHTY,CHARLES WILLIAM,C W,34,,28/06/1944,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'6853094',France,BAYEUX MEMORIAL,"Panel 16, Column 3.","Son of Mr. and Mrs. C. Doughy, of Shoeburyness, Essex."
2627317,DOWLING,MICHAEL JOSEPH,M J,34,,06/06/1944,,Lieutenant,"The Parachute Regiment, A.A.C.",,9th Bn.,,United Kingdom,'237706',France,BAYEUX MEMORIAL,"Panel 18, Column 1.","Son of William and Mary Dowling, of Rednal, Worcestershire."
2627319,DOYLE,TERENCE,T,26,,21/07/1944,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3386976',France,BAYEUX MEMORIAL,"Panel 14, Column 3.","Son of Francis and Ellen Doyle, of Manchester."
2627321,DREW,STANLEY,S,31,,21/07/1944,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'3972757',France,BAYEUX MEMORIAL,"Panel 16, Column 1.","Son of Mr. and Mrs. Samuel Drew; husband of Beatrice Drew, of Cardiff."
2627568,HARRIS,EDWARD JOHN HENRY,E J H,19,,30/06/1944,,Gunner,Royal Artillery,,91 (5th Bn. The Argyll and Sutherland Highlanders) Anti-Tank Regt.,,United Kingdom,'14281100',France,BAYEUX MEMORIAL,"Panel 11, Column 3.",
2626907,AITKEN,WILLIAM,W,26,,16/07/1944,,Serjeant,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'3193032',France,BAYEUX MEMORIAL,"Panel 14, Column 2.",Son of William and Adelaide Aitken.
2627572,HARRISON,FREDERICK ALBERT,F A,28,,19/06/1944,,Serjeant,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'5725225',France,BAYEUX MEMORIAL,"Panel 15, Column 2.","Son of John William and Elizabeth Emily Harrison; husband of Florence Harrison, of Collyweston, Lincolnshire."
2627574,HARRISON,WALTER,W,31,,24/06/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'4396147',France,BAYEUX MEMORIAL,Panel 6.,Son of Robert and Alice Harrison.
2627576,HARVEY,BERNARD,B,35,,02/07/1944,,Lance Corporal,"Royal Tank Regiment, R.A.C.",,7th,,United Kingdom,'7926230',France,BAYEUX MEMORIAL,"Panel 8, Column 2.","Son of Bernard and Mary Harvey; husband of Julia A. Harvey, of Kirklee, Glasgow."
2627578,HARVEY,JOSEPH EDMUND,J E,20,,20/08/1944,,Lance Corporal,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'B/139339',France,BAYEUX MEMORIAL,"Panel 21, Column 3.","Son of Joseph William and Olive May Harvey, of Toronto, Ontario, Canada."
2627581,HARVEY,RONALD HAROLD,R H,23,,24/06/1944,,Corporal,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'6476704',France,BAYEUX MEMORIAL,Panel 3.,Son of James Percy and Florence Sarah Harvey.
2627244,CRAWFORD,MARTIN,M,34,,22/07/1944,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'B/155261',France,BAYEUX MEMORIAL,"Panel 27, Column 1.","Son of Hugh and Hessie Elizabeth Mary Crawford, of Glenone, Co. Antrim, Northern Ireland."
2627246,CROOK,JOHN,J,29,,07/06/1944,,Serjeant,The King's Regiment (Liverpool),,8th (Irish) Bn.,,United Kingdom,'3777257',France,BAYEUX MEMORIAL,"Panel 13, Column 1.","Son of Richard and Elizabeth Crook, of Bamber Bridge, Lancashire; husband of Mary Elizabeth Crook, of Bamber Bridge."
2627583,HARVEY,WILLIAM M.,W M,25,,11/06/1944,,Trooper,"1st Hussars, R.C.A.C.",,6th Armd. Regt.,,Canadian,'L/36130',France,BAYEUX MEMORIAL,"Panel 19, Column 2.","Son of William J. Harvey, and of Barbara Harvey, of Wroxton, Saskatchewan, Canada."
2627584,HARWOOD,WALTER GEORGE,W G,24,,17/07/1944,,Fusilier,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'4208599',France,BAYEUX MEMORIAL,"Panel 14, Column 1.","Son of Mr. and Mrs. William Joseph Harwood; husband of Dorothy Irene Harwood, of Bilston, Staffordshire."
2627250,CULLEN,LEONARD THOMAS,L T,24,,11/06/1944,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'14646231',France,BAYEUX MEMORIAL,"Panel 17, Column 1.","Son of John D. and Annie E. Cullen, of Westminster, London."
2627588,HAYES,GEORGE MALGWYN,G M,28,,18/06/1944,,Private,"Special Air Service Regiment, A.A.C.",,1st,,United Kingdom,'6085839',France,BAYEUX MEMORIAL,"Panel 18, Column 2.","Son of George Frederick and Lizzie Hayes, of Guildford, Surrey."
2627259,D'ALBERTI,LEON,L,23,,24/06/1944,,Serjeant,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'5114527',France,BAYEUX MEMORIAL,Panel 3.,"Son of Mr. and Mrs. Juan D'Alberti, of Bury St. Edmunds, Suffolk; husband of W. A. V. D'Alberti, of Torrington, Devon."
2627269,DAVIDSON,GEORGE,G,24,,24/07/1944,,Driver,Royal Engineers,,239 Field Park Coy.,,United Kingdom,'2076400',France,BAYEUX MEMORIAL,"Panel 12, Column 1.","Son of George and Flora Davidson; husband of Margaret Davidson, of Aberdeen."
2627271,DAVIES,ALUN MEILIR,A M,19,,06/06/1944,,Private,"The Parachute Regiment, A.A.C.",,9th Bn.,,United Kingdom,'14635646',France,BAYEUX MEMORIAL,"Panel 18, Column 1.","Son of William and Martha Davies, of Aberystwyth, Cardiganshire."
2627274,DAVIES,GLYN,G,21,,21/07/1944,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'3977042',France,BAYEUX MEMORIAL,"Panel 16, Column 1.","Son of George and Mary Hannah Davies, of Hafod, Swansea."
2627593,HEANEY,JOHN,J,24,,24/06/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'10602648',France,BAYEUX MEMORIAL,Panel 6.,
2627278,DAVIES,JOHN ISAAC,J I,23,,25/07/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,"'C' Sqn., 1st",,United Kingdom,'7897023',France,BAYEUX MEMORIAL,"Panel 8, Column 3.","Son of Robert Morris Davies, and of Bridget Davies, of Liverpool."
2627282,DAVIES,WILLIAM THOMAS,W T,26,Mentioned in Despatches,18/07/1944,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2719685',France,BAYEUX MEMORIAL,"Panel 12, Column 2.","Son of Mr. and Mrs. Samuel Davies; husband of Kathleen Mary Davies, of Kettering, Northamptonshire."
2627284,DAVIS,ALBERT GERARD,A G,25,,07/08/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'5388401',France,BAYEUX MEMORIAL,"Panel 17, Column 1.","Son of Elija and Ethel Davis; husband of Patricia Alice Davis, of Wolvercote, Oxford."
2627286,DAVISON,ALAN,A,24,,09/07/1944,,Lance Corporal,Seaforth Highlanders,,5th Bn.,,United Kingdom,'3064177',France,BAYEUX MEMORIAL,"Panel 17, Column 2.","Son of Albert Alexander Davison and Sarah Brown Davison, of Edinburgh."
2628283,PETERS,SIDNEY GEORGE,S G,19,,10/07/1944,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'14419506',France,BAYEUX MEMORIAL,"Panel 13, Column 3.","Son of James Richard and Esther Peters, of Highbury, London."
2628284,PETTITT,ERIC SIDNEY WILLIAM,E S W,24,,06/06/1944,,Private,Royal Army Medical Corps,,21 Field Dressing Station,,United Kingdom,'7361317',France,BAYEUX MEMORIAL,"Panel 18, Column 3.","Son of Bert Alfred and Li:zzie Pettitt; husband of J. Pettitt, of Barford St. Martin. Wiltshire."
2628286,PHAIR,ERNEST GEORGE,E G,0,,02/08/1944,,Lieutenant,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'',France,BAYEUX MEMORIAL,"Panel 21, Column 3.",
2628291,PHILLPOTT,GEORGE EDWARD,G E,28,,06/06/1944,,Staff Serjeant,"The Glider Pilot Regiment, A.A.C.",,1st,,United Kingdom,'6746290',France,BAYEUX MEMORIAL,"Panel 18, Column 1.",
2628289,PHILLIPS,ROY,R,28,,13/08/1944,,Corporal,Royal Corps of Signals,,51st Div. Sigs.,,United Kingdom,'2590990',France,BAYEUX MEMORIAL,"Panel 12, Column 1.","Son of Mr. and Mrs. H. Phillips; husband of Edith Phillips, of Rochdale, Lancashire."
