Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2620417,SMITH,ERNEST SUTTON,E S,24,,17/06/1944,,Flight Lieutenant,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'J/18707',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 1. Grave 7.,"King's Commendation for Valuable Service in the Air. Son of Tom Sutton Smith and Henrietta Wilson Smith, of Brantford, Ontario, Canada."
2620345,JEFFREYS,GORDON CLARENCE,G C,0,,24/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'1440434',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 9. Grave 186.,
2620243,ANDERSON,WALTER A.,W A,22,,23/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1219022',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 8. Coll. grave 147-149.,"Son of Stanley and Clara Anderson, of Leeds, Yorkshire."
2620244,ARCHAMBAULT,JOSEPH RENE,J R,0,,22/06/1943,,Flight Sergeant,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'R/108014',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 7. Grave 143.,
2620245,BANNERMAN,DOUGLAS ROBERT,D R,30,,21/12/1942,,Flying Officer,Royal New Zealand Air Force,,467 (R.A.A.F.) Sqdn,,New Zealand,'414380',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 4. Grave 69.,"Son of Herbert Douglas Bannerman and of Islay Bannerman (nee McLean), of Timaru, Canterbury, New Zealand."
2620246,BARAN,MICHAEL,M,35,,17/06/1944,,Pilot Officer,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'J/92340',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 1. Grave 8.,"Son of George and Mary Baran, of Hamilton, Ontario; husband of Elsa Kathleen Baran (nee Bergstrom), of Hamilton, Ontario."
2620247,BARLOW,RONALD ALFRED,R A,21,,26/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,196 Sqdn.,,United Kingdom,'1318256',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 8. Grave 155.,"Son of John Alfred and Rachael Barlow, of Harold Wood, Essex."
2620266,BOURNE,DAVID BARCLAY,D B,0,,13/05/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'967727',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 6. Grave 125.,
2620312,ETHIER,JOSEPH PAUL OLIVIER,J P O,25,,14/05/1943,,Flight Sergeant,Royal Canadian Air Force,,426 Sqdn.,,Canadian,'R/55816',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 6. Grave 123.,"Son of Dr. J. A. C. Ethier, M.D., and Hortense Olivier Ethier, of Sherbrooke, Province of Quebec, Canada."
2620314,FAWCETT,MILTON ARGUE,M A,23,,28/06/1942,,Flight Sergeant,Royal Canadian Air Force,,150 (R.A.F.) Sqdn,,Canadian,'R/68576',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 3. Grave 46.,"Son of Benjamin C. and Sarah Fawcett, of Fort Frances, Ontario, C.anada."
2620316,FRAZER,JOHN WHEELHOUSE,J W,22,,27/08/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'118620',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 4. Grave 55.,"Son of William Henry and Ellen Mary Frazer, of Cheltenham, Gloucestershire."
2620317,FREEMAN,ROBERT LESLIE,R L,22,,03/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,460 (R.A.A.F.) Sqdn,,United Kingdom,'1315706',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 8. Coll. grave 170.,"Son of Harry and Gertrude Annie Freeman, of Epwell, Oxfordshire."
2620318,GAMMIE,COLIN,C,22,,07/04/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'402829',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 2. Grave 25.,"Son of Peter and Adeline Mary Gammie, of Matraville, New South Wales, Australia."
2620319,GANE,GEORGE BOYD,G B,0,,28/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1375454',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 3. Grave 44.,"Son of G. B. Gane, and of Edith Florence Gane, of Carshalton, Surrey."
2620320,GARDINER,WILLIAM HENRY,W H,0,,17/06/1944,,Pilot Officer,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'J/92341',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 1. Grave 6.,
2620434,TRELEAVEN,ERROL HILLIARD,E H,29,,25/09/1944,,Flight Lieutenant,Royal Canadian Air Force,,416 Sqdn.,,Canadian,'C/1499',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 9. Grave 179.,"Son of William King Treleaven and Laura Louise Treleaven; husband of Williamina Ruby Treleaven, of Glasgow. B.A. (University of Manitoba)."
2620437,TUDDENHAM,DOUGLAS ERIC,D E,19,,23/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1398791',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 8. Grave 151.,"Son of Eric A. and Ethel K. Tuddenham, of Felixstowe, Suffolk."
2620248,BATE,HAROLD,H,34,,21/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1195168',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 4. Joint grave 73.,"Son of James and Edith Bate; husband of Mary Rebecca Bate, of Chelsea, Victoria, Australia. Ordained Minister of Religion."
2620251,BECKETT,JOHN ROGERS,J R,27,,23/03/1944,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'403642',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 9. Coll. grave 182.,"Son of Montague Walter and Vera Irene Gladys Beckett, of Berrima, New South Wales, Australia."
2620253,BEMBRIDGE,JOHN WILLIAM,J W,20,,23/06/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'1332098',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 8. Grave 152.,"Son of William and Ada Bembridge, of Hove, Sussex."
2620254,BENTLEY,GORDON JOSEPH,G J,21,,21/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1020750',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 4. Grave 74.,"Son of Thomas and Norah Gladys Bentley, of Chorlton-cum-Hardy, Manchester."
2620255,BICKERTON,GEORGE STANLEY,G S,24,,14/09/1942,,Sergeant,Royal Canadian Air Force,,22 O.T.U.,,Canadian,'R/84501',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 4. Grave 62.,"Son of Clarence and Mary B. Bickerton, of Upper Sackville, New Brunswick, Canada."
2620261,BLUM,DENIS,D,22,,22/06/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,408 (R.C.A.F.) Sqdn,,United Kingdom,'148798',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 7. Joint grave 145.,"(served as BROOKE), Son of Charles Blum and of Blanche Blum (nee Maurin), of Marseilles, France."
2620263,BOESE,FRANK ARTHUR,F A,22,,03/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1293282',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 5. Grave 92.,"Son of Arthur and Carrie Boese, of East Ham, Essex; husband of Irene Emily Boese (nee Middleton), of East Ham."
2620276,BYWATERS,THOMAS BERNARD,T B,25,,15/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'1385190',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 4. Grave 65.,"Son of Thomas Charles and Alice Maud Bywaters, of Hanwell, Middlesex."
2620280,CLARKE,CHARLES WILLIAM,C W,32,,13/05/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'144446',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 7. Grave 134.,"Son of Charles and Johan Clarke, of Southampton; husband of Kathleen Mary Clarke, of Bitterne, Southampton."
2620285,CLIFTON,JOHN JAMES,J J,20,,05/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1181870',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 3. Grave 35.,"Son of Samuel and Isabella Clifton, of Morden, Surrey."
2620286,CLINTON,BASIL VIVIAN,B V,22,,30/03/1945,,Sergeant,Royal Air Force,,247 Sqdn.,,United Kingdom,'573574',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 9. Grave 180.,"Son of Charles and Maude Clinton, of Maidenhead, Berkshire; husband of Irene Jean Clinton."
2620293,CRAWLEY,JOHN SIDNEY FRANCIS VICTOR,J S F V,22,,23/06/1943,,Flight Sergeant,Royal Air Force,,156 Sqdn.,,United Kingdom,'542456',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 7. Grave 138.,"Son of John and Harriette Crawley; husband of Joan Margaret Nielsen Crawley, of Southbourne, Bournemouth, Hampshire."
2620294,CRIMMINS,RAYMOND THOMAS,R T,27,,13/05/1943,,Warrant Officer,Royal Canadian Air Force,,429 Sqdn.,,Canadian,'R/131089',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 6. Grave 115.,"Son of Thomas and Lucy Crimmins; husband of Marie Crimmins, of Aberkenfig, Glamorgan."
2620298,DAVIS,FREDERICK WILLIAM,F W,22,,29/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'953242',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 8. Grave 164.,"Son of Frederick Charles and Maud Davis, of Northfield, Birmingham."
2620302,DEVEREUX,SIDNEY JOHN,S J,22,,29/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1224414',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 8. Grave 160.,"Son of Lilian Devereux, of Bletchley, Buckinghamshire."
2620305,DOWNS,HARRY CHAPMAN,H C,22,,10/01/1942,,Sergeant,Royal New Zealand Air Force,,82 (R.A.F.) Sqdn,,New Zealand,'39965',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 2. Grave 20.,"Son of William Downs, and of Adelaide Downs, of Lowry Bay, Wellington, New Zealand."
2620307,DUXFIELD,DENNIS,D,27,,20/05/1942,,Pilot Officer,Royal Canadian Air Force,,418 Sqdn.,,Canadian,'J/5902',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 2. Coll. grave 29-30.,"Son of Edward and Agnes Duxfield; husband of Florence Duxfield, of Timmins, Ontario, Canada."
2620308,DWYER,EARL STEWART,E S,22,,17/06/1944,,Flying Officer,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'J/19788',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 1. Grave 10.,"Son of James William and Elizabeth Marguerite Dwyer, of Trail, British Columbia, Canada."
2620309,DYER,EDWARD HAROLD GEORGE,E H G,19,,22/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1606353',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 9. Grave 188.,"Son of Harold James Dyer and Edith Kate Dyer (formerly Batchelor), of Cullompton, Devon."
2620310,EKE,EDWARD WILLIAM,E W,20,,13/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'1332191',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 7. Grave 131.,Son of Edgar John and Mary Ann Eke.
2620326,GORDON,WILSON HEBENTON,W H,22,,23/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'971675',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 7. Coll. grave 139-140.,"Son of John Wilson Gordon and Cecelia Hebenton Gordon, of Gourock, Renfrewshire."
2620342,HOWE,MERVYN JAMES,M J,0,,15/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'1284777',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 4. Coll. grave 66.,
2620327,GRAY,CHARLES HENRY,C H,21,Distinguished Flying Medal,27/03/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,114 Sqdn.,,United Kingdom,'626019',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 2. Grave 23.,"Son of A. W. and Dorothy Hope Gray, of Prestwick, Lancashire."
2620331,HANBERGER,PETER FREDERICK,P F,20,,04/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1585534',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 6. Grave 102.,Son of Louis and Nellie Hanberger.
2620332,HARDINGHAM,ROBERT EDWARD,R E,0,,27/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'927795',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 6. Grave 106.,"Husband of Dorothy May Hardingham, of Downham Market, Norfolk."
2620333,HATHAWAY,STANLEY ALFRED,S A,20,,13/05/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'1330482',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 7. Grave 128.,"Son of Albert and Annie Margaret Hathaway, of Lewes, Sussex."
2620334,HAWKES,WILLIAM DICK,W D,26,,13/05/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'145836',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 6. Grave 109.,"Son of Charles Peter and Ethel May Hawkes, of Swaffham Prior, Cambridgeshire."
2620335,HAYWARD,DESMOND DAVID,D D,20,,03/02/1943,,Sergeant,Royal Air Force,,75 Sqdn.,,United Kingdom,'651764',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 5. Grave 90.,"Son of William John and Lydia Hayward, of Lower Edmonton, Middlesex."
2620336,HETHERINGTON,LEWIS WILFRED,L W,27,,15/08/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,428 (R.C.A.F.) Sqdn,,United Kingdom,'179430',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 1. Grave 15.,"Son of Westgarth Hetherington and of Elizabeth Hetherington, of Ashington, Northumberland."
2620347,JOHNS,CHARLES PHILLIP,C P,21,,23/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1332379',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 8. Coll. grave 147-149.,"Son of Charles and Charlotte Gladys Johns, of Newhaven, Sussex."
2620350,KENNEDY,FREDERICK SMITH,F S,23,,29/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'965752',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 8. Grave 163.,"Son of John and Sarah Kennedy, of Mosspark, Glasgow."
2620354,LAMBIE,WILLIAM CRICHTON,W C,28,,04/05/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'127063',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 6. Grave 105.,"Son of William and Jane Lambie, of Glasgow."
2620357,LOWE,HAROLD,H,23,Distinguished Flying Cross,03/02/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'115129',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 13. Grave 213.,"Son of Harold and Priscilla Lowe, of Horsham, Sussex; husband of Chrissie Lowe, of Horsham."
2620364,McDOUGALL,DUNCAN,D,24,,10/04/1941,,Flight Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'751148',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 9. Grave 192.,Son of Duncan and Jane McDougall; husband of Frances McDougall.
2620366,MACKENZIE,JOHN IRVEN,J I,26,,03/02/1943,,Flying Officer,Royal Canadian Air Force,,214 (R.A.F.) Sqdn,,Canadian,'J/9770',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 5. Grave 87.,"Son of John S. and Ella E. Mackenzie, of Belleville, Ontario, Canada; husband of Doris Mackenzie."
2620368,McNAIR,WILLIAM ARCHIBALD,W A,20,,13/05/1943,,Warrant Officer,Royal Canadian Air Force,,207 (R.A.F.) Sqdn,,Canadian,'R/84846',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 6. Coll. grave 110-113.,"Son of Peter Edgar and Annie McKenzie McNair, of River Charlo, Restigouche Co., New Brunswick, Canada."
2620369,McPHAN,ROBERT BARR,R B,30,,03/09/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'413788',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 8. Grave 169.,"Son of William Callen McPhan and Martha McPhan, of Kanwal, New South Wales, Australia."
2620372,MASUR,DENNIS STANLEY,D S,21,,27/08/1942,,Pilot Officer,Royal Canadian Air Force,,15 (R.A.F.) Sqdn,,Canadian,'J/15164',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 4. Grave 59.,"Son of Max and Gertrude Masur, of Johannesburg, Transvaal, South Africa."
2620375,MERCES,AINSLEY CHARLES GEORGE,A C G,21,,20/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'1602737',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 9. Joint grave 178.,"Son of Eric J. and Aileen R. Merces, of Shoreham-by-Sea, Sussex."
2620377,MOORBY,ARTHUR ROBERT,A R,22,,17/06/1944,,Pilot Officer,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'J/89868',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 1. Grave 3.,"Son of Arthur H. and Ellen Moorby, of Camrose, Alberta, Canada."
2620378,MOORE,NORMAN ERICK,N E,31,,17/06/1944,,Pilot Officer,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'J/87131',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 9. Grave 193.,"Son of Frank L. and Fannie E. Moore; husband of Madeleine M. A. Moore, of Verdun, Province of Quebec, Canada."
2620379,MUGRIDGE,HERBERT GLADSTONE,H G,20,,04/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1600330',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 6. Grave 100.,"Son of Herbert Gladstone Mugridge and Florence Louisa Mugridge, of Cosham, Hampshire."
2620381,MURRAY,DONALD,D,20,,14/09/1942,,Flight Sergeant,Royal Canadian Air Force,,22 O.T.U.,,Canadian,'R/95318',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 4. Grave 63.,"Son of Charles and Catherine Murray, of Norwood Grove, Manitoba, Canada."
2620384,NIGHTINGALE,ALAN,A,0,,28/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1182807',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 3. Grave 42.,
2620389,PIGGOTT,JOSEPH,J,27,,13/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,429 (R.C.A.F.) Sqdn,,United Kingdom,'1282904',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 6. Grave 119.,"Son of Robert and Daisy Ada Piggott, of Sudbury, Middlesex."
2620390,PIKE,TREVOR CHARLES BECKETT,T C B,22,,15/10/1942,,Sergeant,Royal New Zealand Air Force,,149 (R.A.F.) Sqdn,,New Zealand,'412351',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 4. Grave 67.,"Son of Trevor Thomas Pike and Alice Margaret Pike, of Christchurch, Canterbury, New Zealand."
