Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2254665,HAMNETT,BERNARD,B,19,,01/05/1940,31/05/1940,Private,Border Regiment,,1st Bn.,,United Kingdom,'3598495',Belgium,TOURNAI COMMUNAL CEMETERY ALLIED EXTENSION,VI. B. 3.,"Son of Arthur and Florence Hamnett, of Todmorden, Yorkshire."
2254680,O'HARA,HENRY,H,20,,20/05/1940,,Private,Border Regiment,,1st Bn.,,United Kingdom,'3599011',Belgium,TOURNAI COMMUNAL CEMETERY ALLIED EXTENSION,VI. B. 11.,"Son of Annie O'Hara; husband of Doris O'Hara, of Raffles, Carlisle."
2742922,KETTLEWELL,,J W,0,,01/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'9234',France,"Y RAVINE CEMETERY, BEAUMONT-HAMEL",C. 73.,
153410,MOODY,ALBERT EDWARD,A E,26,,17/08/1917,,Lance Serjeant,Border Regiment,,1st Bn.,,United Kingdom,'9030',Belgium,DOZINGHEM MILITARY CEMETERY,III. I. 3.,"Son of Charles George and Ellen Moody, of Church St. Odiham, Hants."
138363,JOHNSTONE,,I,20,,01/09/1916,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'24243',Belgium,VLAMERTINGHE MILITARY CEMETERY,IV. C. 11.,"Son of Mr. and Mrs. Johnstone, of 2, Thomson Street, London Road, Carlisle."
137984,CLIFF,,W,0,,06/09/1916,,Corporal,Border Regiment,,1st Bn.,,United Kingdom,'8747',Belgium,VLAMERTINGHE MILITARY CEMETERY,IV. D. 18.,
138559,MURRAY,,G,23,,05/09/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'19323',Belgium,VLAMERTINGHE MILITARY CEMETERY,IV. C. 3.,"Son of Robert and Martha Ann Murray, of Liverpool."
138390,KEMP,,H,34,,03/09/1916,,Corporal,Border Regiment,,1st Bn.,,United Kingdom,'20586',Belgium,VLAMERTINGHE MILITARY CEMETERY,IV. C. 5.,"Son of Jonathan and Emma Kemp; husband of Mrs. A. Kemp, of 16, Story Street, Caledonian Road, King's Cross, London."
137269,PATERSON,DOUGLAS WILLIAM,D W,19,,31/03/1918,,Second Lieutenant,Border Regiment,,1st Bn.,,United Kingdom,'',Belgium,NINE ELMS BRITISH CEMETERY,X. A. 2.,"Son of Peter and Isabella Paterson, of Glasgow."
136305,BENNETT,JOHN JOSEPH,J J,27,Military Medal,11/02/1918,,Corporal,Border Regiment,,1st Bn.,,United Kingdom,'23691',Belgium,NINE ELMS BRITISH CEMETERY,XIII. C. 8.,Son of Thomas and Catherine Bennett. Born Carlisle.
244600,SANT,,T I,0,,22/11/1917,,Company Serjeant Major,Border Regiment,,1st Bn.,,United Kingdom,'30391',France,"ROCQUIGNY-EQUANCOURT ROAD BRITISH CEMETERY, MANANCOURT",II. B. 26.,
244602,SAUL,,J,0,,25/11/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'5723',France,"ROCQUIGNY-EQUANCOURT ROAD BRITISH CEMETERY, MANANCOURT",II. E. 24.,
243257,BAIRD,,T,0,,22/11/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'203341',France,"ROCQUIGNY-EQUANCOURT ROAD BRITISH CEMETERY, MANANCOURT",II. F. 19.,
2854061,PRESTON,,J,0,,01/07/1916,,Corporal,Border Regiment,,1st Bn.,,United Kingdom,'9491',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. A. 15.,
2654810,WILD,ARTHUR,A,20,,28/09/1940,,Private,Border Regiment,,1st Bn.,,United Kingdom,'3598955',United Kingdom,NEW ROMNEY CEMETERY,Grave 1132.,"Son of William and Clara Wild, of Werneth, Oldham, Lancashire."
2220477,TWEDDLE,,G W,20,,06/07/1947,,Private,Border Regiment,,1st Bn.,,United Kingdom,'14961809',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. J. 2.,"Son of James H. Tweddle and Mary J. Tweddle, of Byker, Newcastle-on-Tyne."
2214729,WARD,FREDERICK JOHN,F J,0,,21/05/1940,,Private,Border Regiment,,1st Bn.,,United Kingdom,'772012',France,CALAIS SOUTHERN CEMETERY,Plot Q. Grave 14.,"Husband of Hilda Mary Ward, of Blackpool, Lancashire."
2254660,EARLEY,MARTIN,M,20,,20/05/1940,,Private,Border Regiment,,1st Bn.,,United Kingdom,'3600518',Belgium,TOURNAI COMMUNAL CEMETERY ALLIED EXTENSION,VI. C. 4.,"Son of John and Georgina Earley, of Cheetham, Manchester."
2254674,LAYTHAM,JOSEPH ERIC,J E,26,,21/05/1940,,Private,Border Regiment,,1st Bn.,,United Kingdom,'3596788',Belgium,TOURNAI COMMUNAL CEMETERY ALLIED EXTENSION,VI. B. 1.,"Son of Tom and Elizabeth Jane Laytham, of Heysham, Lancashire."
3077714,McKEE,WILLIAM,W,0,,23/04/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'240143',France,ARRAS MEMORIAL,Bay 6.,
2407307,ULLIOTT,CHARLES HENRY,C H,25,,19/03/1942,,Private,Border Regiment,,1st Bn.,,United Kingdom,'3602923',United Kingdom,CLOUGHTON CHURCH CEMETERY,Row 6. Grave 4.,"Son of John T. Ulliott and Isabel Ulliott, of Cloughton."
2742897,HILTON,,G,0,,01/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'19405',France,"Y RAVINE CEMETERY, BEAUMONT-HAMEL",B. 41.,
2262583,RUSSELL,ANTHONY SAMUEL,A S,22,,23/03/1945,,Private,Border Regiment,,1st Bn.,,United Kingdom,'14203043',Myanmar,TAUKKYAN WAR CEMETERY,Joint grave 27. A. 21-22.,"Son of Samuel Edward and Maude Russell, of Egremont, Cumberland."
2276493,FIELDING,JAMES JOHN,J J,26,,19/11/1939,,Private,Border Regiment,,1st Bn.,,United Kingdom,'6769325',France,DOUAI COMMUNAL CEMETERY,Row K. Grave 6.,"Son of James and Sarah Fielding, of Wandsworth, London."
2254410,O'NEILL,FERGUS,F,28,,21/05/1940,,Private,Border Regiment,,1st Bn.,,United Kingdom,'3596267',Belgium,FROYENNES COMMUNAL CEMETERY,Row 1. Grave 5.,
2254397,BENSON,JOHN THOMAS,J T,20,,21/05/1940,,Private,Border Regiment,,1st Bn.,,United Kingdom,'3598603',Belgium,FROYENNES COMMUNAL CEMETERY,Row 3. Grave 21.,
2254404,HEAVEN,HARRY,H,27,,21/05/1940,,Corporal,Border Regiment,,1st Bn.,,United Kingdom,'3596449',Belgium,FROYENNES COMMUNAL CEMETERY,Row 3. Grave 30.,
2254403,FITZGERALD,DESMOND KILDARE,D K,20,,21/05/1940,,Second Lieutenant,Border Regiment,,1st Bn.,,United Kingdom,'95479',Belgium,FROYENNES COMMUNAL CEMETERY,Row 2. Grave 13.,"Son of Wing Cdr. Cyril Theobald Fitzgerald, R.A.F., and Betty Marion Fitzgerald."
2254415,TAYLOR,THOMAS,T,31,,21/05/1940,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'3382702',Belgium,FROYENNES COMMUNAL CEMETERY,Row 2. Grave 17.,"Son of John and Letitia A. Taylor; husband of Mary Alice Taylor, of Crawshawbooth, Lancashire."
2254416,WHALLEY,NELSON,N,30,,21/05/1940,,Private,Border Regiment,,1st Bn.,,United Kingdom,'3595298',Belgium,FROYENNES COMMUNAL CEMETERY,Row 2. Grave 20.,"Husband of Ellen Rosina Whalley, of Bath, Somerset."
2254418,WRIGHT,CLIFFORD,C,19,,21/05/1940,,Private,Border Regiment,,1st Bn.,,United Kingdom,'3448890',Belgium,FROYENNES COMMUNAL CEMETERY,Row 2. Grave 12.,"Son of Moses and Jessie Wright, of Bolton, Lancashire."
2280490,HENDERSON,GEORGE,G,31,,30/05/1940,05/06/1940,Private,Border Regiment,,1st Bn.,,United Kingdom,'3596041',France,PIHEN-LES-GUINES WAR CEMETERY,2. A. 4.,"Son of James and Annie Henderson, of Bury, Lancashire."
153769,QUINLAN,,J,0,,02/10/1917,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'28599',Belgium,DOZINGHEM MILITARY CEMETERY,VI. G. 22.,
100982,GREGSON,,G,24,,13/08/1917,,Private,Border Regiment,Manchester Regiment,1st Bn.,formerly 19th Bn. ,United Kingdom,'28548',Belgium,ARTILLERY WOOD CEMETERY,VI. D. 8.,"Son of William and Susannah Gregson, of 16, Wellington St., Newton Heath, Manchester."
137981,CLARKE,,J W,0,,31/08/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'22653',Belgium,VLAMERTINGHE MILITARY CEMETERY,IV. C. 10.,
2935631,ATKINSON,,R,0,,18/10/1918,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'9287',Belgium,DUHALLOW A.D.S. CEMETERY,IV. H. 15.,
76210,MUSGRAVE,,W,0,,18/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'21847',France,ABBEVILLE COMMUNAL CEMETERY,IV. E. 4.,
2742903,HOYLE,,J,24,,01/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'21852',France,"Y RAVINE CEMETERY, BEAUMONT-HAMEL",C. 70.,"Son of Mr. and Mrs. William Hoyle, of Park Villas, Whalley, Blackburn."
2742825,CANFIELD,,O,0,,01/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'10946',France,"Y RAVINE CEMETERY, BEAUMONT-HAMEL",Sp. Mem. B. 3.,
163284,RILEY,,W,0,,15/10/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'11699',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. C. 15.,
2742835,CHERRY,,H,0,,01/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'22852',France,"Y RAVINE CEMETERY, BEAUMONT-HAMEL",D. 109.,
2742851,DEEMING,,G,0,,01/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'22516',France,"Y RAVINE CEMETERY, BEAUMONT-HAMEL",Sp. Mem. A. 9.,
2742979,MULRANEY,,P,0,,01/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'11885',France,"Y RAVINE CEMETERY, BEAUMONT-HAMEL",D. 32.,
19745,CLARK,,J S R,0,,20/08/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'240541',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. D. 70.,
2773206,NICHOLLS,SCOTT,S,36,,21/05/1940,,Private,Border Regiment,,1st Bn.,,United Kingdom,'5947080',France,DUNKIRK MEMORIAL,Column 63.,
2773451,POWLEY,JOE,J,32,,20/05/1940,,Corporal,Border Regiment,,1st Bn.,,United Kingdom,'3594200',France,DUNKIRK MEMORIAL,Column 62.,Son of Jim and Margaret Powley; husband of Mary Ann Powley.
2936822,WARBURTON,,J E,0,,21/10/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'27294',Belgium,DUHALLOW A.D.S. CEMETERY,IV. J. 18.,
2254396,BECKETT,WILLIAM JAMES,W J,38,,21/05/1940,,Serjeant,Border Regiment,,1st Bn.,,United Kingdom,'3593932',Belgium,FROYENNES COMMUNAL CEMETERY,Row 2. Grave 18.,"Son of Capt. William Beckett, formerly of The Border Regt., and Margaret Beckett; husband of Margaret Beckett, of Lancaster."
2254402,EASTON,FRANCIS JOHN,F J,26,,21/05/1940,,Lieutenant,Border Regiment,,1st Bn.,,United Kingdom,'56345',Belgium,FROYENNES COMMUNAL CEMETERY,Row 3. Grave 28.,"Son of Rowland William and Elizabeth Easton, of East Dulwich. London."
79612,VEEVERS,HARTLEY,H,40,,18/05/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'25540',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. A. 6.,"Son of William and Martha Veevers (now Rushton) of Nelson, Lancs."
2742933,LEMON,,I,0,,01/07/1916,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'22698',France,"Y RAVINE CEMETERY, BEAUMONT-HAMEL",C. 56.,
175207,REED,,W,0,,13/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'8214',France,COUIN BRITISH CEMETERY,II. A. 13.,"Brother of Mrs. M. J. Thursby, of 25, Queen St., Caldergate, Carlisle."
178343,CROSS,,W,0,,07/11/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'33862',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. C. 11.,
2776290,WALLWORK,GEORGE HAROLD,G H,30,,23/05/1940,,Corporal,Border Regiment,,1st Bn.,,United Kingdom,'3595302',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",Plot 3. Row A. Grave 12.,"Son of Nathan and Alice Wallwork, of Swinton, Lancashire; husband of Elizabeth Wallwork, of Swinton."
2776299,BOWE,JAMES,J,27,,24/05/1940,,Private,Border Regiment,,1st Bn.,,United Kingdom,'3597059',France,PONT-DE-NIEPPE COMMUNAL CEMETERY,Plot 2. Row F. Grave 1A.,"Son of Thomas and Lizzie Bowe, of Bolton, Lancashire."
2853255,BARLOW,,J,0,,01/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'17695',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. A. 40.,
2853401,CLARKE,,J L,24,,01/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'22974',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. C. 4.,"Son of Ellen Clarke, of 20, Shaftesbury Rd., Warwick Rd., Kensington, London, and the late Henry Thomas Clarke."
2853542,FARLEY,CHARLES,C,30,,01/07/1916,,Corporal,Border Regiment,,1st Bn.,,United Kingdom,'9064',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. C. 7.,"Son of John and Alice Farley, of Wigan."
2853544,FARR,ROBERT,R,19,,01/07/1916,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'20525',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. D. 19.,"Son of Mr. J. D. Farr, of 23, Redcliffe St., West Brompton, London."
2403145,SCOTT,EDWARD,E,35,,08/07/1941,,Private,Border Regiment,,1st Bn.,,United Kingdom,'3594989',United Kingdom,MANCHESTER (PHILIPS PARK) CEMETERY,Sec. K. Nonconformist. Grave 339.,"Son of Alec and Helen Scott, of Manchester; husband of Florence Scott, of Clayton, Manchester."
2275973,PRINGLE,ANDREW,A,33,,29/05/1940,27/02/1941,Private,Border Regiment,,1st Bn.,,United Kingdom,'3594167',France,LILLE SOUTHERN CEMETERY,Plot 5 Row E. Grave 27.,
2935683,BENNETT,PERCY DOUGLAS,P D,0,,31/07/1917,,Corporal,Border Regiment,,1st Bn.,,United Kingdom,'33608',Belgium,DUHALLOW A.D.S. CEMETERY,VII. G. 6.,
162806,DAVIS,,J A,0,,15/10/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'29822',Belgium,DADIZEELE NEW BRITISH CEMETERY,III. B. 6/7.,
82536,BREMNER,DAVID,D,27,,09/07/1916,,Second Lieutenant,Border Regiment,,1st Bn.,,United Kingdom,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,II. A. 8.,"Son of Alex. Hamilton Bremner and Grace Bremner, of Glasgow."
82674,COOPER,JOSEPH,J,20,,15/04/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'11398',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,I. E. 16.,"Son of Henry and Agnes Cooper, of 86, Lambeth St., Audley, Blackburn, Lancs."
82722,DAVIES,RICHARD EDWARD,R E,22,,04/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'20576',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,III. B. 7.,"Son of John and Harriett Davies, of Valeswood Cottage, Little Ness, Shrewsbury."
162817,DIXON,HARRY,H,23,,15/10/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'16528',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. C. 18.,"Son of Thomas Dixon, of 1, Albert St., Sussex St., Lower Broughton, Salford, Manchester."
2276501,HUMPHREYS,REGINALD,R,33,,23/10/1939,,Private,Border Regiment,,1st Bn.,,United Kingdom,'3594129',France,DOUAI COMMUNAL CEMETERY,Row K. Grave 13.,
2742881,GREEN,,J,0,,01/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'19152',France,"Y RAVINE CEMETERY, BEAUMONT-HAMEL",C. 11.,
2742966,MILLER,,W,0,,01/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'17725',France,"Y RAVINE CEMETERY, BEAUMONT-HAMEL",D. 9.,
2936549,PICKUP,,J,0,,26/10/1918,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'18651',Belgium,DUHALLOW A.D.S. CEMETERY,IV. I. 32.,
162820,DOCKERAY,,F B,0,,15/10/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'202852',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. B. 35.,"Brother of Miss J. E. Dockeray, of Southfield Hall, Abbey Town, Carlisle."
162855,ELLIS,JAMES,J,25,,15/10/1918,,Corporal,Border Regiment,,1st Bn.,,United Kingdom,'24716',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. C. 11.,"Son of Joseph Ellis, of 38, Settle St., Newbarns, Barrow-in-Furness."
162929,GREEN,,J S,21,,15/10/1918,,Lance Corporal,Border Regiment,,1st Bn.,formerly Manchester Bantams.,United Kingdom,'29715',Belgium,DADIZEELE NEW BRITISH CEMETERY,III. B. 9.,"Son of Harry B. and Lucy A. Green, of 59, Higher Chatham St., Chorlton-on-Medlock, Manchester."
162948,HALLIGAN,BENJAMIN,B,32,,19/10/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'203706',Belgium,DADIZEELE NEW BRITISH CEMETERY,III. B. 10.,"Son of Benjamin Thomas Halligan and Catherine Halligan, of Liverpool; husband of Elizabeth Halligan, of Liverpool."
163042,JONES,ERNEST,E,24,,15/10/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'35804',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. C. 16.,"Son of William and Elizabeth Jones, of 33, Newbold St., Bury, Lancs."
163055,KENNEDY,PATRICK,P,0,,15/10/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'11964',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. C. 5.,"Son of Martin and Mary Kennedy, of Drombane, Thurles, Co. Tipperary; husband of Ann Kennedy, of 26, Linney St., Platt Lane Wigan."
163078,LEWIS,ROBERT JAMES,R J,31,,12/10/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'8741',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. F. 18.,"Husband of Gertrude Lewis, of 162, Dykes Hall Rd., Hillsborough, Sheffield."
2903996,THOMPSON,,J S,0,,26/03/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'19722',France,ST. OUEN COMMUNAL CEMETERY,B. 7.,
2743000,PILKINGTON,,F W,28,,01/07/1916,,Serjeant,Border Regiment,,1st Bn.,,United Kingdom,'8173',France,"Y RAVINE CEMETERY, BEAUMONT-HAMEL",Sp. Mem. A. 11.,Son of Benjamin Pilkington.
2743004,PRATT,,W,26,,01/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'14477',France,"Y RAVINE CEMETERY, BEAUMONT-HAMEL",D. 110.,"Son of William and Fanny Pratt, of Lydias Cottages, Brigham, Keswick, Cumberland."
2743043,SWINBURNE,,C H,0,,01/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'11357',France,"Y RAVINE CEMETERY, BEAUMONT-HAMEL",Sp. Mem. A. 10.,
2743047,TALBOT,,R,0,,01/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'10083',France,"Y RAVINE CEMETERY, BEAUMONT-HAMEL",Sp. Mem. A. 4.,
2935898,DAFFERN,,S,0,,16/10/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'9895',Belgium,DUHALLOW A.D.S. CEMETERY,IV. G. 23.,
110079,WALKER,RICHARD ARNOLD,R A,29,,31/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'18932',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,H. 148.,"Son of Randolf and Jennie Walker; husband of Edith Walker, of 16, Piercy St., Lower Broughton, Manchester. Born at Manchester."
117834,STOKES,,V G,19,,01/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'23008',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row B. Grave 36.,"Son of F. W. Stokes, of 40, Church Road, Mitcham, Surrey."
115029,CLEGG,,E,0,,30/10/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'10359',Malta,PIETA MILITARY CEMETERY,D. I. 5.,"Son of Mr. E. Clegg, of 5, Sergeant St., Rochdale."
2768103,YATES,JOSEPH,J,32,,21/05/1940,,Private,Border Regiment,,1st Bn.,,United Kingdom,'3595169',France,DUNKIRK MEMORIAL,Column 63.,Son of James and Sarah Jane Yates; husband of Hannah Yates.
2747307,HANLON,ROBERT,R,35,,16/02/1919,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'6785',United Kingdom,"NEWTON (ST. MARY) CHURCHYARD, HYDE",E. 30.,"Husband of Mary Hanlon, of 54, Victoria St., Newton, Hyde."
23257,WOOD,,C J,0,,20/08/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'202604',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. D. 78.,
2747853,CLARKSON,JOHN EDWARD,J E,31,,15/06/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'17669',United Kingdom,STALYBRIDGE (ST. PAUL) CHURCHYARD,Spec. Memorial.,"Son of Charlie and Martha Ann Clarkson, of 123, Burlington St., Ashton-under-Lyne."
2748434,TAILFORD,ROBERT,R,0,,17/09/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'24639',United Kingdom,FARLAM (ST. THOMAS A BECKET) CHURCHYARD,2. 8.,
2748477,FORSYTH,DAVID,D,27,,16/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'5532',United Kingdom,CARLISLE (DALSTON ROAD) CEMETERY,11. M. 5.,"Son of David and Mary Ann Forsyth, husband of Jane Ann Brown (formerly Forsyth), of 6, English Damside, Carlisle."
2748495,HOUSTON,ROBERT BLACK,R B,36,,11/12/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'27931',United Kingdom,CARLISLE (DALSTON ROAD) CEMETERY,8. R. 3.,"Son of Andrew and Jane Houston, of Carlisle; husband of Louisa Houston, of 13, Spencer St., Carlisle."
2748537,PANNETT,,W,39,,06/05/1920,,Company Quartermaster Serjeant,Border Regiment,Labour Corps,1st Bn.,transf. to (244550) 41 7th Coy.,United Kingdom,'6071',United Kingdom,CARLISLE (DALSTON ROAD) CEMETERY,11. N. 66.,"Son of William and Mary Pannett, of Ancoats, Manchester; husband of Minnie Florence Pannett, of St. Thomas, Ontario, Canada."
2748578,LITTLE,JOHN WILLIAM,J W,25,,20/09/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'34296',United Kingdom,CARLISLE (UPPERBY) CEMETERY,3. H. 46.,"Son of John Little, of Petteril Rd., Upperby."
2748649,MOYLE,WILLIAM JOHN,W J,25,,02/06/1920,,Private,Border Regiment,,1st Bn.,,United Kingdom,'52700',United Kingdom,EGREMONT CEMETERY,"H. ""C."" 50.","Son of Frances Mary Moyle, of 4, Lamb Lane, Egremont, and the late Stephen Moyle."
2748739,WALKER,,J,30,,01/12/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'202906',United Kingdom,PENRITH CEMETERY,"""C"". B. Green 358.","Only son of Edward Walker, of Stainton, Penrith."
2748752,CRAWFORD,,J,0,,26/11/1920,,Company Serjeant Major,Border Regiment,,1st Bn,,United Kingdom,'5262',United Kingdom,WHITEHAVEN CEMETERY,1. Z. 13.,"Son of Mrs M. Crawford, of 42, Queen St., Whitehaven."
2748796,BROWN,,H,18,,25/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'19775',United Kingdom,ENNERDALE (ST. MARY) CHURCHYARD EXTENSION,In SE corner.,"Son of Thomas Brown, of Tivoli, Moresby, Whitehaven, and the late Anna Brown. Born at Salter, Frizington."
2748808,BUNTING,HENRY,H,23,Military Cross,05/02/1918,,Captain,Border Regiment,,1st Bn.,,United Kingdom,'',United Kingdom,ALLONBY (CHRIST CHURCH) CHURCHYARD,260.,"Son of John and Hannah Bunting, of Allonby."
2748830,WEIGHTMAN,,W P,22,,10/02/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'27955',United Kingdom,WIGTON CEMETERY,"1. T.""C"".  17.","Son of James and Harriet Weightman, of Brackenlands, Wigton."
2748838,DUNBAR,,R,34,,15/10/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'12954',United Kingdom,WORKINGTON (HARRINGTON ROAD) CEMETERY,7. B. 22.,"Husband of Mary Dunbar, of 43, Blackburn St., Workington."
