Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
531214,DAIGLE,,J,0,,22/06/1917,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'709222',France,PETIT-VIMY BRITISH CEMETERY,F. 9.,
531216,DAOUST,,E E,0,,05/06/1917,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'408567',France,PETIT-VIMY BRITISH CEMETERY,D. 9.,
531218,DAVISON,,E,0,Military Medal,06/06/1917,,Lieutenant,4th Canadian Mounted Rifles Battalion,,,,Canadian,'',France,PETIT-VIMY BRITISH CEMETERY,C. 7.,
531221,DONELLY,,J,0,,08/06/1917,,Lance Corporal,Royal Canadian Regiment,,,,Canadian,'207607',France,PETIT-VIMY BRITISH CEMETERY,D. 11.,
531222,FAVEL,,J,0,,22/06/1917,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'860098',France,PETIT-VIMY BRITISH CEMETERY,E. 6.,
531224,GODFREY,,L J,0,,08/06/1917,,Private,Royal Canadian Regiment,,,,Canadian,'733369',France,PETIT-VIMY BRITISH CEMETERY,D. 12.,
531225,GOLDING,,W A,0,,15/06/1917,,Private,Canadian Infantry,,58th Bn.,,Canadian,'124309',France,PETIT-VIMY BRITISH CEMETERY,E. 14.,
531226,GOWLAND,,J W,0,,01/05/1917,,Corporal,Canadian Infantry,,52nd Bn.,,Canadian,'438666',France,PETIT-VIMY BRITISH CEMETERY,A. 7.,
531227,GRANT,,R,0,,13/04/1917,,Corporal,Canadian Infantry,,47th Bn.,,Canadian,'629491',France,PETIT-VIMY BRITISH CEMETERY,F. 1.,
531229,HENDERSON,PETER McEWAN,P McE,0,,25/06/1917,,Corporal,5th Canadian Mounted Rifles Battalion,,,,Canadian,'458485',France,PETIT-VIMY BRITISH CEMETERY,F. 7.,
531230,HUNTER,,C A,0,,05/05/1917,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'755002',France,PETIT-VIMY BRITISH CEMETERY,C. 14.,
531235,McCARTHY,,D,0,,06/09/1917,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'124374',France,PETIT-VIMY BRITISH CEMETERY,G. 3.,
531237,McQUEEN,,W F,0,,10/07/1917,,Private,Royal Canadian Regiment,,,,Canadian,'477661',France,PETIT-VIMY BRITISH CEMETERY,E. 8.,
531239,MARSHALL,,F,0,,21/05/1917,,Private,Canadian Infantry,,116th Bn.,,Canadian,'644072',France,PETIT-VIMY BRITISH CEMETERY,C. 15.,
531241,MATSUBAYASHI,,S,0,,03/05/1917,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'228347',France,PETIT-VIMY BRITISH CEMETERY,A. 8.,
531244,MORRISON,,J,0,,17/04/1917,,Private,Canadian Infantry,,52nd Bn,,Canadian,'439143',France,PETIT-VIMY BRITISH CEMETERY,A. 6.,
531200,ARBIC,,V,0,,03/06/1917,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'633767',France,PETIT-VIMY BRITISH CEMETERY,C. 11.,
531202,BEATON,,A,0,,06/05/1917,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'859742',France,PETIT-VIMY BRITISH CEMETERY,A. 9.,
531231,KURYK,BENJAMIN,B,0,,04/05/1917,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'859832',France,PETIT-VIMY BRITISH CEMETERY,B. 13.,
531232,LAWTON,,J,0,,18/06/1917,,Lance Corporal,Royal Engineers,,182nd Tunnelling Coy.,,United Kingdom,'155901',France,PETIT-VIMY BRITISH CEMETERY,E. 7.,
531215,DANIELLS,FREDERICK BERNARD,F B,39,,18/06/1917,,Corporal,Canadian Infantry,,116th Bn.,,Canadian,'681305',France,PETIT-VIMY BRITISH CEMETERY,F. 15.,"Father of Douglas B. Daniells, of 1098, Davenport Rd., Toronto."
531217,DAVIS,,A E,23,,09/07/1917,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'157569',France,PETIT-VIMY BRITISH CEMETERY,F. 11.,"Son of Richard and Lilian Davis, of air, Dalhousie St., Gerrard St., Toronto East, Ontario. Native of London, England."
531219,DEXTER,HARRY VINCENT,H V,22,,24/05/1917,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'859319',France,PETIT-VIMY BRITISH CEMETERY,A. 1.,"Son of Arthur Harry and Catherine Gertrude Dexter, of 5, Loughborough Rd., West Bridgford, Nottingham, England."
531220,DONALD,CHARLES,C,25,,04/05/1917,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'439411',France,PETIT-VIMY BRITISH CEMETERY,C. 16.,"Son of Mrs. B. Donald, of 8, Park Terrace, Dundee, Scotland."
531228,HARVEY,,E J,20,,17/06/1917,,Private,Canadian Infantry,,58th Bn.,,Canadian,'727524',France,PETIT-VIMY BRITISH CEMETERY,E. 9.,"Son of Robert and Jane Harvey, of West Monkton, Ontario."
531233,LEPPARD,ROBERT,R,19,,20/06/1917,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'838535',France,PETIT-VIMY BRITISH CEMETERY,F. 14.,"Son of James and Mary Ann Leppard, of Eugenia, Ontario."
531236,McDONALD,THEODORE St. CLAIR,T St. C,19,,15/06/1917,,Private,Canadian Infantry,,58th Bn.,,Canadian,'654066',France,PETIT-VIMY BRITISH CEMETERY,D. 15.,"Son of Mr. and Mrs. Thomas T. McDonald, of Wingham, Ontario."
531238,McRAE,KENNETH WALLAS,K W,20,,04/06/1917,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'748060',France,PETIT-VIMY BRITISH CEMETERY,D. 8.,"Son of Kenneth D. McRae, of Lennoxville, Quebec, and the late Catherine McLeod McRae. His two brothers, one of whom fell, also served in the same Regt."
531240,MASSEY,PERRY ARCHIBALD,P A,21,,25/05/1917,,Private,Canadian Infantry,,116th Bn.,,Canadian,'690307',France,PETIT-VIMY BRITISH CEMETERY,B. 15.,"Son of Elsie E. Massey, of 159, Forest Avenue, Hamilton, Ontario, and the late John P. Massey. Native of Halifax, Nova Scotia."
531242,MOORE,CHARLES DOUGLAS,C D,30,,19/09/1917,,Gunner,Canadian Garrison Artillery,,Canadian Anti-Aircraft Bty.,,Canadian,'42549',France,PETIT-VIMY BRITISH CEMETERY,G. 5.,"Son of Joseph and Sarah Moore, of 13, Bishop's Grove, Balls Pond Rd., Islington, London, England. Born at Bethnal Green, London."
531243,MORAN,FREDERICK,F,39,,06/05/1917,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'859740',France,PETIT-VIMY BRITISH CEMETERY,A. 10.,"Son of Mrs. Anne Moran, of 443, Empire Av., Fort William, Ontario, Canada."
531248,PANNELL,,E J,0,,25/05/1917,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'736644',France,PETIT-VIMY BRITISH CEMETERY,C. 12.,
531249,RANSOM,REGINALD JOSEPH,R J,28,,24/05/1917,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'198967',France,PETIT-VIMY BRITISH CEMETERY,B. 9.,"Son of Joseph Frederick and Susan Ransom; husband of Florence A. Ransom, of The New Ontario Hotel, Port Arthur, Ontario. Native of London, England."
531250,REEDIE,JOHN,J,21,,04/06/1917,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'458546',France,PETIT-VIMY BRITISH CEMETERY,D. 7.,"Son of David and Mary Reedie, of 80, Alexander Avenue, South Yonkers, New York, U.S.A. Native of Barrowstonness, Scotland."
531251,RICE,BERTIE,B,28,,25/06/1917,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'292203',France,PETIT-VIMY BRITISH CEMETERY,F. 8.,"Son of George and Mary Rice, of Shutterton Cottage, Starcross, Exeter, Devon, England. Native of North Tawton, Devon."
531252,RICHARDSON,,J,0,,27/05/1917,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'859766',France,PETIT-VIMY BRITISH CEMETERY,C. 8.,
531253,ROBERTSON,,W J,0,,06/09/1917,,Lance Corporal,5th Canadian Mounted Rifles Battalion,,,,Canadian,'123802',France,PETIT-VIMY BRITISH CEMETERY,G. 2.,
531254,ROWBERRY,GEORGE WILLIAM,G W,26,,06/09/1917,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'195548',France,PETIT-VIMY BRITISH CEMETERY,G. 4.,"Son of Mr. and Mrs. W. J. Rowberry, of Pickersleigh Cottage, Madresfield, Worcs; husband of Lilian M. Bottomley (formerly Rowberry) of 45, Chapel House Rd., Nelson, Lancs, England."
531255,SELKIRK,CLAYTON ROBERTSON,C R,21,Mentioned in Despatches,23/06/1917,,Lance Corporal,5th Canadian Mounted Rifles Battalion,,,,Canadian,'195445',France,PETIT-VIMY BRITISH CEMETERY,F. 13.,"Son of James and Eleanor Selkirk, of Warsaw, Ontario."
531256,SHEARER,LESLIE,L,23,,13/04/1917,,Private,Canadian Infantry,,47th Bn.,,Canadian,'887377',France,PETIT-VIMY BRITISH CEMETERY,F. 2.,"Son of Peter and Charlotte Eleanor Shearer, of Kirkwall, Orkney Islands."
531261,TAYLOR,,R,0,,04/05/1917,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'859601',France,PETIT-VIMY BRITISH CEMETERY,B. 12.,
531262,THOMAS,,D,0,,26/09/1917,,Private,Canadian Infantry,,31st Bn.,,Canadian,'18863',France,PETIT-VIMY BRITISH CEMETERY,G. 6.,
531263,TOLLERVEY,AMOS GEORGE,A G,21,,23/04/1917,,Serjeant,Royal Flying Corps,,16th Sqdn.,,United Kingdom,'3284',France,PETIT-VIMY BRITISH CEMETERY,A. 4.,
531264,TWICH,,W,21,,24/06/1917,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'871778',France,PETIT-VIMY BRITISH CEMETERY,F. 6.,"Son of Mr. Onifry Twich, of Arborg, Manitoba."
531257,SMITH,EMERSON CLAUDE,E C,36,,07/06/1917,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'838414',France,PETIT-VIMY BRITISH CEMETERY,C. 9.,"Son of Mr. and Mrs. Adam Smith, of Eugenia Falls, Ontario."
531258,STRONGE,ALBERT,A,26,,21/05/1917,,Private,Canadian Infantry,,116th Bn.,,Canadian,'775564',France,PETIT-VIMY BRITISH CEMETERY,C. 13.,"Son of Albert James and Bridget Stronge, of 164, Lord St., Kearsley, Farnworth, Lancs, England. Born at Kearsley."
531259,TANAKA,YOSOJIRO,Y,30,,04/05/1917,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'552991',France,PETIT-VIMY BRITISH CEMETERY,D. 16.,"Son of Yosokichi Tanaka and Nui Tanaka, of Kanaya, Yokaichi, Omi, Shiga Prefacture, Japan."
531260,TAYLOR,RAYMOND,R,21,,25/05/1917,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'438742',France,PETIT-VIMY BRITISH CEMETERY,B. 8.,"Son of Mrs. Mary Mercier, of Port Arthur, Ontario."
531265,WEATHERUP,JACK,J,23,,24/05/1917,,Private,Canadian Infantry,,"""A"" Coy. 52nd Bn.",,Canadian,'907326',France,PETIT-VIMY BRITISH CEMETERY,B. 7.,"Son of James and Emily A Weatherup, of 13, Trym Side, Sea Mills Park, Bristol, England. Native of Carrickfergus, Ireland."
531266,WELCH,ERIC ARTHUR,E A,23,,23/04/1917,,Second Lieutenant,Royal Flying Corps,General List,16th Sqdn.,and,United Kingdom,'',France,PETIT-VIMY BRITISH CEMETERY,A. 5.,"Son of Arthur Thomas and Esther Maria Welch, of 17, Queen St., Lancaster. Born London."
531267,WILKINSON,,A E,21,,24/05/1917,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'754964',France,PETIT-VIMY BRITISH CEMETERY,B. 10.,"Son of Nellie Wilkinson, of Poplar, Ontario, and the late John Wilkinson."
531268,YATES,,F,26,,09/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'681057',France,PETIT-VIMY BRITISH CEMETERY,F. 3.,"Son of William Henry and Amy Yates, of 75, Badgerow Avenue, Toronto, Ontario."
