Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
572300,HUNTER,ALFRED,A,19,,05/12/1917,,Private,Royal Warwickshire Regiment,,2nd/5th Bn.,,United Kingdom,'202500',France,HONNECHY BRITISH CEMETERY,II. D. 16.,"Son of John and Maria Hunter, of 12, River Parade, Preston."
572301,HUSBAND,,E F,0,,25/03/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'36522',France,HONNECHY BRITISH CEMETERY,II. D. 13.,
572302,HUTTON,,A,0,,27/08/1914,,Serjeant,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'9250',France,HONNECHY BRITISH CEMETERY,I. C. 13.,
572303,INMAN,WILLIAM WALKER,W W,23,,09/04/1917,,Lance Corporal,Border Regiment,,11th Bn.,,United Kingdom,'24707',France,HONNECHY BRITISH CEMETERY,II. C. 34.,"Son of James and Rebecca Inman, of Draw-Well, Lyth, Westmorland."
572304,ITHELL,,T,0,,22/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'74317',France,HONNECHY BRITISH CEMETERY,I. B. 63.,
572305,JACKMAN,ROBERT GEORGE,R G,36,,30/11/1917,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'88738',France,HONNECHY BRITISH CEMETERY,I. A. 59.,"Son of James and Emma Jackman, of Colchester; husband of Hannah L. Jackman, of 169, Bergholt Rd., Colchester."
572306,JACKSON,,W,19,,22/10/1918,,Private,The King's (Liverpool Regiment),Royal Engineers,18th (Lancashire Hussars) Bn.,attd. 182nd Tunnelling Coy.,United Kingdom,'406080',France,HONNECHY BRITISH CEMETERY,II. A. 2.,"Son of Mrs. Rose Jackson, of 18, Irwell St., Eccles, Manchester."
572307,JAMES,GEORGE,G,29,,17/12/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'35626',France,HONNECHY BRITISH CEMETERY,I. B. 1.,"Husband of Catherine Elizabeth James, of 42, Bedford St., Hitchin, Herts."
572308,JAMES,,H A,0,,12/10/1918,,Private,Royal Army Medical Corps,,101st Field Amb,,United Kingdom,'38181',France,HONNECHY BRITISH CEMETERY,II. C. 58.,
572309,JENKINS,EDWIN,E,33,,26/09/1918,,Company Serjeant Major,Welsh Regiment,,24th (Pembroke and Glamorgan Yeomanry) Bn.,,United Kingdom,'320011',France,HONNECHY BRITISH CEMETERY,II. C. 50.,"Husband of Annie Jenkins, of Clifton House, Johnston, Pembrokeshire."
572402,PROCTER,JAMES,J,19,,08/10/1918,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'56318',France,HONNECHY BRITISH CEMETERY,I. B. 14.,"Son of Joseph and Mary J. Procter, of 39, Brunswick St., Oldham."
572403,PRYDE,,T,0,,14/10/1918,,2nd Corporal,Royal Engineers,,175th Tunnelling Coy.,,United Kingdom,'158382',France,HONNECHY BRITISH CEMETERY,I. A. 9.,"Husband of Elizabeth Pryde, of 34 Tower St., Portobello, Edinburgh."
572463,WENBORN,,C F,0,,23/10/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'38167',France,HONNECHY BRITISH CEMETERY,II. B. 29.,
572404,RASON,,H F,19,,17/12/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/14226',France,HONNECHY BRITISH CEMETERY,I. B. 3.,"Son of Henry and Henrietta Rason, of 33, Stockmar Rd., Hackney, London."
572405,READ,,H E,0,,10/08/1917,,Captain,Royal Flying Corps,Lincolnshire Yeomanry,24th Sqdn.,and,United Kingdom,'',France,HONNECHY BRITISH CEMETERY,I. A. 13.,
572406,REED,,P,0,,01/12/1917,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'A/202670',France,HONNECHY BRITISH CEMETERY,II. D. 79.,
572407,RHODES,ROBERT ALAN,R A,25,,09/10/1918,,Private,Border Regiment,,7th (West. and Cumb. Yeomanry) Bn,,United Kingdom,'260375',France,HONNECHY BRITISH CEMETERY,II. C. 60.,"Son of Robert and Edith Mary Rhodes, of "" Holmcroft"", Grange-over-Sands, Lancs. Born at Kendal."
572408,ROBERTS,ALBERT,A,30,,27/08/1914,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'9373',France,HONNECHY BRITISH CEMETERY,I. C. 56. (Sp. Mem.),
572409,ROCHE,,J,0,,27/08/1914,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'7981',France,HONNECHY BRITISH CEMETERY,I. C. 24.,
572410,RODGER,DAVID,D,24,,13/10/1918,,Sapper,Royal Engineers,,175th Tunnelling Coy.,,United Kingdom,'144817',France,HONNECHY BRITISH CEMETERY,I. A. 6.,"Son of Mr. and Mrs. David Rodger, of 29, Macindoe Crescent, Kirkcaldy, Fife."
572413,SCHOALES,JAMES,J,34,,03/11/1918,,Private,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'12176',France,HONNECHY BRITISH CEMETERY,II. B. 10.,"Son of Sarah A. Schoales, of Abercorn Terrace, Letterkenny, Co. Donegal, and the late Charles Schoales."
572414,SCHOFIELD,JOHN,J,29,,09/10/1918,,Private,Border Regiment,,7th (West. and Cumb. Yeomanry) Bn,,United Kingdom,'260537',France,HONNECHY BRITISH CEMETERY,II. C. 64.,"Son of the late Robert and Mary Ann Schofield, of Walkden; husband of Elizabeth Schofield, of 22, Blantyre Avenue, Walkden, Manchester."
572415,SEARS,HERBERT JOHN,H J,31,,08/10/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'37013',France,HONNECHY BRITISH CEMETERY,I. B. 40.,"Son of John and Alice Sears, of London, England; husband of Ruth Sears, of Gisborne, New Zealand."
572416,SELF,,E W,0,,05/12/1917,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'18149',France,HONNECHY BRITISH CEMETERY,II. D. 35.,
572419,SHEERAN,,J,0,,27/08/1914,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'9251',France,HONNECHY BRITISH CEMETERY,I. C. 36.,
572421,SKIRROW,,A H,0,,23/03/1918,,Private,Leicestershire Regiment,,8th Bn.,,United Kingdom,'41445',France,HONNECHY BRITISH CEMETERY,Villers-Outreau Com. Cem. Ger. Extn. Mem. 7.,
572423,SLYMON,,J,0,,30/11/1917,,Private,Machine Gun Corps (Infantry),,59th Coy.,,United Kingdom,'59058',France,HONNECHY BRITISH CEMETERY,I. A. 43.,
572464,WEST,,E J,19,,23/03/1918,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'48693',France,HONNECHY BRITISH CEMETERY,II. C. 14.,"Brother of Mr. G. W. West, of 20, Silverton Rd., Hammersmith, London."
572466,WHITEHOUSE,,A,18,,14/09/1918,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'42962',France,HONNECHY BRITISH CEMETERY,Selvigny German Cem. Mem. 8.,"Son of Joseph and Isabella Whitehouse, of West Bromwich."
572467,WILDING,,A E,0,,30/09/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'79895',France,HONNECHY BRITISH CEMETERY,Clary German Cem. Mem. 1.,
572468,WILLIAMS,,E,26,,20/11/1917,,Company Serjeant Major,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'203776',France,HONNECHY BRITISH CEMETERY,I. A. 33.,"Husband of Mary E. Williams, of 130, Fitzwarren St., Seedley, Salford, Manchester."
572469,WILLIAMS,,E W,0,,08/10/1918,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'77678',France,HONNECHY BRITISH CEMETERY,I. B. 53.,
572470,WILLIAMS,HORACE,H,21,,20/11/1916,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'22351',France,HONNECHY BRITISH CEMETERY,I. B. 26.,"Son of William and Gertrude Williams, of 11, Clifton St., Hull."
572471,WILLIAMS,,T,0,,10/10/1918,,Private,Lancashire Fusiliers,,6th Bn.,,United Kingdom,'27262',France,HONNECHY BRITISH CEMETERY,II. C. 68.,
572472,WILLS,ARTHUR,A,39,,01/12/1917,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/24755',France,HONNECHY BRITISH CEMETERY,I. A. 52.,"Brother of Mrs. Bessie Crews, of 61, Durnford St., Stonehouse, Plymouth."
572473,YEO,,A E,0,,16/12/1917,,Private,Machine Gun Corps (Infantry),,35th Coy.,,United Kingdom,'71519',France,HONNECHY BRITISH CEMETERY,I. B. 19.,
572474,YERRINGTON,,E,32,,03/12/1917,,Private,Royal Berkshire Regiment,,5th Bn,,United Kingdom,'35900',France,HONNECHY BRITISH CEMETERY,I. A. 30.,Son of George and Agnes Yerrington.
572475,YOUNG,DAVID,D,23,,27/04/1917,,Lance Corporal,Highland Light Infantry,,16th Bn.,,United Kingdom,'43133',France,HONNECHY BRITISH CEMETERY,II. C. 24.,"Son of James and M. Young, of Irvine, Ayrshire; husband of Margaret McCart Young, of Detroit. Mich., U.S.A."
572205,COWAN,,P,0,,10/10/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/9281',France,HONNECHY BRITISH CEMETERY,II. D. 27.,
572138,BADDERLEY,,A,0,,13/01/1919,,Driver,Royal Field Artillery,,"""B"" Bty. 231st Bde.",,United Kingdom,'820505',France,HONNECHY BRITISH CEMETERY,II. B. 36.,
572139,BAKER,ARTHUR ENSOM,A E,27,,21/09/1918,,Serjeant,Army Cyclist Corps,,,,United Kingdom,'741785',France,HONNECHY BRITISH CEMETERY,I. B. 15.,"Son of Mr. G. A. J. Baker and Mrs. M. E. Baker, of ""Seaward,"" Highcliff Drive, Leigh-on-Sea, Essex."
572221,DENNIS,,T K,32,Military Medal,25/03/1918,,Serjeant,ALIAS,,,,United Kingdom,'16224',France,HONNECHY BRITISH CEMETERY,,"See ""DENNIES,"" the true family name."
572222,DENNY,,A,0,,23/11/1917,,Rifleman,Rifle Brigade,,10th Bn.,,United Kingdom,'S/30357',France,HONNECHY BRITISH CEMETERY,I. A. 70.,
572224,DOUGLASS,,R,0,,04/06/1917,,Sapper,Royal Engineers,,2nd Field Coy.,,United Kingdom,'107745',France,HONNECHY BRITISH CEMETERY,II. D. 78.,
572130,ABEL,JAMES EDGAR,J E,37,Military Cross,22/12/1917,,Second Lieutenant,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'',France,HONNECHY BRITISH CEMETERY,I. A. 25.,Son of James and Hannah Ruth Abel.
572131,ALGATE,,W,0,,01/12/1917,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'242111',France,HONNECHY BRITISH CEMETERY,I. A. 44.,
572132,AMBROSE,,W,0,,28/03/1918,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'10383',France,HONNECHY BRITISH CEMETERY,II. C. 5.,
572133,ASHALFORD,,G H,0,,14/10/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'28304',France,HONNECHY BRITISH CEMETERY,II. D. 25.,
572134,ASPINALL,,J,0,,02/12/1917,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/9091',France,HONNECHY BRITISH CEMETERY,II. D. 75.,
572135,AUSTIN,,H,0,,08/10/1918,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'50674',France,HONNECHY BRITISH CEMETERY,I. A. 19.,
572136,AVIS,,A J,0,,17/12/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/14397',France,HONNECHY BRITISH CEMETERY,I. B. 4.,
572156,BOND,,R,0,,02/12/1917,,Private,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'359630',France,HONNECHY BRITISH CEMETERY,I. A. 38.,
572157,BOND,,W J,0,,24/04/1917,,Air Mechanic 2nd Class,Royal Flying Corps,,70th Sqdn.,,United Kingdom,'77683',France,HONNECHY BRITISH CEMETERY,I. B. 23.,
572137,BACHMANN,,F M A,29,,01/12/1917,,Company Serjeant Major,Royal Guernsey Light Infantry,,1st Bn.,,United Kingdom,'576',France,HONNECHY BRITISH CEMETERY,I. C. 8.,"Son of E. W. and Anne Bachmann (nee Waterman), of Guernsey; husband of Dorice Winifred Annie Pontin (formerly Bachmann, nee Inman), of 2, Paxton Place, Cambridge Park, Guernsey."
572140,BALL,,I,25,,12/10/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 95th Bde.",,United Kingdom,'63710',France,HONNECHY BRITISH CEMETERY,II. C. 61.,"Son of Isaac and Sarah Jane Ball, of 39, Clarges St., Highbury Vale, Bulwell, Nottingham."
572141,BARNI,,N H L,0,,29/03/1918,,Lieutenant,Machine Gun Corps,,47th Bn.,,United Kingdom,'',France,HONNECHY BRITISH CEMETERY,I. C. 1.,
572142,BARTLETT,,W,0,,23/10/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'42139',France,HONNECHY BRITISH CEMETERY,II. B. 25.,
572144,BATES,,W,0,,25/03/1918,,Sapper,Royal Engineers,,97th Field Coy.,,United Kingdom,'178162',France,HONNECHY BRITISH CEMETERY,II. D. 4.,
572145,BEBA,,H C,0,,09/10/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'52472',France,HONNECHY BRITISH CEMETERY,I. A. 5.,
572147,BENNETT,,C,0,,05/12/1917,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'27010',France,HONNECHY BRITISH CEMETERY,II. D. 34.,
572143,BARTON,CHARLES GEOFFREY,C G,28,Military Cross,17/10/1918,,Captain,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'',France,HONNECHY BRITISH CEMETERY,I. B. 59.,"Son of the late Col. B. J. Barton, A.D.C., D.L., and Mrs. Barton, of Portsalon, Co. Donegal; husband of Letty Barton, of The Garth, Ashford, Kent."
572146,BENFELL,,D,25,,26/03/1918,,Private,Machine Gun Corps (Infantry),,39th Bn.,,United Kingdom,'63117',France,HONNECHY BRITISH CEMETERY,I. A. 63.,"Son of Alexander and M. A. Benfell, of ""Ivy Bank,"" Longdown Rd., Sandhurst, Berks."
572148,BETTS,FREDERICK RODNEY,F R,23,,27/08/1914,,Serjeant,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'10539',France,HONNECHY BRITISH CEMETERY,I. C. 15.,"Son of Frederick and Jane Emma Betts, of 2, Eastgate, Harwich."
572149,BIRTWISTLE,JOE,J,31,,26/03/1918,,Private,East Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'200796',France,HONNECHY BRITISH CEMETERY,II. C. 69.,"Son of Jacob and Jane Birtwistle; husband of Annie Birtwistle, of 37, Burnley Rd., Blackburn."
572150,BISHOP,,W F,0,,27/03/1918,,Gunner,Royal Field Artillery,,"""Y"" 66th T.M. Bty.",,United Kingdom,'169456',France,HONNECHY BRITISH CEMETERY,II. C. 51.,
572151,BLACK,,R,0,,27/08/1914,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'10462',France,HONNECHY BRITISH CEMETERY,I. C. 12.,
572152,BLAKELEY,,C H,0,,09/12/1917,,Private,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'260040',France,HONNECHY BRITISH CEMETERY,II. D. 38.,
572153,BLOWER,,F C,0,,23/10/1918,,Lance Corporal,East Surrey Regiment,,8th Bn.,,United Kingdom,'30443',France,HONNECHY BRITISH CEMETERY,II. B. 27.,
572154,BOLAND,,J,20,,27/08/1914,,Lance Corporal,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'11521',France,HONNECHY BRITISH CEMETERY,I. C. 26.,"Brother of Mrs. M. Smith, of 23, Upper Dorset St., Dublin."
572155,BOLTON,,J R,0,,27/08/1914,,Serjeant,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'6155',France,HONNECHY BRITISH CEMETERY,I. C. 46.,
572159,BOOTH,JOSEPH,J,0,Distinguished Conduct Medal and Bar,13/10/1918,,Serjeant,Royal Engineers,,175th Tunnelling Coy.,,United Kingdom,'96965',France,HONNECHY BRITISH CEMETERY,I. A. 4.,
572160,BRENNAN,PATRICK,P,29,,09/10/1918,,Private,South Irish Horse,10th (Prince of Wales's Own Royal) Hussars,,attd.,United Kingdom,'73697',France,HONNECHY BRITISH CEMETERY,II. A. 13.,"Son of Mr. and Mrs. Patrick Brennan, of, Athlumney, Navan, Co. Meath."
572161,BRICKNELL,THOMAS,T,29,Military Medal,16/10/1918,,Gunner,Royal Garrison Artillery,,135th Oxfordshire Heavy Bty.,,United Kingdom,'67641',France,HONNECHY BRITISH CEMETERY,II. C. 66.,"Son of John Bricknell; husband of Gladys Bricknell, of Ebenezer St., Langley Mill, Nottingham. Born at Eastwood, Notts."
572217,DAVIS,,A,0,,13/09/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 2nd/2nd Bn.,United Kingdom,'92812',France,HONNECHY BRITISH CEMETERY,I. B. 21.,
572218,DAVIS,,B A,0,,31/10/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'38420',France,HONNECHY BRITISH CEMETERY,II. B. 13/19.,
572219,DAVIS,,F,0,,30/12/1917,,Rifleman,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'202737',France,HONNECHY BRITISH CEMETERY,II. C. 71.,
572162,BRIDGMAN,,E,23,,17/10/1918,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'12333',France,HONNECHY BRITISH CEMETERY,II. D. 30.,"Son of Edward and Elizabeth Bridgman, of 156, May St., Basingstoke."
572163,BRIEN,,E,0,Military Medal and Bar,27/03/1918,,Lance Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'5336',France,HONNECHY BRITISH CEMETERY,II. C. 72.,
572164,BRIGGS,ERIC WILLIAM,E W,24,,26/12/1917,,Corporal,Royal Garrison Artillery,,102nd siege Bty.,,United Kingdom,'61700',France,HONNECHY BRITISH CEMETERY,II. D. 19.,"Son of Alfred Edward and Sarah Briggs, of May Villa, Flitwick, Bedford. Born at Warkworth, Northumberland."
572165,BROGAN,JAMES,J,0,,27/08/1914,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'9461',France,HONNECHY BRITISH CEMETERY,I. C. 32. (Sp. Mem.),
572166,BROWN,HUIA STANLEY,H S,21,,08/10/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,No. 2. Coy. 2nd Bn.,,New Zealand,'68507',France,HONNECHY BRITISH CEMETERY,I. B. 36.,"Son of James and Mary Brown, of Hornby, New Zealand."
572167,BROWN,,W B,19,,12/10/1918,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'56640',France,HONNECHY BRITISH CEMETERY,II. D. 20.,"Son of Thomas Orrock Brown and Annabella Brown, of 16, St. Leonard's Lane, Edinburgh."
572168,BRUIN,,B,31,,01/04/1918,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'3/5511',France,HONNECHY BRITISH CEMETERY,II. D. 28.,"Husband of Ellen Bruin, of 40, William St., Kettering."
572169,BRYANT,,G R,0,,25/10/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'26884',France,HONNECHY BRITISH CEMETERY,II. B. 30.,
572170,BUCHANAN,JAMES ROLLO,J R,20,,03/03/1917,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'33407',France,HONNECHY BRITISH CEMETERY,II. C. 40.,"Son of John and Maggie Buchanan, of Charleston, Glamis, Forfar."
572171,BUCKNALL,,A,0,,14/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'22404',France,HONNECHY BRITISH CEMETERY,I. A. 28.,
572172,BURGESS,,W,21,,27/11/1918,,Private,Machine Gun Corps (Infantry),,33rd Bn.,,United Kingdom,'39672',France,HONNECHY BRITISH CEMETERY,I. B. 10.,"Son of Mrs. Sarah Ellen Burgess, of Bramwood Cottage, Hollins Lane, Baxenden, Accrington."
572173,BURLEY,,C B,0,,08/10/1918,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'51097',France,HONNECHY BRITISH CEMETERY,I. A. 18.,
572174,BURROWS,JOSEPH FRANK,J F,37,,10/10/1918,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'46516',France,HONNECHY BRITISH CEMETERY,I. B. 39.,"Son of Alfred and Ruth Burrows, of Oxford, New Zealand."
572175,BURTON,,C E,21,,09/10/1918,,Private,Fort Garry Horse,,"""B"" Sqdn.",,Canadian,'4439',France,HONNECHY BRITISH CEMETERY,Sp. Mem. 1.,"Son of Mr. and Mrs. W. J. Burton, of Foxmead, Ontario. Born at Hawkestone, Ontario."
572182,CAREY,,M P,0,,12/10/1918,,Private,Machine Gun Corps (Infantry),,50th Bn.,,United Kingdom,'144813',France,HONNECHY BRITISH CEMETERY,II. A. 5.,
572184,CARROLL,,R,0,,27/08/1914,,Lance Corporal,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'11604',France,HONNECHY BRITISH CEMETERY,I. C. 53.,
572186,CARTWRIGHT,,J,0,,03/12/1917,,Lance Corporal,Grenadier Guards,,4th Bn.,,United Kingdom,'17923',France,HONNECHY BRITISH CEMETERY,II. D. 33.,
572176,BUSH,JOHN S. DE-LISLE,J S D L,21,,25/08/1917,,Captain,Royal Flying Corps,Somerset Light Infantry,41st Sqdn.,and,United Kingdom,'',France,HONNECHY BRITISH CEMETERY,I. A. 16.,"Son of Mr. and Mrs. George de Lisle Bush, of Eastington Park, Stonehouse, Glos."
572177,BUTLER,MICHAEL,M,0,,27/08/1914,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'9369',France,HONNECHY BRITISH CEMETERY,I. C. 44. (Sp. Mem.),
572178,BYRNE,PETER JOSEPH,P J,20,,23/03/1918,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'18172',France,HONNECHY BRITISH CEMETERY,II. D. 6.,"Son of Peter O. and Annie Byrne, of ""Douglasfield,"" Abbotshall Rd., Kirkcaldy."
572179,BYRNE,,T,28,,27/08/1914,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'7996',France,HONNECHY BRITISH CEMETERY,I. C. 27.,"Son of Nicholas and Rose Byrne, of 3, Boyne Place, Drogheda."
572180,CAINES,ERNEST B.,E B,21,,08/09/1914,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'2345',France,HONNECHY BRITISH CEMETERY,I. C. 34.,"Son of Mr. T. Caines, of 8/23, Ward St., Birmingham."
572181,CAMPBELL,JOHN ARGENTINE,J A,40,,02/12/1917,,Lieutenant,6th Dragoons (Inniskilling),,,,United Kingdom,'',France,HONNECHY BRITISH CEMETERY,I. A. 2.,Husband of Myra G. Campbell. Scottish Rugby International.
572183,CARR,,C W,20,,30/11/1917,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/39695',France,HONNECHY BRITISH CEMETERY,I. A. 41.,"Son of Frederick and Annie Carr, of 30, Upper Manor St., King's Rd., Chelsea, London."
572185,CARTLAND,,J J,38,,31/10/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'46920',France,HONNECHY BRITISH CEMETERY,II. B. 13/19.,"Son of Mrs. J. M. Cartland, of 5, Pembroke Rd., South Tottenham, London."
572187,CASSON,,C H,28,,27/03/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'18889',France,HONNECHY BRITISH CEMETERY,II. C. 18.,"Son of Mrs. Hannah Timperley, of 167, Ellesmere Rd., Sheffield."
572188,CAWTHORNE,,J,0,,09/10/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'17315',France,HONNECHY BRITISH CEMETERY,II. C. 55.,"Husband of Maud Mary Cawthorne, of 22, Rainton Rd., Doncaster."
