Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7507757,REUTER,KARL-THEODOR,K T,0,,11/12/1946,,,German Air Force,,,,German,'',United Kingdom,LOUGHBOROUGH (LEICESTER ROAD) CEMETERY,War Graves Plot Compt. 345 Grave 9C.,
7507439,DILTHEY,KARL,K,32,,14/11/1940,,,German Air Force,,,,German,'',United Kingdom,LOUGHBOROUGH (LEICESTER ROAD) CEMETERY,War Graves Plot Compt. 345 Grave 3.,
2719244,BROOKS,WALTER,W,25,,23/02/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,644 Sqdn.,,United Kingdom,'1436641',United Kingdom,LOUGHBOROUGH (LEICESTER ROAD) CEMETERY,Comp. 188. Grave 38.,"Son of Walter and Mary Ellen Brooks, of Loughborough."
2719245,BRUIN,JOHN DOUGLAS,J D,21,,09/10/1945,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'14353990',United Kingdom,LOUGHBOROUGH (LEICESTER ROAD) CEMETERY,Comp. 398. Grave 13.,"Son of John L. Bruin and Florence M. Bruin, of Loughborough."
2719246,COLEMAN,ALBERT EDWARD,A E,29,,24/12/1944,,Driver,Royal Engineers,,4 Bomb Disposal Coy.,,United Kingdom,'2015308',United Kingdom,LOUGHBOROUGH (LEICESTER ROAD) CEMETERY,Comp. 346. Grave 12.,"Son of William and Clara I. Coleman; husband of Dorothy Coleman, of Loughborough."
2719247,DAVIES,ARNOLD ERNEST,A E,20,,08/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1575222',United Kingdom,LOUGHBOROUGH (LEICESTER ROAD) CEMETERY,Comp. 378. Grave 30.,Son of Joseph Tudor Davies and Elsie Davies of Loughborough.
2719248,ELSOM,REGINALD STAYNES,R S,32,Distinguished Flying Medal,13/10/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'133051',United Kingdom,LOUGHBOROUGH (LEICESTER ROAD) CEMETERY,Comp. 379. Grave 7.,"Son of Tom and Mabel Staynes Elsom, of Loughborough; husband of Marion Dorothy Elsom, of Loughborough."
2719249,FAIL,GEORGE GRAHAM,G G,18,,20/11/1940,,Gunner,Royal Artillery,,"344 Bty., 58 Searchlight Regt.",,United Kingdom,'4455861',United Kingdom,LOUGHBOROUGH (LEICESTER ROAD) CEMETERY,Comp. 346. Grave 1.,"Son of George Graham Fail and Catherine Fail, of Newcastle-on-Tyne."
2719250,FOSTER,CHARLES HENRY,C H,28,Twice Mentioned in Despatches,20/07/1941,,Engine Room Artificer 3rd Class,Royal Navy,,H.M. Submarine Umpire,,United Kingdom,'C/MX51214',United Kingdom,LOUGHBOROUGH (LEICESTER ROAD) CEMETERY,Comp. 346. Grave 4.,"Son of Charles Henry and Ada Foster; husband of Yvonne Foster, of Loughborough."
2719251,FRY,RICHARD JOHN,R J,27,,24/12/1942,,Gunner,Royal Artillery,,,,United Kingdom,'1558174',United Kingdom,LOUGHBOROUGH (LEICESTER ROAD) CEMETERY,Comp. 381. Grave 42.,"Son of Richard John and Esther Lilian Fry; husband of Marion Phoebe Fry, of Loughborough."
2719252,GRAPES,RICHARD THOMAS,R T,34,,04/03/1945,,Sergeant,Royal Air Force,,192 Sqdn.,,United Kingdom,'1877215',United Kingdom,LOUGHBOROUGH (LEICESTER ROAD) CEMETERY,Comp. 346. Grave 13.,"Son of Edwin John and Alice Mary Grapes; husband of Olive Grapes, of Loughborough."
2719253,GREEN,,A G,25,,09/08/1946,,Private,Royal Army Service Corps,,,,United Kingdom,'S/14014647',United Kingdom,LOUGHBOROUGH (LEICESTER ROAD) CEMETERY,Comp. 398. Grave A/27/402.,"Son of Arthur and Ethel Mary Green, of Loughborough; husband of Georgina Margaret Green, of Loughborough."
2719254,GUY,IRENE ELSIE MAY,I E M,28,,17/12/1941,,Aircraftwoman 2nd Class,Women's Auxiliary Air Force,,,,United Kingdom,'2058680',United Kingdom,LOUGHBOROUGH (LEICESTER ROAD) CEMETERY,Comp. 381. Grave 20.,"Daughter of Mr. and Mrs. Henry James Guy, of Long Whatton."
2719255,HANCOCK,LOUIS WILLIAM,L W,23,,24/08/1945,,Gunner,Royal Artillery,,27 Searchlight Regt.,,United Kingdom,'2046937',United Kingdom,LOUGHBOROUGH (LEICESTER ROAD) CEMETERY,Comp. 394.B. Grave 9.,"Son of Robert and Gladys Hancock, of Loughborough, husband of Margery Hancock."
2719256,HARBIDGE,WILLIAM ERNEST,W E,19,,26/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1818459',United Kingdom,LOUGHBOROUGH (LEICESTER ROAD) CEMETERY,Comp. 346. Grave 11.,"Son of John William and Ethel Harbidge, of Loughborough."
2719257,IRELAND,MAURICE FRANK,M F,37,,01/04/1942,,Private,Leicestershire Regiment,,1/5th Bn.,,United Kingdom,'4852508',United Kingdom,LOUGHBOROUGH (LEICESTER ROAD) CEMETERY,Comp. 346 Grave 7.,"Son of Joseph and Emily Ireland husband of Cissie Ireland, of Loughborough."
2719258,JENNISON,JOHN,J,44,,01/12/1945,,Private,Pioneer Corps,,,,United Kingdom,'10705104',United Kingdom,LOUGHBOROUGH (LEICESTER ROAD) CEMETERY,Comp. 294. Grave 19.,"Son of Charles and Frances Jennison, husband of Alice Jennison, of Loughborough."
2719259,LINDSEY,GEORGE,G,32,,30/08/1941,,Gunner,Royal Artillery,,53 Field Regt.,,United Kingdom,'1085601',United Kingdom,LOUGHBOROUGH (LEICESTER ROAD) CEMETERY,Comp. 346. Grave 6.,"Son of John and Mary Lizzie Lindsey, of Loughborough, husband of Elsie Lindsey, of Loughborough."
2719261,NEEDHAM,ANDREW CLAUDE,A C,29,,13/12/1940,,Corporal,Royal Army Medical Corps,,,,United Kingdom,'7261967',United Kingdom,LOUGHBOROUGH (LEICESTER ROAD) CEMETERY,Comp. 381. Grave 8.,"Son of Andrew Needham, and of Florence Mary Needham, of Loughborough."
2719262,PEPPER,SAMUEL,S,33,,06/05/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/221193',United Kingdom,LOUGHBOROUGH (LEICESTER ROAD) CEMETERY,Comp. 373. Grave 25.,"Son of Samuel and Fanny Pepper; husband of Fanny Pepper, of Loughborough."
2719263,POLLARD,JOHN,J,22,,29/06/1941,,Gunner,Royal Artillery,,154 (The Leicestershire Yeomanry) Field Regt.,,United Kingdom,'326685',United Kingdom,LOUGHBOROUGH (LEICESTER ROAD) CEMETERY,Comp. 346. Grave 3.,"Husband of Mabel Lillian Pollard, of Loughborough."
2719264,REED,ERNEST JOHN WATTS,E J W,24,,11/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1165112',United Kingdom,LOUGHBOROUGH (LEICESTER ROAD) CEMETERY,Comp.379. Grave 42.,"Son of John Henry Watts Reed and Nellie Reed, of Normanton-on-Soar; husband of Nancy M. Reed."
2719265,ROADLEY,GEORGE STEPHEN,G S,20,,24/08/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'1232122',United Kingdom,LOUGHBOROUGH (LEICESTER ROAD) CEMETERY,Comp.379. Grave 17.,"Son of Leon Leeson Roadley and Gertrude Amy Roadley, of Loughborough."
2719267,RYDER,GEORGE,G,33,,10/05/1941,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10546920',United Kingdom,LOUGHBOROUGH (LEICESTER ROAD) CEMETERY,Comp. 173. Grave 2.,"Son of Arthur and Elizabeth Ann Ryder; husband of Hilda Gertrude Ryder, of Loughborough."
2719268,SMALLEY,ALEX,A,26,,11/09/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'961230',United Kingdom,LOUGHBOROUGH (LEICESTER ROAD) CEMETERY,Comp.63. Grave 43.,"Son of Ernest and Anne Smalley, husband of Patricia Peggy Clissold Smalley, of Loughborough. F.C.I.S."
2719269,SMITH,SIDNEY,S,26,,22/09/1945,,Private,Leicestershire Regiment,,,,United Kingdom,'4857473',United Kingdom,LOUGHBOROUGH (LEICESTER ROAD) CEMETERY,Comp. 398. Grave 44.,"Son of Robert and Martha Louise Smith, of Loughborough; husband of Violet Smith, of Loughborough."
2719270,THORNEWELL,EDWIN,E,38,,20/08/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1138844',United Kingdom,LOUGHBOROUGH (LEICESTER ROAD) CEMETERY,Comp. 395. Grave 38.,"Son of William Henry and Sarah Jane Thornewell, of Loughborough; husband of Eveline Thornewell, of Loughborough."
2719271,THORNEYCROFT,ALFRED,A,31,,04/05/1942,,Gunner,Royal Artillery,,8 A.A. Reserve Regt.,,United Kingdom,'1604760',United Kingdom,LOUGHBOROUGH (LEICESTER ROAD) CEMETERY,Comp. 346. Grave 8.,"Son of Mr. and Mrs. L. Thorneycroft, of Loughborough; husband of J. A. Thorneycroft, of Loughborough."
2719273,WILSON,DOUGLAS,D,19,,14/02/1940,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'628821',United Kingdom,LOUGHBOROUGH (LEICESTER ROAD) CEMETERY,Comp. 381. Grave 49.,"Son of James Albert and Dorothy Kathleen Wilson, of Loughborough."
7507270,BAUMANN,HUBERT,H,0,,11/08/1947,,,German Navy,,,,German,'',United Kingdom,LOUGHBOROUGH (LEICESTER ROAD) CEMETERY,War Graves Plot Compt. 345 Grave 13C.,
75452003,ABBOTT,CECIL VICTOR,C V,19,,27/02/1921,,Lance Corporal,Leicestershire Regiment,,,,United Kingdom,'4849179',United Kingdom,LOUGHBOROUGH (LEICESTER ROAD) CEMETERY,Comp. 315. Grave 17.,Son of Charles Edward and Frances E. Abbott of Loughborough.
7516049,BONGARZONE,DOMENICO,D,0,,16/03/1945,,Soldato,Italian Army,,,,Italian,'B.230532',United Kingdom,LOUGHBOROUGH (LEICESTER ROAD) CEMETERY,War Graves Plot Compt. 345 Grave 41C.,
7516102,CECCO,ATTILIO,A,22,,21/08/1942,,Soldato,Italian Army,,,,Italian,'',United Kingdom,LOUGHBOROUGH (LEICESTER ROAD) CEMETERY,War Graves Plot Compt. 345 Grave 49.,
7516129,COVI,GINO,G,0,,11/07/1945,,Sergente,Italian Army,,,,Italian,'T283432',United Kingdom,LOUGHBOROUGH (LEICESTER ROAD) CEMETERY,War Graves Plot Compt. 345 Grave 42.,
7516196,FAVA,ANTONIO,A,25,,12/11/1941,,Soldato,Italian Army,,,,Italian,'',United Kingdom,LOUGHBOROUGH (LEICESTER ROAD) CEMETERY,War Graves Plot Compt. 345 Grave 46.,
7516278,GUZZO,UMILE,U,0,,12/11/1941,,Soldato,Italian Army,,,,Italian,'3 GRUPPO 7 BN',United Kingdom,LOUGHBOROUGH (LEICESTER ROAD) CEMETERY,War Graves Plot Compt. 345 Grave 48.,
7516285,ILACQUA,FRANCESCO,F,0,,12/11/1941,,Soldato,Italian Army,,,,Italian,'',United Kingdom,LOUGHBOROUGH (LEICESTER ROAD) CEMETERY,War Graves Plot Compt. 345 Grave 47.,
7516383,NARDELLI,GIUSEPPE,G,0,,24/12/1944,,Soldato,Italian Army,,,,Italian,'B/59328',United Kingdom,LOUGHBOROUGH (LEICESTER ROAD) CEMETERY,War Graves Plot Compt. 345 Grave 50.,
379465,BARSON,GEORGE,G,0,,11/09/1915,,Private,Leicestershire Regiment,,3rd Bn.,,United Kingdom,'13296',United Kingdom,LOUGHBOROUGH (LEICESTER ROAD) CEMETERY,45/225.,
379466,CARTER,JOSEPH WILLIAM,J W,0,,15/09/1915,,Private,Leicestershire Regiment,,10th Bn.,,United Kingdom,'18647',United Kingdom,LOUGHBOROUGH (LEICESTER ROAD) CEMETERY,17. 273.,
379467,CHAPMAN,,H F,32,,31/03/1917,,Second Lieutenant,Royal Engineers,,,,United Kingdom,'',United Kingdom,LOUGHBOROUGH (LEICESTER ROAD) CEMETERY,12/297.,
379468,CHAPMAN,JOHN,J,26,,30/05/1915,,Captain,Leicestershire Regiment,,5th Bn.,,United Kingdom,'',United Kingdom,LOUGHBOROUGH (LEICESTER ROAD) CEMETERY,7/297.,
379463,ANGRAVE,HERBERT,H,22,,17/03/1916,,Gunner,Royal Field Artillery,,1st North Midland Bde.,,United Kingdom,'1397',United Kingdom,LOUGHBOROUGH (LEICESTER ROAD) CEMETERY,15/134.,
379464,BANKS,,R,22,,27/06/1919,,Sapper,Royal Engineers,,,,United Kingdom,'145711',United Kingdom,LOUGHBOROUGH (LEICESTER ROAD) CEMETERY,48/107.,
379489,WESLEY,WILLIAM,W,34,,09/07/1918,,Corporal,Army Pay Corps,,(Nottingham).,,United Kingdom,'13410',United Kingdom,LOUGHBOROUGH (LEICESTER ROAD) CEMETERY,42/107.,
379469,DAVIES,WILFRED,W,20,,31/01/1920,,Private,Sherwood Foresters (Notts and Derby Regiment),,8th Bn.,,United Kingdom,'94921',United Kingdom,LOUGHBOROUGH (LEICESTER ROAD) CEMETERY,9/259.,"Son of Mrs. Mary Davies, of 56, Toothill Rd., Loughborough."
379470,EMERSON,HARRY BERNARD,H B,20,,04/09/1914,,Able Seaman,Royal Navy,,"H.M.S. ""Amphion.'",,United Kingdom,'J/14283',United Kingdom,LOUGHBOROUGH (LEICESTER ROAD) CEMETERY,44. 107.,"Son of Eliza Adams (formerly Emerson), of Milton St., Knighthorpe, Loughborough, and the late Thomas Emerson."
379472,GILES,GEORGE,G,28,,07/04/1918,,Gunner,Royal Garrison Artillery,,Coast Defences (Tees Garrison),,United Kingdom,'83903',United Kingdom,LOUGHBOROUGH (LEICESTER ROAD) CEMETERY,44/302.,"Son of Mrs. S. E. Giles, of Fern Cottage, Nottingham Rd., Loughborough."
379473,GOULDEN,HERBERT,H,18,,19/08/1915,,Ordinary Signalman,Royal Navy,,H.M. Submarine E.13.,,United Kingdom,'J/26716(PO)',United Kingdom,LOUGHBOROUGH (LEICESTER ROAD) CEMETERY,42/256.,"Silver Cross of the Order of St. George 4th Class (Russia). Son of Florence Henshaw (formerly Goulden), of 9, Orchard St., Loughborough, and the late Joseph Goulden."
379474,LUDLAM,LAWRENCE CYRIL,L C,19,,16/07/1918,,Private,Leicestershire Regiment,,3rd Bn.,,United Kingdom,'49558',United Kingdom,LOUGHBOROUGH (LEICESTER ROAD) CEMETERY,42/216.,"Son of Emma Elizabeth Ludlam, of 33, Howard St., Loughborough, and the late Thomas Ludlam."
379476,MILLER,WILLIAM KILGOUR,W K,58,,09/07/1916,,Serjeant,Leicestershire Regiment,,5th Bn.,,United Kingdom,'865',United Kingdom,LOUGHBOROUGH (LEICESTER ROAD) CEMETERY,14/298.,"Son of William and Elizabeth Kilgour Miller, of Edinburgh; husband of Kate Kilgour Miller, of 44, Leicester Rd., Loughborough."
379478,ONIONS,PERCY,P,26,,15/11/1918,,Serjeant,Machine Gun Corps (Infantry),,,,United Kingdom,'45190',United Kingdom,LOUGHBOROUGH (LEICESTER ROAD) CEMETERY,42/313.,"Son of Mr. and Mrs. I. Onions; husband of Florence E. Onions, of 27, Regent St., Loughborough."
379480,PEARSON,JAMES,J,28,,10/11/1918,,Private,Royal Defence Corps,Cheshire Regiment,,formerly (2809),United Kingdom,'74166',United Kingdom,LOUGHBOROUGH (LEICESTER ROAD) CEMETERY,39. 313.,
379481,PERKINS,NORMAN GEORGE,N G,19,,23/06/1919,,Ordinary Telegraphist,Royal Naval Volunteer Reserve,,"Wireless Station (Aberdeen). H.M.S. ""President IV.""",,United Kingdom,'Bristol Z/7455',United Kingdom,LOUGHBOROUGH (LEICESTER ROAD) CEMETERY,13/241.,"Son of Harry and Phoebe Perkins, of Ludlow House, Cumberland Rd., Loughborough."
379482,POTTER,JOHN,J,44,,19/11/1918,,Private,Royal Defence Corps,,156th Protection Coy.,,United Kingdom,'5305',United Kingdom,LOUGHBOROUGH (LEICESTER ROAD) CEMETERY,49/171.,"Husband of Ellen A. Potter, of 16, Station St., Loughborough. Served in the South African Campaign with Royal Berkshire Regt."
379483,ROBINSON,FREDERICK HENRY,F H,36,,16/05/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'36950',United Kingdom,LOUGHBOROUGH (LEICESTER ROAD) CEMETERY,34/216.,"Son of Thomas Robinson, of Stafford; husband of Beatrice A. Robinson, of 3, Chestnut St., Loughborough."
379484,SMITH,,J W,40,,21/09/1919,,Driver,Royal Field Artillery,,9th Div. Ammunition Col.,,United Kingdom,'166514',United Kingdom,LOUGHBOROUGH (LEICESTER ROAD) CEMETERY,7/257.,"Son of John and Harriet Smith; husband of Martha Smith, of 31, Pinfold Gate, Loughborough. Born at Loughborough."
379486,TIMPERLEY,THOMAS ROCK,T R,23,,29/12/1915,,Sapper,Royal Engineers,,Training Centre,,United Kingdom,'140267',United Kingdom,LOUGHBOROUGH (LEICESTER ROAD) CEMETERY,15/106.,"Son of Thomas and Maria Timperley, of ""Rockholme,"" Westfield Drive, Loughborough."
379488,WARD,JAMES,J,21,,12/01/1918,,Private,Leicestershire Regiment,,2nd/5th Bn.,,United Kingdom,'241269',United Kingdom,LOUGHBOROUGH (LEICESTER ROAD) CEMETERY,27/26.,"Son of Mrs. L. O. Ward, of 16, Duke St., Loughborough."
379490,WHITE,HUBERT RONALD,H R,23,,09/06/1918,,Lance Corporal,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'16011',United Kingdom,LOUGHBOROUGH (LEICESTER ROAD) CEMETERY,20/283.,"Husband of Ethel Brewin (formerly White), of 110, Station St., Loughborough."
7532402,WILD,JOSEPH SPENCER,J S,23,,20/11/1915,,Serjeant,Army Service Corps,,,,United Kingdom,'S4/085948',United Kingdom,LOUGHBOROUGH (LEICESTER ROAD) CEMETERY,9/226 Old Part,"Stepson of John W. Sacker and son of Elizabeth Spencer Sacker, of 39 Hudson Street, Loughborough."
7506433,RADEMACHER,LEONHARD,L,0,,17/09/1946,,,German Army,,,,German,'',United Kingdom,LOUGHBOROUGH (LEICESTER ROAD) CEMETERY,War Graves Plot Compt. 345 Grave 8C.,
2719272,WESTACOTT,ALBERT LESLIE,A L,21,,03/01/1941,,Gunner,Royal Artillery,,3 Medium Regt.,,United Kingdom,'868664',United Kingdom,LOUGHBOROUGH (LEICESTER ROAD) CEMETERY,Comp. 346. Grave 2.,
7505187,ENGEL,HELMUT,H,0,,22/08/1947,,,German Army,,,,German,'',United Kingdom,LOUGHBOROUGH (LEICESTER ROAD) CEMETERY,War Graves Plot Compt. 345 Grave 14C.,
7505004,BRUHN,HERBERT,H,0,,16/09/1945,,,German Army,,,,German,'',United Kingdom,LOUGHBOROUGH (LEICESTER ROAD) CEMETERY,War Graves Plot Compt. 345 Grave 7.,
7506740,SCHUBERT,KONRAD,K,0,,19/04/1947,,,German Army,,,,German,'',United Kingdom,LOUGHBOROUGH (LEICESTER ROAD) CEMETERY,War Graves Plot Compt. 345 Grave 10.,
7506008,LEUGNER,PETER,P,0,,04/10/1947,,,German Army,,,,German,'',United Kingdom,LOUGHBOROUGH (LEICESTER ROAD) CEMETERY,War Graves Plot Compt. 345 Grave 15C.,
7505550,HILBERT,ERNST,E,0,,21/05/1947,,,German Army,,,,German,'',United Kingdom,LOUGHBOROUGH (LEICESTER ROAD) CEMETERY,War Graves Plot Compt. 345 Grave 12.,
