Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1705179,LOW,PETER FRANCIS,P F,21,,15/02/1942,,Captain,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'95532',Malta,PEMBROKE MILITARY CEMETERY,1. 4. 15.,"Son of Francis Simon and H. Dorothea Low, of Strangford, Co. Down, Northern Ireland."
1705180,McCANN,PATRICK,P,22,,03/01/1941,,Fusilier,Royal Irish Fusiliers,,8th Bn.,,United Kingdom,'6979006',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 5. 6. 4.,"Son of John and Sarah McCann, of Lurgan, Co. Armagh, Northern Ireland."
1705184,MARSHALL,HENRY,H,35,,18/04/1942,,Gunner,Royal Artillery,,"98 Bty., 32 Lt. A.A. Regt.",,United Kingdom,'1484189',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 6. 5. 9.,"Son of David and Catherine Noble Marshall, of Camelon, Stirlingshire; husband of Margaret Marshall, of Camelon."
1705185,MARTIN,JOHN HERBERT,J H,0,,26/11/1939,,Private,Queen's Own Royal West Kent Regiment,,2nd Bn.,,United Kingdom,'2045666',Malta,PEMBROKE MILITARY CEMETERY,Joint grave 1. 4. 2.,
1705186,MARTIN,SIDNEY TONY,S T,0,,03/04/1942,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'5620132',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 3. 26.,
1705165,JONES,WILLIAM GEORGE FREDERICK,W G F,0,,12/11/1939,,Private,Queen's Own Royal West Kent Regiment,,2nd Bn.,,United Kingdom,'6343762',Malta,PEMBROKE MILITARY CEMETERY,Joint grave 1. 4. 2.,
1705065,CHANT,HENRY,H,25,,13/01/1942,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'5503654',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 4. 12.,
1705063,CHANDLER,WILLIAM BERTRAM,W B,30,,31/05/1942,,Gunner,Royal Artillery,,"186 Bty., 74 Lt. A.A. Regt.",,United Kingdom,'1634689',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 6. 6. 9.,"Son of William George and Rose Chandler; husband of Rose Lilian Chandler, of Beer, Devon."
1705066,CHAPMAN,GEORGE HENRY,G H,23,,10/08/1943,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7627750',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 2. 16.,"Son of Alfred George and Elizabeth Chapman, of Hanwell, Middlesex."
1705068,CLARK,ERNEST,E,27,,07/03/1942,,Gunner,Royal Artillery,,4. H.A.A. Regt.,,United Kingdom,'869120',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 3. 16.,"Son of Herbert and Alice Clark; husband of Annie Doreen Clark, of Shelton Lock, Derbyshire."
1705009,ABBOTT,JAMES HERBERT,J H,32,,26/10/1941,,Gunner,Royal Artillery,,"26 Defence Regt.,",,United Kingdom,'1725511',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 3. 5.,"Son of Joseph H. Abbott and Sarah Ann Abbott, of Hunslet, Leeds, Yorkshire; husband of Gertrude Abbott."
1705010,ABELA,JOSEPH,J,20,,25/03/1942,,Private,King's Own Malta Regiment,,,,United Kingdom,'6787',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 5. 3. 2.,"Son of Carmelo and Carmela Abela, of Rabat."
1705011,ADAMS,WILLIAM,W,0,,29/01/1941,,Private,Manchester Regiment,,8th Bn.,,United Kingdom,'3511933',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 5. 6. 4.,
1705012,ALLEN,WILFRED JOHN,W J,29,,02/04/1942,,Gunner,Royal Artillery,,"190 (6th Bn. The Royal Warwickshire Regt.) Bty., 10 H.A.A. Regt.,",,United Kingdom,'1597300',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 5. 4. 3.,"Son of David Wilfred and Hannah Allen, of Cotten, Staffordshire; husband of Mary Elizabeth Allen, of Cotten."
1705013,ALLISON,ALFRED,A,0,,30/04/1941,,Gunner,Royal Malta Artillery,,"1 Coast Regt.,",,United Kingdom,'10951',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 5. 6. 5.,
1705014,ANDERSON,JOSEPH PATRICK,J P,0,,05/02/1942,,Captain,Royal Artillery,,"190 (6th Bn. The Royal Warwickshire Regt.) Bty., 10 H.A.A. Regt.,",,United Kingdom,'121499',Malta,PEMBROKE MILITARY CEMETERY,5. 5. 10.,
1705015,ANTHONY,FRANK,F,37,,21/12/1941,,Gunner,Royal Artillery,,"484 Bty., 4 Searchlight Regt.",,United Kingdom,'2050606',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 3. 7.,"Son of Samuel and Emily Anthony, of Llanelly, Carmarthenshire; husband of Margaret Elizabeth Anthony, of Felinfoel, Llanelly."
1705016,ARMSTRONG,DOUGLAS JAMES STIRLING,D J S,26,,24/09/1942,,Major,Royal Army Medical Corps,,57 Field Hygiene Sec.,,United Kingdom,'115202',Malta,PEMBROKE MILITARY CEMETERY,Joint grave 6. 5. 10.,"Son of Dr. William Hunter Stirling Armstrong and Beatrice Joan Armstrong, of Glasgow. B.Sc., M.B., Ch.B., D.P.H."
1705017,ASHARD,EDWARD JOHN,E J,0,,07/03/1942,,Gunner,Royal Artillery,,"4 H.A.A. Regt.,",,United Kingdom,'1517550',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 3. 24.,"Son of Charles William and Mary Elizabeth Ashard, of Edmonton, Middlesex."
1705018,ASHBY,BERT EDMOND,B E,26,,24/07/1943,,Trooper,"Ontario Regiment, R.C.A.C.",,11th Armd. Regt.,,Canadian,'C/5245',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 1. 13.,"Son of William John and Margaret Ashby; husband of Mavis Ashby, of Oshawa, Ontario, Canada."
1705019,ASQUITH,JAMES,J,21,,08/03/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1001817',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 5. 3. 1.,"Son of William and Mary Asquith, of Leeds, Yorkshire."
1705023,BALDWIN,DOUGLAS,D,0,,21/03/1942,,Corporal,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'6978499',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 3. 22.,
1705026,BARTOLO,EDGAR,E,0,,30/04/1941,,Lieutenant,Royal Malta Artillery,,"1 Coast Regt.,",,United Kingdom,'132208',Malta,PEMBROKE MILITARY CEMETERY,5. 5. 6.,
1705105,EGGLESTONE,EDWARD,E,0,,23/10/1943,,Private,Green Howards (Yorkshire Regiment),,1st Bn.,,United Kingdom,'4391772',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 1. 16.,
1705036,BONELLO,ANTHONY,A,0,,18/04/1942,,Private,King's Own Malta Regiment,,,,United Kingdom,'51111',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 5. 3. 5.,
1705020,ATKINS,SIDNEY LEONARD,S L,26,,23/02/1942,,Gunner,Royal Artillery,,"182 Bty., 4 H.A.A. Regt.,",,United Kingdom,'1560108',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 3. 15.,"Son of Sidney P. M. Atkins and Florence G. Atkins, of Queen's Park, Bournemouth, Hampshire."
1705021,ATTARD,JOHN,J,20,,26/12/1941,,Private,King's Own Malta Regiment,,,,United Kingdom,'6519',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 5. 6. 7.,"Son of Paol and Carmela Attard, of Zabbar."
1705022,BAILEY,JOHN VICTOR,J V,24,,13/05/1943,,Private,Royal Army Pay Corps,,,,United Kingdom,'7665642',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 6. 6. 10.,"Son of John Collinson Bailey and Lily Bailey, of Grange Park, Middlesex."
1705024,BARNES,KENNETH ALFRED,K A,0,,13/07/1942,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'5504893',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 6. 5. 12.,"Son of Charles Arthur and Edith Alice Barnes, of Winton, Bournemouth, Hampshire."
1705025,BARTLETT,WILLIAM GEORGE,W G,22,,16/01/1943,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'5726497',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 2. 14.,"Son of William A. Bartlett and Annie L. Bartlett, of Church Knowle, Dorsetshire."
1705027,BEABEY,LORENZO ALFRED DAWSON,L A D,25,,29/08/1941,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'5505041',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 3. 4.,"Son of Mr. and Mrs. L. A. Beabey, of Portsmouth."
1705028,BEALE,THOMAS HENRY,T H,27,,02/04/1943,04/04/1943,Private,The Queen's Royal Regiment (West Surrey),,1/7th Bn.,,United Kingdom,'6780859',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 2. 14.,"Son of William Nathanael Beale and Alice Beale; husband of Annie May Beale, of Kennington, London."
1705029,BEAUMONT,LEONARD,L,40,,25/02/1942,,Warrant Officer Class II,Royal Artillery,,4 Coast Regt.,,United Kingdom,'1418685',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 3. 15.,"Son of Ralph Leonard and Rose Beaumont, of Colchester, Essex."
1705083,CROSSLAND,BERYL EWART,B E,0,,01/11/1941,,Gunner,Royal Artillery,,,,United Kingdom,'1778086',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 3. 5.,
1705030,BEGGS,KENNETH,K,21,,06/11/1947,,Colour Serjeant,South Lancashire Regiment,,,,United Kingdom,'14841404',Malta,PEMBROKE MILITARY CEMETERY,1. 2. 19.,"Son of Ernest and Winifred Beggs, of Birkdale, Southport, Lancashire."
1705031,BELL,JOHN CHARLES,J C,32,,12/07/1942,,Lance Corporal,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'6539389',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 6. 5. 12.,"Son of Edward and Alice Bell; husband of Antoinette Agnes Bell, of Craven Park, Middlesex."
1705032,BLANKSBY,,D,27,,25/04/1942,,Private,Royal Army Medical Corps,,,,United Kingdom,'7379046',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 4. 26.,"Son of Edward and May Blanksby, of Chesterfield, Derbyshire; husband of Gladys Ypres Blanksby, of Chesterfield."
1705033,BLUNT,ERIC JOHN EDWARD,E J E,34,,14/04/1942,,Bombardier,Royal Artillery,,7 H.A.A. Regt.,,United Kingdom,'1528789',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 4. 27.,"Son of Herbert and Betsy Jane Blunt, of Brixton Hill, London."
1705064,CHANNON,LEONARD HARRY,L H,30,,24/03/1942,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'5616618',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 3. 23.,
1705067,CHILDS,WALTER CLIFFORD,W C,0,,20/01/1944,,Driver,Royal Corps of Signals,,"142 Field Regt., R.A., Sig. Sec.",,United Kingdom,'2333127',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 1. 15.,
1705034,BOLAND,MALACHY MARTIN,M M,29,,22/03/1941,,Serjeant,The Buffs (Royal East Kent Regiment),,4th Bn.,,United Kingdom,'6283806',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 5. 5. 4.,"Son of Francis J. Boland, and of Bridget Boland, of Canterbury."
1705035,BONDIN,CARMELO,C,23,,09/10/1942,,Lance Bombardier,Royal Malta Artillery,,14 Relief Bty.,,United Kingdom,'20104',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 5. 3. 8.,"Son of Paul and Angela Bondin, of Mqabba; husband of Teresa Bondin, of Mqabba."
1705037,BORG,SAVIOUR,S,20,,11/03/1941,,Gunner,Royal Malta Artillery,,2 A.A. Regt.,,United Kingdom,'10721',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 5. 5. 4.,"Son of Carmelo and Filomena Borg, of Sliema."
1705038,BOWEN,WILLIAM JOHN JAMES,W J J,24,,01/11/1941,,Bombardier,Royal Artillery,,"484 Bty., 4 Searchlight Regt.",,United Kingdom,'2059893',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 6. 6. 8.,"Son of William John and Catherine Bowen, of Llanelly, Carmarthenshire."
1705039,BOWEN,WILLIAM PRICE,W P,22,,06/04/1942,,Gunner,Royal Artillery,,"484 Bty., 4 Searchlight Regt.",,United Kingdom,'2065899',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 6. 5. 8.,"Son of Evan Thomas Bowen and Elizabeth Bowen, of Beaufort, Monmouthshire."
1705040,BOWYER,FRANK,F,22,,06/03/1942,,Bombardier,Royal Artillery,,11 H.A.A. Regt.,,United Kingdom,'1698909',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 3. 16.,"Son of Albert Horace and Edith Bowyer, of Old Basford, Nottingham."
1705041,BOYINGTON,ROWLAND,R,21,,30/12/1941,,Gunner,Royal Artillery,,"223 Bty., 32 Lt. A.A. Regt.",,United Kingdom,'1770930',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 4. 11.,"Son of John Frederick and Lily Boyington, of Grimsby, Lincolnshire."
1705061,CARTER,REGINALD ERNEST,R E,0,,20/01/1942,,Lance Corporal,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'5725249',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 5. 5. 8.,
1705057,CAMPBELL,HUGH,H,23,,30/12/1941,,Serjeant,Royal Artillery,,"223 Bty., 32 Lt. A.A. Regt.",,United Kingdom,'934900',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 6. 6. 6.,"Son of George and Agnes R. Campbell, of Dalbeattie, Kirkcudbrightshire. M.A. (Edin.)."
1705059,CANNON,ARTHUR ERNEST,A E,24,,01/08/1943,,Lieutenant,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 5. 4. 8.,"Son of Laurence Arthur and Corinne Fitzpatrick Cannon; husband of Helen W. Cannon, of Islington, Ontario, Canada."
1705062,CASS,ROBERT VIVIAN,R V,25,,15/02/1942,,Serjeant,Royal Artillery,,"55 Bty., 32 Lt. A.A. Regt.",,United Kingdom,'967387',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 3. 13.,"Son of Fred and Rose Cass; husband of Lydia May Cass, of Aislaby, Co. Durham."
1705166,KELLOND,FREDERICK GEORGE,F G,0,,09/07/1940,,Serjeant,Devonshire Regiment,,2nd Bn.,,United Kingdom,'5613668',Malta,PEMBROKE MILITARY CEMETERY,Joint grave 1. 2. 12.,
1705042,BRANDRETH,JOHN,J,23,,13/01/1942,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'3653408',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 3. 10.,"Son of James and Annie Brandreth, of Dutton, Lancashire."
1705043,BRODIE,THOMAS HARLEY,T H,0,,01/05/1942,,Gunner,Royal Artillery,,"98 Bty., 32 Lt. A.A. Regt.,",,United Kingdom,'1599508',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 6. 5. 11.,"Son of James and Jean Brodie, of Stirling; husband of Jessie Brodie, of Stirling."
1705044,BROWN,EDWARD WILLIAM,E W,21,,07/01/1942,,Lance Bombardier,Royal Artillery,,"10 Bty., 7 H.A.A. Regt.",,United Kingdom,'868921',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 3. 10.,"Son of Edward and Ruby Ellen Brown, of Kingston, Surrey."
1705045,BROWN,PHILIP,P,26,,01/11/1941,,Gunner,Royal Artillery,,"10 Bty., 7 H.A.A. Regt.,",,United Kingdom,'1566822',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 6. 5. 7.,"Son of William and Harriet Alice Brown of Poynton, Cheshire."
1705155,HUMPHRIES,CHARLES FRANK,C F,0,,23/01/1943,,Private,Queen's Own Royal West Kent Regiment,,2nd Bn.,,United Kingdom,'6342696',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 2. 14.,
1705156,HURLEY,RAYMOND FRANCIS,R F,0,,31/10/1942,,Private,Queen's Own Royal West Kent Regiment,,2nd Bn.,,United Kingdom,'6344521',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 5. 4. 5.,
1705218,OTUKILE,,R,0,,20/06/1943,,Private,African Pioneer Corps (H.C.T.),,1969 (Bechuana) Coy.,,United Kingdom,'EC/12424',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 2. 15.,Son of Ralehike.
1705046,BROWN,WILLIAM,W,0,,21/03/1942,,Lance Corporal,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'3770585',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 5. 3. 2.,"Son of John William and Mary Brown; husband of Helen Brown, of St. Julians."
1705047,BROWNRIGG,JOSEPH,J,18,,10/05/1942,,Artificer,Malta Auxiliary Corps,,,,United Kingdom,'5957',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 6. 6. 14.,"Son of Alfred Laurence Brownrigg and Carmela Maria Brownrigg, of Sliema."
1705048,BUGEJA,JOSEPH,J,0,,24/12/1943,,Sapper,Royal Engineers,,Malta Territorial Force.,,United Kingdom,'5052',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 5. 3. 9.,
1705049,BURFIELD,THOMAS EDGAR,T E,26,,01/04/1942,,Gunner,Royal Artillery,,"5 Bty., 4 H.A.A. Regt.",,United Kingdom,'926754',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 3. 25.,"Son of Sidney George and Prudence Burfield; husband of Joan Burfield, of Thornton Heath, Surrey."
1705050,BURKE,JOSEPH,J,21,,24/06/1941,,Fusilier,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'7043204',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 6. 5. 6.,"Son of William John and Mary Burke, of Castlederg, Co. Tyrone, Northern Ireland."
1705051,BURROWS,NORMAN,N,28,,23/02/1942,,Gunner,Royal Artillery,,"225 Bty., 74 Lt. A.A. Regt.",,United Kingdom,'1616151',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 4. 18.,"Son of Ellen Burrows, of St. Helens, Lancashire; husband of Agnes Burrows, of St. Helens."
1705052,BUSUTTIL,JOHN,J,26,,11/01/1942,,Company Serjeant Major,King's Own Malta Regiment,,1st Bn.,,United Kingdom,'1335',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 5. 5. 8.,"Son of Anthony and Bernarda Busuttil; husband of Mary Dolores Busuttil, of Hamrun."
1705053,BYERS,FRANCIS W.,F W,22,,15/02/1942,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'4126001',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 5. 6. 9.,"Son of William and Emily Byers, of Distington, Cumberland."
1705054,BYRNE,FRANCIS WILLIAM BARAT MANGAN,F W B M,32,,30/05/1940,,Captain,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'45019',Malta,PEMBROKE MILITARY CEMETERY,5. 6. 3.,"Son of the late Mr. and Mrs. Ralph Henry Byrne, of Dublin, Republic of Ireland."
1705055,CAFIERO,EDWIN,E,27,,31/01/1942,,Lieutenant,King's Own Malta Regiment,,1st Bn.,,United Kingdom,'168515',Malta,PEMBROKE MILITARY CEMETERY,5. 5. 9.,"Son of Giosue and Mary C. Cafiero, of Sliema."
1705056,CAMENZULI,CARMEL,C,17,,02/04/1942,,Private,King's Own Malta Regiment,,,,United Kingdom,'51459',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 5. 3. 3.,"Son of Carmel Camenzuli, and of Mary Camenzuli (nee Sammut), of Sliema."
1705106,EVANS,GEORGE,G,0,,16/11/1947,,Marine,Royal Marines,,No. 3 R.M. Commando.,,United Kingdom,'PO/X100591',Malta,PEMBROKE MILITARY CEMETERY,1. 2. 20.,
1705058,CANN,WILLIAM JOHN,W J,31,,15/03/1942,,Gunner,Royal Artillery,,26 Defence Regt.,,United Kingdom,'1714601',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 3. 16.,
1705060,CARTER,ARTHUR JOHN JOSEPH,A J J,0,,02/06/1941,,Corporal,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'5724554',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 4. 6.,
1705136,GREEN,GEORGE WILLIAM MOORE,G W M,27,,01/08/1943,,Gunner,Royal Artillery,,"4 H.A.A. Regt.,",,United Kingdom,'1535481',Malta,PEMBROKE MILITARY CEMETERY,6. 6. 11.,"Son of Patrick James Moore and Lois Maud Moore, of Selston, Nottinghamshire."
1705137,GREENHALGH,HERBERT,H,24,,13/07/1943,,Private,Manchester Regiment,,8th Bn.,,United Kingdom,'3858177',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 2. 15.,"Son of Mr. and Mrs J. Greenhalgh, of Bolton, Lancashire."
1705138,GRIFFITHS,WILLIAM HENRY,W H,27,,23/03/1942,,Gunner,Royal Artillery,,5 Searchlight Regt.,,United Kingdom,'1612349',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 3. 24.,Son of George and Amy Griffiths.
1705139,GRIXTI,GIOVANNI,G,33,,14/01/1943,,Sapper,Royal Engineers,,Malta Territorial Force,,United Kingdom,'30051',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 5. 4. 6.,"Son of Carmel and Marianna Grixti; husband of Maria Grixti, of Tarxien."
1705140,HALL,ALFRED,A,30,,07/03/1942,,Gunner,Royal Artillery,,5 H.A.A. Regt.,,United Kingdom,'826513',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 3. 22.,"Husband of Marjorie Shingler Hall, of Heaton Moor, Stockport, Cheshire."
1705141,HALL,THOMAS WILLIAM,T W,22,,20/01/1942,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7619988',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 4. 13.,"Son of George and Meggie Hall, of West Hartlepool, Co. Durham."
1705142,HAMPTON,FRANCIS,F,21,,01/11/1941,,Gunner,Royal Artillery,,"10 Bty., 7 H.A.A. Regt.",,United Kingdom,'850568',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 5. 5. 7.,"Son of Joseph and Teresa Hampton, of Blackburn, Lancashire."
1705143,HARROD,FRANK,F,0,,02/04/1942,,Lieutenant,Royal Army Pay Corps,,,,United Kingdom,'183518',Malta,PEMBROKE MILITARY CEMETERY,1. 4. 20.,"Husband of Rachel Kennedy Harrod of Hyde Park, London, W2. His son Ronald also fell."
1705144,HART,JACK,J,30,,12/02/1942,,Gunner,Royal Artillery,,4 H.A.A. Regt.,,United Kingdom,'1626517',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 6. 6. 6.,"Son of William and Florence Edith Hart, of Braintree, Essex; husband of Hilda Annie Hart, of Braintree."
1705145,HARVEY,THOMAS HENRY,T H,43,,04/06/1944,,Serjeant,Royal Northumberland Fusiliers,,30th Bn.,,United Kingdom,'4256659',Malta,PEMBROKE MILITARY CEMETERY,Joint grave 1. 2. 18.,"Husband of Violet Harvey, of Gateshead, Co. Durham."
1705146,HAUNCE,ALBERT,A,20,,15/02/1942,,Fusilier,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'6978473',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 3. 12.,"Foster-son of Eliza Jane Porter, of Enagh Caledon, Co. Tyrone, Northern Ireland."
1705147,HAWKINS,HARRY EDWARD,H E,20,,28/04/1941,,Fusilier,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'6978783',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 4. 5.,"Son of Harry Edward and Clara Amelia Hawkins, of Aldershot, Hampshire."
1705148,HEWITSON,ROBERT,R,42,,16/12/1941,,Lance Corporal,Royal Engineers,,173 Tunnelling Coy.,,United Kingdom,'1858388',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 3. 7.,"Son of James and Martha Elizabeth Hewitson, of Amble, Northumberland; husband of Mary Hewitson, of Amble."
1705149,HILL,JOHN,J,28,,07/04/1942,,Gunner,Royal Artillery,,10 H.A.A. Regt.,,United Kingdom,'1597238',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 4. 24.,Son of John W. Hill and Sarah Hill.
1705157,INGRAM,JOHN,J,0,,07/03/1942,,Lance Serjeant,Royal Artillery,,4 H.A.A. Regt.,,United Kingdom,'784432',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 5. 4. 2.,"Husband of Mary C. Ingram, of Woolwich, London."
