Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2112929,WILLIAMSON,ERIC LACEY,E L,25,,08/09/1944,,Sapper,Royal Engineers,,,,United Kingdom,'4804097',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,O. 55.,"Son of Daniel and Ruth Williamson, of Spalding, Lincolnshire."
2112933,YOUNG,ANTHONY NUGENT,A N,24,,27/08/1940,,Lieutenant,Royal Navy,,H.M.S. Eagle.,,United Kingdom,'',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 4.,"Son of Lt.-Col. Herbert Nugent Young, D.S.O., and Alison Nugent Young, of South Kensington, London."
2112934,YOUNG,WILLIAM MAUGHAN,W M,21,,12/07/1940,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Liverpool""",,United Kingdom,'C/JX.168860',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,G. 145.,"Son of James William and Edith Young, of Gateshead, Co. Durham."
2112791,OWEN,LEONARD FRANCIS,L F,19,,02/06/1941,,Marine,Royal Marines,,H.M.S. Warspite.,,United Kingdom,'CH/X 2934',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,P. 91.,"Son of Alfred Ashby Owen and Rose Annie Owen, of Leamington Spa, Warwickshire."
2112794,PARKER,SIDNEY CHARLES,S C,28,,02/05/1941,,Gunner,Royal Navy,,"H.M.S. ""Juno"".",,United Kingdom,'',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 181.,"Son of William S. C. Parker and Lydia M. Parker, of Plympton, Devon."
2112798,PAULL,FREDERICK ARTHUR,F A,24,,18/01/1941,,Private,Welch Regiment,,1st Bn.,,United Kingdom,'3967506',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 95.,"Son of Charles and Edith Emily Paull, of Canton, Cardiff."
2112813,PUTT,WILLIAM ERNEST,W E,37,,30/05/1945,,Private,Army Catering Corps,Royal Electrical and Mechanical Engineers,,attd.,United Kingdom,'1804292',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,O. 172.,"Son of Mr. and Mrs. J. T. Putt; husband of Beatrice Mary Putt, of Holbeton, Devon."
2112815,RAYFIELD,JACK,J,22,,04/05/1941,,Private,Australian Army Medical Corps,,A.I.F. 2/1 Motor Ambulance Coy.,,Australian,'QX12124',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 188.,"Son of Bill and Beatrice Maud Rayfield; husband of Lucy May Rayfield, of Stanton Hill, Queensland, Australia."
2112816,REACORD,REYNOLD LESLIE,R L,24,,30/05/1941,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'149684',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,P. 98.,"Son of Reginald W. Reacord and Elsie L. Reacord, of Shirley, Birmingham."
2112825,ROBERTS,FRANCIS,F,0,,31/05/1941,,Gunner,Royal Artillery,,7 Medium Regt.,,United Kingdom,'878453',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,P. 24.,
2112819,REILLY,PETER,P,0,,22/05/1940,,Private,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn.,,United Kingdom,'3314360',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,G. 130.,"Son of Mary Reilly, of Dundee."
2112820,RHODES,HENRY,H,23,Distinguished Flying Medal,10/05/1941,,Flight Sergeant,Royal Air Force,,55 Sqdn.,,United Kingdom,'580588',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,Coll. grave P. 18-20.,"Son of Sidney Stevenson Rhodes and Lilian Minnie Rhodes, of Hucknall, Nottinghamshire."
2112826,ROBERTS,WILLIAM ALBERT,W A,41,,03/08/1940,,Serjeant,Welch Regiment,,1st Bn.,,United Kingdom,'3949512',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,G. 157.,
2112831,ROTHWELL,WILLIAM,W,23,,02/02/1941,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2334688',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 111.,"Son of L. C. Rothwell and Elizabeth Rothwell, of Rochdale, Lancashire."
2112836,SAUNDERS,LEONARD CHARLES HENRY,L C H,24,,30/05/1941,,Marine,Royal Marines,,,,United Kingdom,'EX.5259',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,P. 62.,"Son of Charles Edwin and Emily Saunders, of Dartford, Kent; husband of Elsie May Saunders, of Dartford."
2112841,SCOTT,RAYMOND EDWARD,R E,28,,06/03/1941,,Sergeant,Australian Infantry,,A.I.F. Australian Army Kit Store,,Australian,'VX 9707',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 128.,"(Served as SINCLAIR). Son of John Francis and Anna Rachel Scott, of Warrnambool, Victoria, Australia."
2112842,SCOTT,THOMAS,T,0,,23/10/1940,,Assistant Cook (S),Royal Navy,,H.M.S. Liverpool.,,United Kingdom,'C/MX 63244',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 53.,"Son of John Scott, and of Lilian Scott, of Byker, Newcastle-on-Tyne."
2112847,SEWELL,JOHN JENKINSON,J J,25,,29/11/1940,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/61733',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 71.,Son of Harry and Sarah Jane Sewell; husband of Violet Sewell.
2112853,SHILLITOE,JOHN BERTRAM,J B,24,,23/04/1941,,Lieutenant,Royal Naval Reserve,,H.M.S. Fiona,,United Kingdom,'',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 158.,"Son of Capt. Bertram Shillitoe and Sarah Emmeline Shillitoe, of Hitchin, Hertfordshire."
2112856,SIMMONDS,JOHN,J,19,,01/05/1941,,Leading Aircraftman,Royal Air Force,,230 Sqdn.,,United Kingdom,'652688',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 180.,"Son of Thomas Reginald and Mary Simmonds, of Blaina, Monmouthshire."
2112863,SMITH,ALFRED GEORGE,A G,20,,03/12/1940,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'6913679',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 56.,"Son of John Smith, and of Ada Lilian Smith, of Ashford, Middlesex."
2112866,SMITHIES,JACK,J,24,,05/06/1941,,Lance Serjeant,Royal Corps of Signals,,3 L. of C. Sigs.,,United Kingdom,'2324206',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,P. 188.,"Son of William Henry and Ada Elizabeth Smithies, of Prestwick, Lancashire."
2112868,SPACKMAN,PERCY WALTER JOHN,P W J,24,,07/06/1941,,Trooper,Royal Armoured Corps,,7th Queen's Own Hussars,,United Kingdom,'319994',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,P. 175.,"Son of Walter Scott Spackman and Lilian Alice Spackman, of Fareham, Hampshire."
2112880,TAYLOR,CLIFFORD ELLIOTT,C E,29,,06/06/1941,,Leading Sick Berth Attendant,Royal Navy,,H.M.S. Calcutta.,,United Kingdom,'C/MX 48127',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,P. 184.,"Son of Crispin Charles Barber Taylor and of Ethel Mary Taylor, of Portsmouth; husband of Violet Vera Taylor, of Mile End, Portsmouth."
2112881,TAYLOR,ERNEST EDWARD,E E,35,,22/01/1945,,Private,Army Catering Corps,,,,United Kingdom,'1729958',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,O. 134.,"Son of John and Lilian Taylor; husband of Dorothy Marjorie Taylor (nee Jennings), of Harpenden, Hertfordshire."
2112885,TERRY,GORDON BERNARD,G B,22,,25/05/1941,,Private,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'TX431',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,P. 40.,"Son of John Vincent and Eileen Anne Terry, of Launceston, Tasmania, Australia."
2112893,TINLEY,CHARLES BOURDAS,C B,41,Officer of the Order of the British Empire,17/01/1941,,Commander,Royal Navy,,H.M.S. Southampton.,,United Kingdom,'',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 91.,"Son of Tom Tinley Tinley and Lilian Ellis Tinley; husband of Lily Blanche Tinley, of Balham. London."
2112894,TOPLIS,JAMES LESLIE,J L,21,,05/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1621988',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,O. 62.,"Son of James and Florence Toplis, of Wavertree, Liverpool."
2112899,VAN BREDA,JOHN LENDRUM,J L,27,,10/05/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,55 Sqdn.,,United Kingdom,'60316',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,Coll. grave P. 18-20.,"Son of Mr. and Mrs. William van Ryneveld van Breda; and stepson of Mrs. L. J. van Breda, of Cape Town, South Africa."
2112902,WADSWORTH,WALTER,W,26,,30/05/1941,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'4745510',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,P. 103.,"Son of Raymond and Mary Jane Wadsworth, of Deepcar, Yorkshire."
2112904,WALLACE,HUGH HENRY ABERNETHY,H H A,21,,03/12/1940,,Stoker 1st Class,Royal Navy,,H.M.S. Woolwich.,,United Kingdom,'C/KX 96506',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 58.,"Son of William James Wallace and Elsie Wallace, of Belfast, Northern Ireland."
2112905,WALTON,DAVID,D,36,,05/05/1940,,Petty Officer Stoker,Royal Navy,,H.M.S. Bagshot.,,United Kingdom,'C/K 59862',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,G. 127.,"Son of William Allen Walton and Emma Jane Walton, of Watford, Hertfordshire."
108515,CONNOLLY,,W,0,,30/08/1915,,Private,Royal Welsh Fusiliers,,5th Bn.,,United Kingdom,'2622',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,H. 138.,
108518,CONSTABLE,JOHN,J,26,,04/07/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'ClydeZ/741',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,M. 22.," Son of Allan and Clementine Constable, of 71, Hairst St., Renfrew."
110178,WILLIAMS,SIDNEY THOMAS,S T,0,,20/11/1915,,Petty Officer Motor Mechanic,Royal Naval Air Service,,"H.M.S. ""President II"" Armoured Car Sqdn.",,United Kingdom,'F/5683',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,B. 118.,
110179,WILLIAMS,THOMAS,T,0,,12/08/1915,,Company Sergeant Major,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'553',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,J. 77.,"Son of John and Ellen Williams; husband of E. Williams, of 12, Lower Dublin Hill, Cork, Ireland."
6017472,VINOGRADOFF,,S,0,,09/03/1920,,Lieutenant,Russian Army,,,,Russian,'',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,E. 198.,
2112911,WATSON,JAMES ALEXANDER,J A,24,,18/05/1941,,Lance Serjeant,Royal Corps of Signals,,2nd A.A. Bde. Sigs.,,United Kingdom,'2339069',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,P. 5.,"Son of Samuel George and Mary M. Watson, of Belfast, Northern Ireland."
2112912,WATSON,SIDNEY R.,S R,21,,02/04/1941,,Ordinary Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.S. Bonaventure,,Canadian,'V/22015',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 146.,"Son of Melville H. Watson and Ella M. Watson, of Port Credit, Ontario, Canada. B.A. (Queen's University, Kingston)."
2112921,WHITTLE,HARRY CLARENDON,H C,44,,02/06/1941,,Major,Australian Army Medical Corps,,A.I.F. 9 Gen. Hosp.,,Australian,'QX6494',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,P. 126.,"Son of Louis Clarendon Whittle and Hannah Whittle; husband of Thelma Whittle, of Clayfield, Queensland, Australia. M.B., Ch.M."
2112923,WILKINSON,ALBERT,A,29,,19/11/1940,,Lance Corporal,Royal Armoured Corps,,3rd King's Own Hussars,,United Kingdom,'4449979',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 67.,"Son of Jacob William and Sarah Jane Wilkinson; husband of Florence Elizabeth Wilkinson, of Stockton-on-Tees, Co. Durham."
2112928,WILLIAMS,RICHARD FRANCIS,R F,36,,08/05/1941,,Lance Corporal,New Zealand Infantry,,18th Bn.,,New Zealand,'2931',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 176.,"Son of Thomas and Fanny Maria Williams, of Auckland City, New Zealand."
2112931,WRESSELL,JOHN,J,26,,05/05/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'186672',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,O. 166.,"Son of Nicholas and Lucy Wressell, of Ravenfield Common, Yorkshire."
2112932,WRIGHT,LEONARD,L,19,,05/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1591386',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,O. 64.,"Son of Harry and Sarah Ann Wright, of Laceby, Lincolnshire."
2112936,ZANDER,DESMOND WILLIAM,D W,20,,07/06/1941,,Stoker 1st Class,Royal New Zealand Navy,,,,New Zealand,'1727',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,Joint grave P. 150.,"Son of Frederick Wilhelm Zander, and of Annie Elizabeth Zander (nee Groves), of Manurewa, Auckland, New Zealand."
2112800,PAYTON,,F N L,0,,02/06/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1157818',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,P. 104.,
2112843,SCOTT-BADCOCK,WILLIAM HENRY,W H,0,Meritorious Service Medal,16/03/1941,,Squadron Leader,Royal Air Force Volunteer Reserve,,,,United Kingdom,'75559',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 135.,
2112806,POLLARD,HENRY,H,0,,29/04/1941,,Trooper,"Royal Tank Regiment, R.A.C.",,4th,,United Kingdom,'6459484',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 152.,"Son of James and E. A. Pollard, of East Hardwick, Yorkshire."
2112808,POWNING,RICHARD JOHN REDFERN,R J R,22,,20/07/1940,,Pilot Officer,Royal Air Force,,113 Sqdn.,,United Kingdom,'42321',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,G. 153.,"Son of Richard Hugh and Evelyn Mary Powning, of Woodford Green, Essex."
2112855,SILVEY,ROBERT,R,0,,22/05/1941,,Able Seaman,Royal Naval Volunteer Reserve,,"H.M.S. ""Carlisle""",,United Kingdom,'C/HDX.74',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,P. 32.,
2112906,WALTON,ERIC PETER,E P,21,,18/06/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,221 Sqdn.,,United Kingdom,'1395299',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,O. 174.,"Son of Charles Alfred and Ada Annie Walton, of Milton, Southsea, Hampshire."
2112575,CLEATON-JONES,IOAN PRICHARD,I P,0,,07/06/1941,,Captain,"Transvaal Scottish, S.A. Forces",,3rd Bn.,,South African,'78383',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,P. 189.,
2112542,BRAND,DANIEL,D,40,,01/10/1944,,Petty Officer Cook,South African Naval Forces,,H.M.S.A.S. Gamtoos,,South African,'67086V',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,O. 73.,"Son of Frederick and Margaretha Brand, of Newlands, Cape Province, South Africa."
2112546,BRIGGS,HARRY R.,H R,25,,20/05/1941,,Electrical Artificer 2nd Class,Royal Navy,,H.M.S. Coventry.,,United Kingdom,'P/MX 47067',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,P. 1.,"Son of Samuel and Daisy Kathleen Briggs; husband of Colina Briggs, of Sheffield."
2112552,BUCKLEY,JOE,J,0,,07/03/1941,,Able Seaman,Royal Navy,,H.M.S. Aphis.,,United Kingdom,'D/JX 172344',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 134.,
2112555,BURNETT,JOHN JAMES,J J,22,,22/03/1941,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'701776',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 138.,"Son of William and Margaret Burnett, of South Hetton, Co. Durham."
2112558,BURT,CECIL GEORGE,C G,22,,26/01/1941,,Sergeant,Royal Australian Artillery,,A.I.F. 1 A/Tk. Regt.,,Australian,'QX4620',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 100.,"Son of Richard Wallis Burt and Annie Patricia Winifred Burt, of Kangaroo Point, Queensland, Australia."
2112560,CADDICK,JOE JAMES,J J,20,,02/05/1941,,Lance Corporal,Royal Engineers,,3 Field Sqn.,,United Kingdom,'2092568',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 162.,"Son of Joseph James Caddick and Elisabeth Caddick, of Rhyl, Flintshire."
2112561,CAIN,KENNETH ALFRED,K A,20,,29/01/1945,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Grebe.,,United Kingdom,'',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,O. 158.,"Son of Alfred Victor and Edith Mary Cain, of Watford, Hertfordshire."
2112566,CARNIE,JAMES,J,49,,30/04/1941,,Chief Skipper,Royal Naval Reserve,,H.M. Drifter Eddy,,United Kingdom,'',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,P. 10.,"Son of James and Ann Carnie, of Edinburgh; husband of Ann Carnie, of Edinburgh. Also served in the 1914-18 War."
2112571,CHRISTIE,ROBERT THOMAS,R T,25,,07/05/1941,,Private,Australian Infantry,,A.I.F. 2/48 Bn.,,Australian,'SX8273',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 182.,"Son of Robert Edwin and Katie Christie, of Angaston, South Australia."
2112577,COLLETT,WILFRED,W,25,,02/05/1945,,Marine,Royal Marines,,H.M.S. Nile.,,United Kingdom,'PLY/X 120162',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,O. 167.,"Son of William and Dorothy Collett; husband of Alice Evelyn Collett, of Newport, Monmouthshire."
2112587,COSTELLO,JOHN JOSEPH,J J,0,,30/05/1941,,Lance Corporal,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'2754887',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,P. 130.,
2112581,COOK,JOSEPH,J,36,,31/01/1945,,Marine,Royal Marines,,H.M.S. Nile.,,United Kingdom,'CH/X 106085',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,O. 154.,"Son of Thomas and Minnie Alice Cook; husband of Maude Alice Mary Cook, of New Malden, Surrey."
2112584,COOPER,CHARLES REYNOLD,C R,39,,15/10/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10537649',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,O. 74.,"Son of John Johnston Cooper and Margaret Sutherland Cooper, of Edinburgh."
2112586,CORNWELL,ROBERT LOUIS,R L,34,,27/01/1941,,Private,Australian Infantry,,A.I.F. 2/8 Bn.,,Australian,'VX11926',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 106.,"Son of Robert Moss Cornwell and Susan Mary Cornwell, of Footscray, Victoria, Australia; husband of Coral Rebecca Jane Cornwell, of Gilderoy, Victoria."
2112590,CREEK,ARTHUR,A,28,,02/02/1945,,Corporal,Royal Marines,,H.M.S. Newfoundland.,,United Kingdom,'PLY/X 100086',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,O. 145.,"Son of Violet Eileen Creek, and stepson of Henry Charles Pearson; husband of Doris Creek, of Heckmondwike, Yorkshire."
2112595,CUNNINGHAM,JOSEPH JOHN,J J,31,,20/10/1944,,Sergeant,Royal Air Force,,,,United Kingdom,'848394',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,O. 83.,"Son of Thomas and Mabel Violet Cunningham, of Sutton Coldfield, Warwickshire."
2112618,EDMONSTON,ALBERT WILLIAMS,A W,33,,03/07/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'100593',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,G. 138.,"Son of George and Susan Edmonston; husband of Ada Emily Edmonston, of Tunbridge Wells, Kent."
2112622,ENGLEFIELD,FRANCIS JOHN,F J,22,,01/08/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'410965',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 129.,"Son of John Harold and Rose Ann Englefield, of Merbein, Victoria, Australia."
2112624,EWING,HARRY,H,0,,05/01/1941,,Private,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'2928596',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 92.,
2112627,FELDMAN,BERNARD ALFRED,B A,23,,11/06/1940,,Sergeant,Royal Air Force Volunteer Reserve,,45 Sqdn.,,United Kingdom,'747967',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,G. 140.,"Son of Joseph and Florence Caroline Feldman, of Cricklewood, Middlesex."
2112638,FREEMAN,SPENCER MILNER,S M,20,,08/06/1941,,Stoker 2nd Class,Royal Australian Naval Reserve,,H.M.A.S. Vampire,,Australian,'S/4605',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,P. 167.,"Son of George Spencer Freeman and Elizabeth Freeman, of Brookvale, New South Wales Australia."
2112640,GALEA,MICHAEL,M,25,,13/11/1940,,Assistant Steward,Royal Navy,,H.M.S. Decoy.,,United Kingdom,'E/LX 23459',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 66.,"Son of Giorg and G. Galea, of Valletta, Malta, G.C."
