Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2756223,DODDS,JAMES ALBERT,J A,52,,13/01/1919,,Private,Canadian Infantry,,142nd Bn.,,Canadian,'823205',Canada,LONDON (WOODLAND) CEMETERY,Sec. D. 372.,"Son of the late George and Jane Dodds, of Orangeville, Ont.; husband of Emma Dodds, of 140, Wellington St., London, Ont."
2756224,ELLIOTT,The Rev. JOSEPH,J,50,,12/12/1919,,Honorary Captain,Canadian Army Chaplains Department,,,,Canadian,'',Canada,LONDON (WOODLAND) CEMETERY,Sec. Q. East half of lot 134.,"Son of the late Thomas Elliott, of Bayfield, Ont.; husband of Eleanor Rose Elliott, of Goderich, Ont."
2756225,FINCH,ARCHIBALD,A,41,,11/10/1916,,Corporal,Canadian Army Service Corps,,,,Canadian,'3026',Canada,LONDON (WOODLAND) CEMETERY,Lot 105. Sec. P.,"Son of Lilias and Euphemia Finch, of 261, Talbot St., London; husband of Annie Finch, of 102, Inkerman St., London, Ont."
2756226,FRASER,DONALD,D,19,,12/10/1918,,Cadet,Royal Air Force,,,,United Kingdom,'272308',Canada,LONDON (WOODLAND) CEMETERY,Family.,"Son of Bessie A. Fraser, of 529, Princess Avenue, London, Ont., and the late Maxwell D. Fraser."
2756227,HICKS,OSWALD AUSTIN,O A,25,,17/12/1918,,Lieutenant,Canadian Machine Gun Corps,,,,Canadian,'',Canada,LONDON (WOODLAND) CEMETERY,North half. Lot 192. Sec. N.,"Son of Mrs. Harriet Hicks, of 34, Victor St., London, Ont."
2756228,HOPWOOD,LAWRENCE STEPHEN,L S,24,,09/10/1920,,Sergeant,Canadian Infantry,,1st Bn.,,Canadian,'6229',Canada,LONDON (WOODLAND) CEMETERY,Sec. I. Lot 97. North-West quarter.,"Son of Albert Edward Hopwood and May G. Hopwood, of 2, Thornhill, Teignmouth, Devon, England; husband of May Hopwood, of 25, Thornton Avenue, London, Ont."
2756229,HOUGHTON,ALBERT,A,19,,02/04/1915,,Private,Canadian Infantry,,33rd Bn.,,Canadian,'A/872',Canada,LONDON (WOODLAND) CEMETERY,Sec. C. 837.,"Son of the late Francis Albert and Florence Houghton, of Wickford, Essex, England."
2756230,KINGSMILL,HENRY ARDAGH,H A,52,,11/02/1920,,Captain,Canadian Army Medical Corps,,,,Canadian,'',Canada,LONDON (WOODLAND) CEMETERY,134. Sec. U.,"Son of Thomas Fraser Kingsmill and Ann Ardagh Kingsmill; husband of H. A. Kingsmill, of 219, Queen's Avenue, London, Ont."
2756231,LEICESTER,JOHN CHARLES,J C,51,,06/08/1918,,Captain,Canadian Army Medical Corps,,No. 1 Training Depot,,Canadian,'',Canada,LONDON (WOODLAND) CEMETERY,Plot D. G.244.,"Son of Mary Jane Leicester, of 16, Somerleyton Rd., Coldharbour Lane, Brixton, London, England; husband of Catherine Maud Leicester, of 44, Richmond St., Plymouth, England."
2756232,MORLEY,EDWARD LIONEL,E L,24,,26/07/1918,,Second Lieutenant,Royal Air Force,,42nd Wing (Deseronto),,United Kingdom,'',Canada,LONDON (WOODLAND) CEMETERY,Family.,"Son of Edward and Sarah Morley, of 169, Ridout St., London, Ont."
2756233,MORTIMER,FRANK RAYNER,F R,29,,29/10/1918,,Gunner,Canadian Artillery,,Heavy Bty.,,Canadian,'2353353',Canada,LONDON (WOODLAND) CEMETERY,Sec. P. Lot 17. North-West quarter.,"Son of John and Ida Mortimer, of Ingersoll, Ont."
2756234,NEIL,GEORGE,G,40,,20/03/1917,,Private,Canadian Infantry,,1st Bn.,,Canadian,'6586',Canada,LONDON (WOODLAND) CEMETERY,Sec. D. 191.,"Husband of Jane E. Neil, of 465, Dorinda St., London, Ont."
2756235,NICHOL,DONALD LEE,D L,19,,06/05/1917,,Private,Canadian Infantry,,241st Bn.,,Canadian,'1045461',Canada,LONDON (WOODLAND) CEMETERY,194. Sec. N.,"Son of the Rev. F. O. and Margaret B. Nichol, of St. Andrew's Manse, Amherstburg, Ont."
2756236,REARDON,ANDREW ELIAS,A E,30,,03/03/1921,,Private,Canadian Infantry,,Depot Bn. (Western Ontario).,,Canadian,'4000017',Canada,LONDON (WOODLAND) CEMETERY,Sec. M. South half of lot 212.,"Son of James and M. Reardon, of 956, Oxford St., London, Ont."
2756237,ROOT,ARTHUR WILLIAM,A W,33,,22/05/1919,,Company Sergeant Major,Canadian Infantry,,149th Bn.,,Canadian,'845196',Canada,LONDON (WOODLAND) CEMETERY,Sec. D. 381.,"Son of Samuel and Emma Root, of London Junction; husband of Edith Mary Boerema (formerly Root), of 2120, McKee Avenue, Grand Rapids, Mich., U.S.A."
2756238,STEPHEN,MARTIN,M,16,,17/02/1920,,Private,Canadian Infantry,,Depot Bn. (Western Ontario).,,Canadian,'2691697',Canada,LONDON (WOODLAND) CEMETERY,North-East quarter 48. Sec. I.,"Son of Peter C. and Christina Stephen, of R/71, York St., London, Ont."
2756239,TAYLOR,HARRY,H,42,,26/11/1918,,Private,Canadian Infantry,,33rd Bn.,,Canadian,'401509',Canada,LONDON (WOODLAND) CEMETERY,Sec. D. G.277.,"Son of the late James and Claris Taylor, of Oneida, New York, U.S.A.; husband of Mary Ann Taylor, of 119, York st London, Ont."
2756240,WHITEHEAD,CLARENCE WINFIELD,C W,27,,01/10/1918,,Private,Canadian Infantry,,1st Depot Bn. (Western Ontario).,,Canadian,'3134371',Canada,LONDON (WOODLAND) CEMETERY,62 X. G. 25.,"Son of John L. and Louisa Whitehead, of 619, Talbot St., London, Ont."
2756241,WILKINS,GEORGE,G,46,,14/05/1919,,Private,Canadian Infantry,,33rd Bn.,,Canadian,'491231',Canada,LONDON (WOODLAND) CEMETERY,Sec. D. 301.,"Son of Mrs. Alma Wilkins; husband of Margaret Clara Wilkins, of 783, York St., London, Ont."
2756242,WOODFINE,ALFRED W.,A W,26,,13/07/1918,,Private,Canadian Army Medical Corps,,,,Canadian,'528844',Canada,LONDON (WOODLAND) CEMETERY,Sec. D. 243.,"Son of Alfred Thomas and Sarah Jane Woodfine, of 472, Emery St., London, Ont."
2687106,NEALE,JOHN EDWARD,J E,44,,05/09/1947,,Sergeant,Royal Canadian Ordnance Corps,,,,Canadian,'SD/91205',Canada,LONDON (WOODLAND) CEMETERY,Mil. Plot. Sec. A. Grave 128.,"Husband of Lily B. Neale, of London."
2687101,MARSHALL,HENRY A.,H A,58,Officer of the Order of the British Empire,29/12/1944,,Major,Royal Canadian Army Medical Corps,,,,Canadian,'',Canada,LONDON (WOODLAND) CEMETERY,Plot 227. Sec. EF. South grave.,"Husband of Velma Marshall, of London."
2687104,MEIKLE,ANDREW DUNCAN,A D,36,,30/09/1945,,Corporal,Royal Canadian Army Service Corps,,,,Canadian,'A/9416',Canada,LONDON (WOODLAND) CEMETERY,Mil. Plot. Sec. A. Grave 117.,"Husband of Lillian Meikle, of London."
2687107,RAY,JAMES,J,26,,30/09/1939,,Private,Royal Canadian Army Service Corps,,,,Canadian,'A/9216',Canada,LONDON (WOODLAND) CEMETERY,Mil. Plot. Sec. A. Grave 48.,"Husband of Mary Gertrude Ray, of London."
