Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2523710,ROBINSON,CHARLES WALTER,C W,27,,09/04/1943,,Fusilier,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'3195757',Myanmar,RANGOON MEMORIAL,Face 11.,Son of Mr. and Mrs. W. Robinson; husband of A. Robinson.
163009,HOUSTON,CHARLES EDWARD,C E,24,,02/10/1918,,Corporal,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'40645',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. B. 15.,"Son of Thomas and Sarah Houston, of Doagh Rd., Whitehouse, Belfast."
2523732,ROCK,PETER,P,32,,18/02/1943,,Fusilier,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'6975864',Myanmar,RANGOON MEMORIAL,Face 11.,
163045,JONES,HERBERT HENRY,H H,32,,30/09/1918,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'23579',Belgium,DADIZEELE NEW BRITISH CEMETERY,V. B. 12.,"Husband of Bridget Jones, of 24, St. Peter's Place, Warrington."
2609165,LYTTLE,ALBERT,A,23,Military Medal,08/04/1944,,Corporal,Royal Inniskilling Fusiliers,,,,United Kingdom,'7015490',Italy,CASSINO WAR CEMETERY,III. B. 22.,"Husband of Margaret Lyttle, of Portadown, Co. Armagh, Northern Ireland."
163123,McGIVERN,,T,27,,14/10/1918,15/10/1918,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'24701',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. F. 24.,"Son of Mrs. Mary McGivern, of 11 Newry St., Warrenpoint, Co. Down."
163155,MATTHEWS,,A,19,Military Medal,15/10/1918,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'49720',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. C. 36.,"Son of Mr. and Mrs. Abraham Matthews, of 28, Huddart St., Regent Rd., Salford, Manchester."
2609466,MILLIGAN,DAVID,D,22,Military Medal,15/05/1944,,Corporal,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'7018185',Italy,CASSINO WAR CEMETERY,XII. C. 2.,"Son of Francis and Sarah Milligan; husband of Lily Doreen Milligan, of Stonehouse, Plymouth."
163213,NOBLE,,S,27,,30/09/1918,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'11256',Belgium,DADIZEELE NEW BRITISH CEMETERY,V. B. 13.,"Son of James and Margret Noble, of Killeaton, Dunmurry, Co. Antrim."
163177,MOORE,,L,0,,14/10/1918,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'31602',Belgium,DADIZEELE NEW BRITISH CEMETERY,II. A. 28.,"Brother of Mrs. C. Hannaway, of 27, Cuthbert St., Tannockside, Uddingston, Glasgow."
163182,MORGAN,JOSEPH,J,19,,14/10/1918,,Private,Royal Inniskilling Fusiliers,,"""D"" Coy. 2nd Bn.",,United Kingdom,'49457',Belgium,DADIZEELE NEW BRITISH CEMETERY,II. B. 20.,"Son of Mary Morgan, of 50, Dyvatty Terrace, Swansea, and the late Rees Morgan."
2609559,MOSS,VICTOR LIONEL,V L,29,,17/05/1944,,Fusilier,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'6982623',Italy,CASSINO WAR CEMETERY,XI. A. 6.,"Son of Samuel and Ellen Moss; husband of Babs Moss, of Balham, London."
2612955,SOUTHWORTH,HARRY,H,29,,15/05/1944,,Fusilier,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'3524671',Italy,CASSINO WAR CEMETERY,XI. A. 10.,"Son of Arthur and Ellen Southworth, of Blackburn, Lancashire."
163297,ROSE,ARTHUR,A,19,,15/10/1918,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'45152',Belgium,DADIZEELE NEW BRITISH CEMETERY,III. C. 8.,"Son of Louisa Mary Rose, of Loxley, Warwick, and the late Frank Rose."
2525269,SHELTON,HENRY,H,33,,29/03/1943,,Corporal,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'3523056',Myanmar,RANGOON MEMORIAL,Face 11.,"Son of Thomas and Mary Shelton; husband of Florence Leah Shelton, of Tang Hall, York."
2612988,STEAD,ARTHUR LESLIE,A L,34,,17/04/1944,,Fusilier,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'14528719',Italy,CASSINO WAR CEMETERY,III. J. 7.,
2612886,SMITH,CHARLES,C,0,,16/05/1944,,Fusilier,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'6980688',Italy,CASSINO WAR CEMETERY,XI. C. 4.,"Son of Charles and Mary Smith, of Londonderry, Northern Ireland."
163314,SCHOFIELD,,G,19,,14/10/1918,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'49688',Belgium,DADIZEELE NEW BRITISH CEMETERY,III. C. 6.,"Son of E. and Sarah Jane Schofield, of 45, George St., Abbey Hey, Gorton, Manchester."
163315,SCHOLES,,F,29,,29/09/1918,,Corporal,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'43867',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. C. 19.,"Husband of Elizabeth Scholes, of 72, Addison St., Blackburn."
2525754,SIBSON,FRANK,F,28,,08/04/1943,,Fusilier,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'6982264',Myanmar,RANGOON MEMORIAL,Face 11.,Son of Mr. and Mrs. Charles Sibson.
2525417,SHERLOCK,BERNARD,B,23,,18/01/1943,,Fusilier,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'7016790',Myanmar,RANGOON MEMORIAL,Face 11.,
74719,McFARLAND,,A,23,,11/07/1916,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'4303',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,I. E. 30.,"Son of William and Margaret McFarland, of Maguiresbridge, Fermanagh."
2935894,CURRIE,,T,0,,18/10/1918,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'20257',Belgium,DUHALLOW A.D.S. CEMETERY,IV. G. 14.,
2528224,WALL,SIDNEY,S,31,,07/04/1943,,Fusilier,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'7045928',Myanmar,RANGOON MEMORIAL,Face 12.,"Son of Mary Wall; husband of Edith Ada Wall, of Stafford."
2528230,WALLACE,WILLIAM,W,28,,03/04/1943,,Fusilier,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'7043812',Myanmar,RANGOON MEMORIAL,Face 12.,"Son of William and Martha Wallace, of Lurgan, Co. Armagh, Northern Ireland."
2528324,WATSON,EDWIN APPLEBY RECORD,E A R,25,,18/02/1943,,Fusilier,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'7046510',Myanmar,RANGOON MEMORIAL,Face 12.,
2528336,WATTS,LEONARD STEPHEN,L S,29,,06/04/1943,,Fusilier,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'6982016',Myanmar,RANGOON MEMORIAL,Face 12.,"Son of John and Lily Watts, of Narborough, Leicestershire."
2528355,WEALTHALL,WILLIAM,W,29,,22/04/1942,,Fusilier,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'6983140',Myanmar,RANGOON MEMORIAL,Face 12.,"Husband of G. M. Wealthall, of New Basford, Nottinghamshire."
2528383,WELLER,JOHN WILLIAM,J W,22,,05/04/1943,,Fusilier,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'5346562',Myanmar,RANGOON MEMORIAL,Face 12.,
2528388,WELSH,BERT PATRICK,B P,27,,18/02/1943,,Fusilier,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'7045167',Myanmar,RANGOON MEMORIAL,Face 12.,"Husband of E. L. Welsh, of Kensal Rise, Middlesex."
2528391,WENDEN,FRANK SIGGERS,F S,23,,08/04/1943,,Fusilier,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'7045168',Myanmar,RANGOON MEMORIAL,Face 12.,"Son of Frank Siggers Wenden and Florence Wenden, of Canning Town, Essex."
2528428,WHITE,DENNIS JOSEPH,D J,25,,08/04/1943,,Serjeant,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'6845869',Myanmar,RANGOON MEMORIAL,Face 11.,"Son of Patrick and Johanna White, of Cahir, Co. Tipperary, Irish Republic."
2528434,WHITE,MARTIN,M,21,,07/04/1943,,Fusilier,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'3390595',Myanmar,RANGOON MEMORIAL,Face 12.,
163201,NAYLOR,,W H,0,,14/10/1918,15/10/1918,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'42968',Belgium,DADIZEELE NEW BRITISH CEMETERY,V. B. 21.,
164363,HIGNEY,MAURICE,M,0,,22/06/1917,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'27497',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IV. A. 12.,"Son of Mary Ann Higney, of Ligoniel, Belfast."
2528566,WINDOWS,CHARLES REGINALD,C R,34,,19/04/1942,,Fusilier,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'6984874',Myanmar,RANGOON MEMORIAL,Face 12.,"Husband of C. L. H. Windows, of Cottingham, Yorkshire."
2528545,WILSON,HARRY,H,24,,08/04/1943,,Fusilier,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'4272372',Myanmar,RANGOON MEMORIAL,Face 12.,"Son of H. J. and Josephine Wilson, of Wallsend, Northumberland."
2528546,WILSON,HENRY ALAN,H A,20,,16/04/1942,,Second Lieutenant,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'184139',Myanmar,RANGOON MEMORIAL,Face 11.,Son of Samuel R. and Clarice E. Wilson.
2528548,WILSON,JAMES,J,21,,13/04/1942,,Fusilier,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'6980235',Myanmar,RANGOON MEMORIAL,Face 12.,"Son of John and Catherine Wilson, of Belfast, Northern Ireland."
2528589,WOOD,ERNEST,E,36,,19/04/1942,,Fusilier,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'6984876',Myanmar,RANGOON MEMORIAL,Face 12.,
2528605,WOODWARD,GEORGE,G,26,,08/01/1943,,Fusilier,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'6981465',Myanmar,RANGOON MEMORIAL,Face 12.,
2528609,WOOLARD,JAMES,J,41,,18/04/1942,,Corporal,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'6972421',Myanmar,RANGOON MEMORIAL,Face 11.,
2528612,WORMALL,ARTHUR LEONARD,A L,29,,10/01/1943,,Fusilier,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'6982311',Myanmar,RANGOON MEMORIAL,Face 12.,Son of John Harris Wormall and Florence Wormall.
2528618,WORTON,JOHN THOMAS,J T,23,,07/04/1943,,Fusilier,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'7044509',Myanmar,RANGOON MEMORIAL,Face 12.,"Son of Joseph and Mary Worton, of Sedgley, Dudley, Worcestershire."
2528623,WRIGHT,CHARLES WILLIAM,C W,32,,04/04/1943,,Fusilier,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'6980785',Myanmar,RANGOON MEMORIAL,Face 12.,"Husband of Esther Wright, of Belfast, Northern Ireland."
94527,BURKE,DAVID,D,19,,31/08/1916,,Private,Royal Inniskilling Fusiliers,,10th Bn.,,United Kingdom,'15367',Belgium,BERKS CEMETERY EXTENSION,I. D. 10.,"Son of Robert and Catherine Burke, of Ballymagroarty, Londonderry."
166578,JONES,FRANK,F,23,,30/04/1916,,Private,Royal Inniskilling Fusiliers,,8th Bn.,,United Kingdom,'26543',France,CHOCQUES MILITARY CEMETERY,I. J. 2.,
94257,WYLIE,ARCHIE,A,24,,02/10/1918,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'23197',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. B. 56.,"Son of Mrs. M. Wylie, of Ballywatermoy, Glarryford, Co. Antrim."
98858,FARR,ROBERT,R,32,,07/08/1917,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'12/29665',Belgium,YPRES RESERVOIR CEMETERY,I. E. 54.,"Son of Robert and Anna Farr; husband of Nellie Farr, of Tullaniskan, Coalisland, Co. Tyrone."
163230,PARRY,THOMAS LLEWELYN,T L,21,,14/10/1918,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'44077',Belgium,DADIZEELE NEW BRITISH CEMETERY,V. B. 22.,"Son of John and Janet Ann Parry, of 21, Pimhill St., Toxteth Park, Liverpool."
163235,PATTERSON,ARTHUR HENRY,A H,32,,14/10/1918,,Lieutenant,Royal Inniskilling Fusiliers,,,attd. 109th Trench Mortar Bty.,United Kingdom,'',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. B. 27.,"Son of John and Jane Patterson, of The Green, Ramelton, Co. Donegal."
2746734,WHITLEY,,J,18,,01/07/1915,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'12122',United Kingdom,OVER PEOVER (ST. LAWRENCE) CHURCHYARD,In West part.,"Son of Eugene and Elizabeth Whitley, of Moy, Co. Tyrone."
158846,BRADLEY,JAMES,J,26,,09/08/1916,,Private,Royal Inniskilling Fusiliers,,"""B"" Coy. 1st Bn.",,United Kingdom,'3214',Belgium,POTIJZE CHATEAU WOOD CEMETERY,F. 1.,"Son of James and Margaret Bradley, of Meeting House Lane, Garvagh, Co. Londonderry."
163307,SADLIER,FRANCIS ARTHUR,F A,21,,14/10/1918,,Second Lieutenant,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'',Belgium,DADIZEELE NEW BRITISH CEMETERY,II. B. 24.,"Son of Mr. F. A. and Katie A. Sadlier, of 3, Sedan Terrace, Enniskillen, Co. Fermanagh."
163275,REILLY,,W,28,,15/10/1918,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'28007',Belgium,DADIZEELE NEW BRITISH CEMETERY,III. C. 18.,"Son of Thomas and Rebecca Reilly, of Ardbraccan Quarry, Navan, Co. Meath, husband of Elizabeth Reilly, of ""Milverton,"" Greystones, Co. Wicklow."
2748535,OLIPHANT,GEORGE,G,42,,30/04/1921,,Private,Royal Inniskilling Fusiliers,,"""B"" Coy. 1st Bn.",,United Kingdom,'12235',United Kingdom,CARLISLE (DALSTON ROAD) CEMETERY,1. C. 20.,"Husband of Mary Helen Oliphant, of 45, Denton Crescent, Denton Holme, Carlisle."
158860,COLE,MILLAR,M,31,,08/08/1916,,Serjeant,Royal Inniskilling Fusiliers,,"""C"" Coy. 1st Bn.",,United Kingdom,'7422',Belgium,POTIJZE CHATEAU WOOD CEMETERY,F. 1.,"Son of James Cole, of Portadown, Co. Armagh; husband of Mary Ann Cole, of Ann St., Gilford, Co. Down."
158926,MOONEY,,P,21,,19/08/1916,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'17755',Belgium,POTIJZE CHATEAU WOOD CEMETERY,F. 3.,"Son of Patrick Mooney, of Doohill Ardara, Co. Donegal."
2749108,BISHOP,JAMES HENRY,J H,25,,24/04/1918,,Private,Royal Inniskilling Fusiliers,,,,United Kingdom,'42769',United Kingdom,POOLE (BRANKSOME) CEMETERY,"B. QQ. 11 ""C."".","Son of Joseph W. and Annie Bishop, of 4, Francis Rd., Upper Parkstone."
2749228,MACMAHON,,P,0,,11/01/1920,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'32490',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,601.,
158483,McFALL,THOMAS LAMONT,T L,22,,07/08/1917,,Second Lieutenant,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'',Belgium,POTIJZE CHATEAU GROUNDS CEMETERY,II. C. 27.,"Son of John and Elizabeth McFall, of Magherintendry, Bushmills, Co. Antrim. Belfast Banking Co. official."
158656,BRAZIL,CHRISTOPHER,C,28,,16/08/1917,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'43222',Belgium,POTIJZE CHATEAU LAWN CEMETERY,D. 13.,"Son of Michael and Margaret Brazil, of Castlemaine St., Athlone, Ireland."
158867,DEVLIN,JOHN,J,39,,09/08/1916,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'29009',Belgium,POTIJZE CHATEAU WOOD CEMETERY,F. 3.,"Son of George and Mary Devlin, of Abington, Massachusetts, U.S.A.; husband of Mary Devlin, of 50, Wareham Avenue, Onset, Massachusetts, U.S.A."
158870,DONNELLY,,J,0,,09/08/1916,,Lance Corporal,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'26335',Belgium,POTIJZE CHATEAU WOOD CEMETERY,F. 1.,
158871,DOONAN,,J,0,,09/08/1916,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'25724',Belgium,POTIJZE CHATEAU WOOD CEMETERY,F. 1.,
158876,ELLIOTT,,R,23,,08/08/1916,,Lance Corporal,Royal Inniskilling Fusiliers,,"""C"" Coy. 1st Bn.",,United Kingdom,'17748',Belgium,POTIJZE CHATEAU WOOD CEMETERY,F. 3.,"Son of Thomas and Hannah Davidson Elliott; husband of Annie Elliott, of 4, Cobden St., Townhead, Glasgow."
158877,FENWICK,GEORGE,G,19,,09/08/1916,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'23929',Belgium,POTIJZE CHATEAU WOOD CEMETERY,F. 3.,"Native of Ryehope, Co. Durham. Son of Ralph and M. A. Fenwick, of 41, South View, Shiney Row, Fence Houses, Co. Durham."
158889,HARIDAY,,T,0,,09/08/1916,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'24150',Belgium,POTIJZE CHATEAU WOOD CEMETERY,F. 1.,
158890,HAYDEN,,H,0,,09/08/1916,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'7791',Belgium,POTIJZE CHATEAU WOOD CEMETERY,F. 1.,
158953,SHIELDS,,W,26,Military Medal,13/05/1918,,Private,Royal Inniskilling Fusiliers,,"""B"" Coy. 2nd Bn.",,United Kingdom,'15996',Belgium,POTIJZE CHATEAU WOOD CEMETERY,G. 2.,"Son of Ross and Isabella Shields, of 6, Moat St., Londonderry."
2805503,KELLY,JAMES,J,30,,13/05/1945,14/05/1945,Fusilier,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'3129599',Austria,KLAGENFURT WAR CEMETERY,4. A. 3.,
158892,HENDERSON,DUNCAN FRANK,D F,23,,09/08/1916,,Captain,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'',Belgium,POTIJZE CHATEAU WOOD CEMETERY,E. 2.,"Son of Arthur and Gertrude Marion Henderson, formerly of Fairmile, Cobham, Surrey."
2767933,WILKINSON,FREDERICK,F,20,,23/05/1940,,Lance Corporal,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'6980126',France,DUNKIRK MEMORIAL,Column 55.,Son of Francis and Matilda Wilkinson.
158416,HAGAN,,M,34,,05/08/1917,,Private,Royal Inniskilling Fusiliers,,8th Bn.,,United Kingdom,'30698',Belgium,POTIJZE CHATEAU GROUNDS CEMETERY,II. A. 5.,"Son of John and Rosie Hagan, of Megargy; husband of Agnes Hagan, of Megargy, Magherafelt Co. Derry."
158490,MADDEN,,S,29,,16/08/1917,,Private,Royal Inniskilling Fusiliers,,8th Bn.,,United Kingdom,'43159',Belgium,POTIJZE CHATEAU GROUNDS CEMETERY,II. F. 19.,"Son of Mary Madden, of 27, Hatfield St., Liverpool."
158494,MANN,WILLIAM SAMUEL,W S,19,,06/08/1917,,Private,Royal Inniskilling Fusiliers,,"""D"" Coy. 8th Bn.",,United Kingdom,'41009',Belgium,POTIJZE CHATEAU GROUNDS CEMETERY,II. G. 9.,"Son of George Henry and Norah Frances Mann, of 2, Westgrove Cottages, Hersham, Walton-on-Thames."
2620630,GIDNEY,LESLIE WILLIAM,L W,27,,07/04/1943,,Fusilier,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'4752524',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,6. B. 10.,"Son of William and Agnes Gidney, of Parkgate, Rotherham, Yorkshire."
2620761,HANDLEY,JOHN THOMAS,J T,27,,13/01/1943,,Fusilier,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'6981851',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,2. H. 18.,"Husband of Fanny Handley, of Old Basford, Nottingham."
2620671,GRAHAM,RONALD,R,23,,22/04/1943,,Lance Corporal,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'3783861',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,10. G. 20.,"Son of William George and Florence Graham, of Mossley Hill, Liverpool."
2620714,GROSSE,REGINALD,R,22,,28/04/1943,,Fusilier,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'6983555',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,18. E. 11.,"Son of Christopher and Ivy May Grosse, of Newark, Nottinghamshire."
158406,GORDON,,R,0,,09/08/1916,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'27489',Belgium,POTIJZE CHATEAU GROUNDS CEMETERY,II. E. 25.,
2620884,HORSFIELD,CLARENCE,C,33,,22/04/1943,,Fusilier,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'4611674',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,10. G. 10.,"Son of William and Annie Horsfield, of Colne, Lancashire; husband of Hilda Horsfield, of Colne."
2621005,JONES,WILFRED JAMES,W J,0,,07/04/1943,,Lance Serjeant,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'3775355',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,1. A. 11.,"Son of Wilfred James Jones and Alice Jones, of Ellesmere Port, Cheshire."
2620782,HARRISON,WILLIAM HENRY,W H,31,,19/01/1943,,Lance Corporal,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'6983411',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,2. C. 2.,"Son of Frederick and Amy Harrison, of Rainsworth, Nottinghamshire."
