Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7511774,BOSCH,PETRUS JOHANNES AUGUSTINUS,P J A,0,,16/10/1942,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'179202',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row P Grave 1.,
7511776,BOSHUIZEN,LEENDERT,L,0,,19/09/1943,,Sergeant,Netherlands Army,,KNIL.,,Dutch,'92892',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row L Grave 17.,
7511777,BOSHUIZEN,STEVEN,S,0,,04/01/1943,,1e Luitenant,Netherlands Army,,KNIL.,,Dutch,'',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row N Grave 13.,
7511783,BOSVELD,WILLEM,W,0,,17/12/1943,,Sergeant,Netherlands Army,,KNIL. Art.,,Dutch,'93247',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D2 Row G Grave 1.,
7511786,BOUDEWIJNS,CORNELIS JOHANNES,C J,0,,15/11/1943,,Soldaat,Netherlands Army,,KNIL. Art.,,Dutch,'83476',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row L Grave 18.,
7511789,BOUMAN,CHRISTIAAN,C,0,,21/08/1943,,Wachtmeester,Netherlands Army,,KNIL. Art.,,Dutch,'88655',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row L Grave 10.,
7511791,BOUMAN,JACOBUS ROBBERT ANTON,J R A,0,,25/11/1943,,Sergeant,Netherlands Army,,KNIL.,,Dutch,'6210',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D2 Row G Grave 2.,
7511792,BOUSCHE,JOHAN EDUARD,J E,0,,02/09/1943,,Matroos,Netherlands Navy,,KM.,,Dutch,'9195/D',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row E Grave 6.,
7511801,BRACKENIE,GODEFRIDUS HUBERTUS,G H,0,,28/07/1945,,Sergeant,Netherlands Army,,KNIL.,,Dutch,'85842',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row A Grave 13.,
7511803,BRANDENBURG,JOHANNES,J,0,,15/09/1943,,Soldaat,Netherlands Army,,KNIL. Art.,,Dutch,'91700',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row E Grave 5.,
7511806,BRANDS,JOHANNES MARINUS,J M,0,,02/11/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'87251',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row L Grave 4.,
7511809,BRAVENBOER,LEENDERT,L,0,,03/08/1943,,Sergeant,Netherlands Army,,KNIL.,,Dutch,'48794',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row M Grave 3.,
7511810,BREDSCHNEIJDER,MARINUS ADRIANUS,M A,0,,08/08/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D2 Row H Grave 14.,
7511829,BROEKSTRA,WILLEM,W,0,,22/09/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'95303',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D2 Row E Grave 20.,
7511830,BROER,AUGUST WILHELM,A W,0,,27/06/1942,,Sergeant Stadswacht,Netherlands Army,,KNIL.,,Dutch,'',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D2 Row M Grave 20.,
7511834,BROESE VAN GROENOU,JOHAN FLORIS,J F,0,,15/08/1943,,1e Luitenant,Netherlands Army,,KNIL.,,Dutch,'',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row E Grave 9.,
7511842,BROSKY,ROBERT MARIA,R M,0,,16/10/1943,,Sergeant,Netherlands Army,,KNIL.,,Dutch,'89344',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row E Grave 7.,
7511853,BRUGMANS,HERMAN GERARDUS,H G,0,,19/04/1945,,Sergeant-majoor,Netherlands Army,,KNIL.,,Dutch,'88334',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row C Grave 12.,
7511855,BRUINING,JAN,J,0,,20/11/1943,,Korporaal Stadswacht,Netherlands Army,,KNIL.,,Dutch,'59970',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D2 Row L Grave 14.,
7511862,BUFFART,SJOERD,S,0,,23/06/1942,,Sergeant,Netherlands Army,,KNIL.,,Dutch,'35604',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D3 Row F Grave 7.,
7511864,BUGTER,ADOLPH STEPHANUS HENDRIKUS,A S H,0,,01/01/1943,,Sergeant-majoor Instructeur,Netherlands Army,,KNIL. M.M.D.,,Dutch,'85652',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row P Grave 20.,
7511865,BUIKHUISEN,LEENDERT,L,0,,22/06/1943,,Luitenant-ter-zee,Netherlands Navy,,KM.,,Dutch,'',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row O Grave 2.,
7511867,BUITER,JAN,J,0,,29/08/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'95908',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D2 Row C Grave 10.,
7511869,BULTHUIS,LIEVO JACOBUS,L J,0,,17/01/1943,,Kapitein,Netherlands Army,,KNIL.,,Dutch,'',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row O Grave 14.,
7511881,BUUR,ARIE,A,0,,25/08/1943,,Matroos Telegrafist,Netherlands Navy,,KM.,,Dutch,'15609/D',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D3 Row C Grave 11.,
7511891,CANTELBERG,BAREND,B,0,,11/08/1943,,Sergeant-majoor,Netherlands Army,,KNIL.,,Dutch,'89049',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row J Grave 7.,
7511893,CARDON,WILHELM FREDERIK ADRIAAN,W F A,0,,12/08/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'24503',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D3 Row D Grave 11.,
7511908,CLIFFORD,JOHAN PIETER FRANCISCUS,J P F,0,,29/12/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'91275',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row D Grave 1.,
7511909,CLIFFORD KOCQ VAN BREUGEL,MARTINUS BERNARDUS,M B,0,,20/09/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'27212',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row O Grave 17.,
7511922,COLIN,BERNARDUS CORNELIS,B C,0,,18/09/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'101513',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D2 Row J Grave 12.,
7511929,CORDROMP,WILLEM JOHAN,W J,0,,26/02/1943,,Brigadier,Netherlands Army,,KNIL. Gi.,,Dutch,'92049',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row N Grave 14.,
7511930,CORDUS,JAN,J,0,,31/12/1944,,Brigadier,Netherlands Army,,KNIL.,,Dutch,'96044',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row D Grave 19.,
7511942,COX,THEODORUS HUBERTUS WILHELMUS,T H W,0,,08/08/1943,,Wachtmeester,Netherlands Army,,KNIL. Cav.,,Dutch,'83511',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row F Grave 2.,
7511959,DAME,JOHANNES CHRISTIANUS JOSEPHUS,J C J,0,,23/09/1943,,Sergeant,Netherlands Army,,KNIL.,,Dutch,'92424',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D2 Row H Grave 17.,
7511971,DE BATS,JACOBUS,J,0,,09/10/1943,,Wachtmeester,Netherlands Army,,KNIL. Art.,,Dutch,'18321',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D3 Row B Grave 5.,
7512003,DE GAST,MARKUS  JOHANNIS,M J,0,,23/06/1942,,Sergeant,Netherlands Army,,KNIL.,,Dutch,'',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D3 Row E Grave 13.,
7511982,DE BOER,TIEDE,T,0,,21/09/1943,,Brigadier Telegrafist,Netherlands Army,,ML.KNIL.,,Dutch,'94877',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D3 Row B Grave 6.,
7511983,DE BORDES,BERNHARD WILHELM,B W,0,,17/11/1943,,Sergeant,Netherlands Army,,KNIL.,,Dutch,'155309',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D2 Row F Grave 3.,
7511987,DE BRUIN,FREDERIK JACOBUS,F J,0,,30/01/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'85729',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row Q Grave 13.,
7511999,DE COEN,JOZEF WILLEM,J W,0,,12/10/1943,,Sergeant,Netherlands Army,,KNIL.,,Dutch,'77698',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D2 Row D Grave 4.,
7512006,DE GRAAF,PIETER,P,0,,05/07/1943,,Soldaat,Netherlands Army,,KNIL. Art.,,Dutch,'152217',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row C Grave 13.,
7512022,DE HAAS,JAN,J,0,,08/08/1945,,Soldaat,Netherlands Army,,KNIL. M.M.D.,,Dutch,'79614',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D2 Row A Grave 2.,
7512023,DE HAAS,JOHANNES BASTIANUS JACOBUS,J B J,0,,25/06/1942,,Sergeant-majoor Instructeur,Netherlands Army,,KNIL.,,Dutch,'26216',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D3 Row E Grave 15.,
7512024,DE HAIR,THEODORUS JOHANNES,T J,0,,13/03/1943,,Gepens. Soldaat,Netherlands Army,,KNIL.,,Dutch,'',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row S Grave 17.,
7512028,DE HOOGEN,PETRUS DIONYSIUS ANTONIUS,P D A,0,,23/05/1944,,Brigadier,Netherlands Army,,KNIL. Art.,,Dutch,'92290',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D3 Row C Grave 9.,
7512032,DE JONG,JAN MEINE HENDRIK,J M H,0,,23/12/1943,,1e Luitenant,Netherlands Army,,KNIL.,,Dutch,'',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row G Grave 19.,
7512034,DE JONG,JOHANNES JACOBUS GERARDUS,J J G,0,,11/11/1943,,Adjudant Onderofficier,Netherlands Army,,KNIL.,,Dutch,'79193',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D2 Row L Grave 4.,
7512037,DE JONG,WIJBE,W,0,,11/02/1944,,Kanonnier,Netherlands Army,,KNIL. Art.,,Dutch,'94585',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D2 Row F Grave 8.,
7512041,DE JONGH,PIETER,P,0,,16/09/1943,,Wachtmeester,Netherlands Army,,KNIL. Art.,,Dutch,'89569',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row E Grave 11.,
7512045,DE KATER,PHILIP JOHAN,P J,0,,26/07/1943,,Soldaat,Netherlands Army,,KNIL. A.A.D.,,Dutch,'52619',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row F Grave 11.,
7512048,DE KLER,ANTHONIUS CHARLES,A C,0,,13/02/1944,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'92405',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row F Grave 20.,
7512049,DE KLERK,HUBERTUS,H,0,,24/07/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'6252/R',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D2 Row B Grave 9.,
7512055,DE KONING,HENRICUS CORNELIUS JOANNES,H C J,0,,13/11/1943,,Kanonnier,Netherlands Army,,KNIL. Art.,,Dutch,'92195',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D2 Row L Grave 7.,
7512062,DE LA COMBE,JOHAN FERDINAND,J F,0,,19/09/1943,,Brigadier,Netherlands Army,,KNIL. Gi.,,Dutch,'93499',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D2 Row B Grave 8.,
7512063,DE LA CROIX,LUCIEN,L,0,,26/09/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'15615',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D2 Row D Grave 15.,
7512069,DE LEEUW,LODEWIJK HERMAN,L H,0,,01/10/1943,,Kanonnier,Netherlands Army,,KNIL. Art.,,Dutch,'',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D2 Row D Grave 14.,
7512070,DE LEEUW,PHILIP,P,0,,15/05/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'180904',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row R Grave 12.,
7512073,DE LIZER,ARMAND ETIENNE STARKAD,A E S,0,,13/10/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'73922',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row J Grave 11.,
7512079,DE MAN,STEVEN,S,0,,12/06/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'39616',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row S Grave 4.,
7512083,DEN BAKKER,JACOB,J,0,,15/03/1943,,Sergeant-majoor,Netherlands Army,,KNIL. Gi.,,Dutch,'84986',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row S Grave 19.,
7512086,DE RIDDER,JAN HENDRIK,J H,0,,19/08/1943,,Sergeant,Netherlands Army,,KNIL.,,Dutch,'162815',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row C Grave 19.,
7512087,DE ROCHEMONT,JOHAN HENDRIK WILHELM,J H W,39,,13/12/1942,,Kapitein,Netherlands Army,,KNIL.,,Dutch,'',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row P Grave 10.,
7512089,DE ROO,EDWARD JOHANNES,E J,0,,10/08/1943,,Sergeant,Netherlands Army,,KNIL.,,Dutch,'93011',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D2 Row E Grave 1.,
7512102,DE VEER,FRITS BAREND,F B,0,,02/09/1943,,Fusilier,Netherlands Army,,KNIL.,,Dutch,'97454',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row B Grave 3.,
7512107,DE VOIGT,MARTINUS,M,0,,27/12/1942,,Kanonnier,Netherlands Army,,KNIL. Art.,,Dutch,'84268',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row P Grave 14.,
7512109,DE VRIES,ARJEN JANS,A J,0,,13/06/1943,,Sergeant,Netherlands Army,,KNIL. M.M.D.,,Dutch,'159917',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row S Grave 6.,
7512113,DE VRIES,HENDRIKUS,H,0,,24/07/1943,,Kanonnier,Netherlands Army,,KNIL. Art.,,Dutch,'96435',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row L Grave 15.,
7512116,DE VRIES,JULIAAN GASPER,J G,0,,11/09/1943,,Soldaat,Netherlands Army,,KNIL. Gi.,,Dutch,'149420',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D2 Row A Grave 13.,
7512117,DE VRIES,KLAAS,K,0,,25/08/1943,,Kanonnier,Netherlands Army,,KNIL. Art.,,Dutch,'93585',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row L Grave 9.,
7512118,DE VRIES,SAPE,S,0,,24/08/1943,,Brigadier,Netherlands Army,,KNIL. Art.,,Dutch,'90488',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D2 Row D Grave 10.,
7512119,DE VRIES,SIMON WILHELM,S W,0,,11/09/1943,,Sergeant,Netherlands Army,,ML.KNIL.,,Dutch,'83467',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D2 Row C Grave 12.,
7512123,DE WAAL,JOHAN JACOBUS,J J,0,,05/12/1942,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'152714',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row P Grave 6.,
7512128,DE WINTER,ANTONIUS,A,0,,14/01/1943,,Sergeant,Netherlands Army,,KNIL.,,Dutch,'90551',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row Q Grave 17.,
7512134,DE WOLF,ENGELBERTUS,E,0,,07/02/1943,,Brigadier,Netherlands Army,,KNIL.,,Dutch,'90932',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D2 Row M Grave 6.,
7512138,DELMAAR,GERARDUS FLORIS,G F,0,,01/03/1945,,Sergeant,Netherlands Army,,KNIL.,,Dutch,'66118',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D2 Row C Grave 9.,
7512142,DERKS,NICOLAAS JOHANNES,N J,0,,17/08/1943,,Soldaat Stadswacht,Netherlands Army,,KNIL.,,Dutch,'256404',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row N Grave 3.,
7512157,DEN BOER,FREDERIK AUGUST,F A,0,,07/12/1943,,Sergeant-majoor,Netherlands Army,,KNIL.,,Dutch,'85073',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row D Grave 8.,
7512185,DINGEMAN,LAMBERT HUIBERT,L H,0,,03/11/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'33221',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row J Grave 2.,
7512186,DINKELAAR,PAUL ALEXANDER BERNARDUS,P A B,0,,22/08/1943,,Sergeant,Netherlands Army,,KNIL.,,Dutch,'89106',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D2 Row D Grave 13.,
7512187,DISTELBRINK,PETRUS JOHANNES,P J,0,,27/07/1945,,Adjudant Onderofficier,Netherlands Army,,KNIL. Art.,,Dutch,'84868',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row A Grave 12.,
7512192,DOFF,FREERK FOPPE,F F,0,,22/03/1943,,1e Luitenant,Netherlands Army,,KNIL.,,Dutch,'',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row R Grave 10.,
7512196,DOMENIE,HERMANUS JOHANNES,H J,0,,29/09/1943,,Sergeant,Netherlands Army,,KNIL.,,Dutch,'86151',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row M Grave 18.,
7512160,DEN DULK,JAN,J,0,,16/12/1943,,Sergeant,Netherlands Army,,KNIL.,,Dutch,'176612',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D2 Row G Grave 11.,
7512164,DEN HOLLANDER,JACOB,J,0,,29/11/1943,,Sergeant,Netherlands Army,,KNIL. Gi.,,Dutch,'92765',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row H Grave 7.,
7512167,DEN OUDEN,JAN GERARD,J G,0,,17/11/1943,,Sergeant,Netherlands Army,,KNIL.,,Dutch,'152211',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D2 Row F Grave 19.,
7512173,DER KINDEREN,FREDERIK,F,0,,29/07/1943,,Adjudant Onderofficier,Netherlands Army,,KNIL.,,Dutch,'196403',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row C Grave 18.,
7512174,DE NIJS,LORENZO KAREL,L K,0,,09/11/1943,,Soldaat,Netherlands Army,,KNIL. Gi.,,Dutch,'19022',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row F Grave 18.,
7512176,DIEHL,ANDRIES JACOBUS,A J,0,,22/06/1943,,Adjudant Onderofficier,Netherlands Army,,KNIL. Art.,,Dutch,'85677',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row N Grave 17.,
7512179,DIEVER,LAMMERT,L,0,,29/01/1943,,Wachtmeester,Netherlands Army,,KNIL. Art.,,Dutch,'90710',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row N Grave 4.,
7512217,DRENTH,FRANS EDUARD,F E,0,,07/08/1945,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'196223',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row A Grave 14.,
7512218,DRENTH,JAN,J,0,,27/09/1943,,Sergeant-majoor Administratie,Netherlands Army,,KNIL.,,Dutch,'87144',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D2 Row J Grave 14.,
7512229,DUBBEKDAM,BASTIAAN,B,0,,05/01/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'90801',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row Q Grave 8.,
7512234,DUITS,HENDRIK ANTHONIE,H A,0,,23/02/1944,,Sergeant-majoor,Netherlands Army,,KNIL.,,Dutch,'83002',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D2 Row G Grave 12.,
7512236,DUMAS,JAN,J,0,,26/03/1943,,Soldaat,Netherlands Army,,ML.KNIL.,,Dutch,'175221',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row S Grave 16.,
7512237,DUMAS,JOHAN EDUARD,J E,0,,24/07/1945,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'92708',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row A Grave 10.,
7512241,DUEMUERZUEK,JOHANNES THOMAS CARL,J T C,0,,24/08/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'45094',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D3 Row B Grave 7.,
7512250,EBELL,CORNELIS THEODOOR,C T,0,,22/05/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'17309',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D3 Row E Grave 1.,
7512252,EDELKOORT,PIETER WILHELM IZAAK,P W I,0,,27/10/1943,,Brigadier,Netherlands Army,,KNIL. Gi.,,Dutch,'96542',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D2 Row J Grave 17.,
7512256,EGGEN,LAMBERTUS,L,0,,11/10/1943,,Sergeant,Netherlands Army,,KNIL. Gi.,,Dutch,'86028',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D2 Row A Grave 11.,
7512260,EISSING,HEINRICH AUGUST,H A,0,,25/01/1943,,Wachtmeester,Netherlands Army,,KNIL. Art.,,Dutch,'96786',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row O Grave 15.,
7512265,ELDERING,HERMANUS JOSEPHUS,H J,0,,06/08/1943,,Sergeant,Netherlands Army,,KNIL.,,Dutch,'127095',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row J Grave 6.,
7512274,ENDERMAN,JACOBUS EGBERTUS,J E,0,,21/01/1943,,Kapitein,Netherlands Army,,KNIL. Art.,,Dutch,'',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row N Grave 18.,
