Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
445772,SMITH,,R,0,,30/09/1915,,Private,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'2634',Belgium,BLAUWEPOORT FARM CEMETERY,D. 2.,
445779,WATSON,,G,0,,15/10/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/18563',Belgium,BLAUWEPOORT FARM CEMETERY,C. 20.,
445780,WEBSTER,,J W,0,,10/04/1915,,Lance Corporal,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'8421',Belgium,BLAUWEPOORT FARM CEMETERY,A. 15.,
445700,AITKEN,GEORGE,G,22,,15/10/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/18461',Belgium,BLAUWEPOORT FARM CEMETERY,C. 23.,"Son of George and Agnes Aitken, of 2, The Square, Newton Grange, Midlothian."
445701,ALCOCK,FRED,F,19,,26/07/1915,,Private,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'2635',Belgium,BLAUWEPOORT FARM CEMETERY,D. 20.,"Son of John and Wilhelmina Alcock, of 22, The Pichnalls, Uttoxeter, Stafford."
445704,ANDERSON,,D,0,,24/10/1915,,Private,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'17617',Belgium,BLAUWEPOORT FARM CEMETERY,C. 3.,"Stepson of Mr. A. Buckley, of 121, Dallam Lane, Warrington."
445705,BAKER,HERBERT GEORGE,H G,22,,18/10/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'3/5738',Belgium,BLAUWEPOORT FARM CEMETERY,C. 6.,"Son of Walter and M. A. Baker, of The Green, Shipdham, Thetford."
445706,BLACKSHAW,,J,21,,18/06/1915,,Private,Cheshire Regiment,,1st/5th Bn.,,United Kingdom,'1800',Belgium,BLAUWEPOORT FARM CEMETERY,B. 13.,"Son of William and Margaret Blackshaw, of 5, River St., Wilmslow, Manchester."
445707,BLOUNT,,T,26,,08/09/1915,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'9714',Belgium,BLAUWEPOORT FARM CEMETERY,D. 5.,"Husband of Mary Mills (formerly Blount), of 8, Green St., Oldbury, Birmingham."
445709,BROMLEY,FRANCIS ARTHUR,F A,21,,15/07/1915,,Private,Leicestershire Regiment,,5th Bn.,,United Kingdom,'1264',Belgium,BLAUWEPOORT FARM CEMETERY,B. 1.,"Son of Charles and Mary Rebecca Bromley, of 120, Logan St., Market Harborough."
445712,CAMPBELL,DONALD,D,26,,19/10/1915,,Serjeant,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/12748',Belgium,BLAUWEPOORT FARM CEMETERY,C. 5.,"Son of Mr. and Mrs. Angus Campbell, of Gairlochy, Spean Bridge, Inverness-shire."
445715,CHEASMAN,OWEN BROWNNUTT,O B,19,,13/05/1915,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'14646',Belgium,BLAUWEPOORT FARM CEMETERY,B. 16.,"Son of Arthur and Annie Cheasman, of 3, Grainger Rd., Lordship Lane, Wood Green, London."
445717,CLARKE,JAMES HENRY,J H,21,,10/08/1915,,Private,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'1230',Belgium,BLAUWEPOORT FARM CEMETERY,D. 13.,"Son of Samuel and Mary Jane Clarke, of 62, Talbot St., Rugeley, Stafford."
445720,COLLINS,ALBERT JOHN,A J,19,,15/10/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/18234',Belgium,BLAUWEPOORT FARM CEMETERY,C. 22.,"Son of Albert John and Annie Collins, of Loudoun Kirk, Galston, Ayrshire."
445721,COLLINS,CHARLES EDWARD,C E,40,,30/09/1915,,Corporal,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'2526',Belgium,BLAUWEPOORT FARM CEMETERY,D. 2.,"Eldest son of the late Charles and Elizabeth Collins, of Forebridge. Staffs."
445723,COOK,,F W,23,,11/07/1915,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'3/7105',Belgium,BLAUWEPOORT FARM CEMETERY,B. 4.,"Brother of Mr. A. Cook, of 35, Alexandra Rd., Ipswich."
445725,CRAWFORD,,T,24,,06/10/1915,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'3687',Belgium,BLAUWEPOORT FARM CEMETERY,C. 14.,"Son of William and Helen Jeffries Crawford, of 180, Wellington St., Motherwell."
445726,DAVIES,,H,26,,30/09/1915,,Private,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'2612',Belgium,BLAUWEPOORT FARM CEMETERY,D. 3.,"Husband of Nellie Davies, of 13, Tixall Rd., Littleworth, Stafford."
445728,DENMAN,CECIL BERT,C B,26,,09/08/1915,,Private,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'2611',Belgium,BLAUWEPOORT FARM CEMETERY,D. 14.,"Son of Albert and Elizabeth Denman, of 23, Hazelwick Rd., Three Bridges, Crawley."
445730,DUGMORE,SYDNEY ARTHUR,S A,20,,20/08/1915,,Private,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'2360',Belgium,BLAUWEPOORT FARM CEMETERY,D. 12.,"Son of Arthur and Annie Dugmore, of ""The George,"" Fordingbridge, Salisbury. Native of Burton-on-Trent."
445731,ENGLAND,,W R,20,,27/05/1915,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'9108',Belgium,BLAUWEPOORT FARM CEMETERY,C. 29.,"Son of William and Sara England, of Overstrand, Cromer."
445735,FORD,CHARLES,C,37,,20/05/1915,,Lance Corporal,Norfolk Regiment,,"""A"" Coy. 1st Bn.",,United Kingdom,'3/7973',Belgium,BLAUWEPOORT FARM CEMETERY,C. 31.,"Son of John William and Mary Ann Ford, of 6, Henrietta Square, Runham, Great Yarmouth."
445736,GEE,HARRY,H,24,,26/08/1915,,Company Serjeant Major,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'6515',Belgium,BLAUWEPOORT FARM CEMETERY,D. 9.,"Son of Thomas Howard Gee and Jane Willis Gee, of 23, William St., Walsall."
445737,GIBSON,WILLIAM FENDER,W F,22,,12/10/1915,,Corporal,Cameron Highlanders,,2nd Bn.,,United Kingdom,'9097',Belgium,BLAUWEPOORT FARM CEMETERY,C. 8.,Son of Andrew and Agnes Gibson.
445738,GRAY,,A,24,,15/10/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/18797',Belgium,BLAUWEPOORT FARM CEMETERY,C. 16.,"Son of James Gray, of Granitehill, Cairney, Aberdeen."
445739,GREEN,,H W,20,,25/08/1915,,Corporal,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'9185',Belgium,BLAUWEPOORT FARM CEMETERY,D. 10.,"Son of Arthur John and Annie Green, of 46, Victoria St., West Bromwich."
445740,HALL,,G,0,,15/10/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/18384',Belgium,BLAUWEPOORT FARM CEMETERY,C. 18.,
445741,HARRIS,,A T,0,,30/09/1915,,Company Serjeant Major,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'7931',Belgium,BLAUWEPOORT FARM CEMETERY,D. 1.,
445742,HASELDEN,ROBERT,R,20,,29/08/1915,,Private,South Staffordshire Regiment,,"""D"" Coy. 1st/5th Bn.",,United Kingdom,'9927',Belgium,BLAUWEPOORT FARM CEMETERY,D. 7.,"Son of Robert and Susannah Haselden, of 16, Somerford Place, Willenhall."
445743,HAYES,ARTHUR FRANCIS,A F,28,,10/05/1915,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/11065',Belgium,BLAUWEPOORT FARM CEMETERY,B. 15.,"Son of Frederick W. Hayes, of Dalston; husband of Mary Hayes, of 10, Seal St., Shacklewell Lane, Dalston."
445744,HERON,,J,0,,15/02/1916,,Serjeant,Durham Light Infantry,,5th Bn.,,United Kingdom,'2224',Belgium,BLAUWEPOORT FARM CEMETERY,E. 2.,
445745,HICKS,,E R,0,,20/05/1915,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'3/10524',Belgium,BLAUWEPOORT FARM CEMETERY,C. 30.,
445746,HIPWELL,WILLIAM E.,W E,32,,17/04/1915,,Rifleman,The King's (Liverpool Regiment),,"""B"" Coy. 6th Bn.",,United Kingdom,'56',Belgium,BLAUWEPOORT FARM CEMETERY,A. 17.,"Son of Michael George and Dora Ellen Hipwell, of ""Bloois,"" Parque Aguirre, San Isidro, Buenos Aires, Argentine."
445747,HORNE,GEORGE,G,0,,10/10/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/18684',Belgium,BLAUWEPOORT FARM CEMETERY,C. 11.,
445748,HUGGINS,CLEMENT GEORGE,C G,33,,01/07/1915,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'7026',Belgium,BLAUWEPOORT FARM CEMETERY,C. 24.,"Brother of H. Huggins, of ""Oaklands,"" Halford Lane, Smethwick, Staffs."
445749,KNIGHT,GEOFFREY,G,18,,04/08/1915,,Private,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'2810',Belgium,BLAUWEPOORT FARM CEMETERY,D. 16.,"Son of Albert David and Elizabeth Knight, of ""Eversleigh,"" Branstone Rd., Burton-on-Trent."
445759,RADFORD,,R,0,,21/08/1915,,Private,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'3303',Belgium,BLAUWEPOORT FARM CEMETERY,D. 11.,
445763,ROBERTSON,,P,0,,15/10/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/13543',Belgium,BLAUWEPOORT FARM CEMETERY,C. 17.,
445765,ROWLEY,,S,0,,30/09/1915,,Private,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'2970',Belgium,BLAUWEPOORT FARM CEMETERY,D. 3.,
445767,SAUNDERS,,C H,41,,07/06/1915,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'6486',Belgium,BLAUWEPOORT FARM CEMETERY,C. 28.,
445750,LAYTON,THOMAS HENRY,T H,21,,05/05/1915,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'3/8034',Belgium,BLAUWEPOORT FARM CEMETERY,B. 6.,"Brother of Henry T. Layton, of 6, Boreham Rd., Great Yarmouth."
445751,LEAVER,HARRY REGINALD,H R,22,,29/04/1915,,Lance Corporal,The King's (Liverpool Regiment),,6th Bn.,,United Kingdom,'2472',Belgium,BLAUWEPOORT FARM CEMETERY,B. 7.,"Son of Mr. C. O. and Mrs. S. H. Leaver, of 38, Park Rd., Lytham, Lancs."
445752,McDONALD,HUGH,H,25,,10/10/1915,,Company Serjeant Major,Cameron Highlanders,,5th Bn.,,United Kingdom,'8694',Belgium,BLAUWEPOORT FARM CEMETERY,C. 10.,"Son of Donald and Lily McDonald, of 4, Bristo Port, Edinburgh. Native of Elgin."
445753,MASON,ROBERT CORNFOOT,R C,28,,14/10/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/18467',Belgium,BLAUWEPOORT FARM CEMETERY,C. 7.,"Son of George and Elizabeth Mason, of 5, Stewart Terrace, Edinburgh."
445754,MOORE,,W F,19,,19/05/1915,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'6765',Belgium,BLAUWEPOORT FARM CEMETERY,A. 21.,"Son of Mrs. Charlotte Coney, of 105, Messina Avenue, West Hampstead, London."
445755,NASH,HERBERT,H,19,,24/07/1915,,Private,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'1824',Belgium,BLAUWEPOORT FARM CEMETERY,B. 18.,"Son of George Thomas and Mary Ann Nash, of 29, Spiceal St., Uttoxeter, Staffs."
445756,PARR,JAMES,J,22,,23/04/1915,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'8732',Belgium,BLAUWEPOORT FARM CEMETERY,B. 11.,"Son of Edward Parr, of Horsemoor, March, Cambs."
445757,PARTRIDGE,JOHN EDWARD,J E,38,,26/10/1915,,Private,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'19321',Belgium,BLAUWEPOORT FARM CEMETERY,C. 1.,"Husband of Nellie Partridge, of 116, Bolton Hall Rd., Bolton Wood, Bradford, Yorks."
445758,PRITCHARD,,D C,20,,15/10/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/18454',Belgium,BLAUWEPOORT FARM CEMETERY,C. 21.,"Son of John Pritchard, of 5, Ailsa Buildings, Park St., Kilmarnock."
445760,RANDALL,,H,19,,06/09/1915,,Private,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'1870',Belgium,BLAUWEPOORT FARM CEMETERY,D. 6.,"Son of George Walter and Harriett Sarah Randall, of 142, Shobnall St., Burton-on-Trent."
445761,RICHARDSON,WALTER GEORGE,W G,26,,15/10/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/18392',Belgium,BLAUWEPOORT FARM CEMETERY,C. 15.,"Son of Walter and Christina Richardson, of 9, Mentone Avenue, Portobello, Midlothian."
445762,ROBERTS,FREDRICK GEORGE,F G,37,,05/05/1915,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'3/10544',Belgium,BLAUWEPOORT FARM CEMETERY,B. 5.,"Husband of Ellen Elizabeth Roberts, of Church Lane, Fundenhall, Norwich."
445764,ROWLEY,GEORGE JAMES,G J,22,,03/08/1915,,Private,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'2785',Belgium,BLAUWEPOORT FARM CEMETERY,D. 17.,Son of Charles and Lydia MaryRowley.
445766,SALT,,E,28,,16/09/1915,,Private,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'2724',Belgium,BLAUWEPOORT FARM CEMETERY,D. 4.,"Son of Mary Kate Salt, of Main St., Barton-under-Needwood, Staffs."
445768,SCOULAR,JAMES MERRY,J M,18,,15/10/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/18444',Belgium,BLAUWEPOORT FARM CEMETERY,C. 19.,"Son of Mr. and Mrs. Gilbert Scoular, of 79, Symington Avenue, Toronto, Ontario, Canada. Native of Ayrshire, Scotland."
445770,SIMMONS,WILLIAM JOSEPH,W J,21,,29/08/1915,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'7900',Belgium,BLAUWEPOORT FARM CEMETERY,D. 8.,"Son of Mrs. Selina, Simmons, of 90, Mc Ghie St., Hednesford, Staffs."
445773,SMITH,WILLIAM THOMSON,W T,26,,12/10/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/14531',Belgium,BLAUWEPOORT FARM CEMETERY,C. 9.,"Son of James and Annie Thomson Smith, of 10, Caird Drive, Partickhill, Glasgow. Native of Beith, Ayrshire."
445774,STUBLEY,,M,25,,24/04/1915,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'290',Belgium,BLAUWEPOORT FARM CEMETERY,B. 8.,"Husband of A. L. Stubley, of 2, Birch St., Carlinghow, Batley."
445775,SWANN,,G H,29,,03/08/1915,,Private,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'3161',Belgium,BLAUWEPOORT FARM CEMETERY,D. 15.,"Son of George Swann, of 23, Carlton St., Horninglow, Burton-on-Trent; husband of Nellie Darkens (formerly Swann), of 119, Princess St., Burton-on-Trent."
445776,TODD,,J,21,,09/04/1915,,Lance Corporal,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'11308',Belgium,BLAUWEPOORT FARM CEMETERY,A. 1.,"Nephew of John Todd, of Main St., Norham, Northumberland."
445777,TYRRELL,JAMES,J,22,,17/06/1915,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'3/7206',Belgium,BLAUWEPOORT FARM CEMETERY,C. 25.,"Son of Richard and Mary Ann Tyrrell, of Great Yarmouth."
445778,WALKDEN,ALFRED,A,21,,06/10/1915,,Private,Black Watch (Royal Highlanders),,"""C"" Coy. 8th Bn.",,United Kingdom,'3699',Belgium,BLAUWEPOORT FARM CEMETERY,C. 13.,"Son of James and Sarah Alice Walkden, of 35, Harehill Rd., Littleborough, Manchester."
445781,WEIR,,J,0,,24/10/1915,,Private,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'17053',Belgium,BLAUWEPOORT FARM CEMETERY,C. 4.,"Husband of Margarett Weir, of 11, Old St., Riccarton, Kilmarnock."
445702,ALLEYN,,J,0,,14/05/1915,,Serjeant,Middlesex Regiment,,4th Bn.,,United Kingdom,'12874',Belgium,BLAUWEPOORT FARM CEMETERY,B. 17.,
445718,CLISH,,W,0,,15/02/1916,,Private,Durham Light Infantry,,5th Bn.,,United Kingdom,'3072',Belgium,BLAUWEPOORT FARM CEMETERY,E. 3.,
445733,FIELD,,J,0,,02/08/1915,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'8768',Belgium,BLAUWEPOORT FARM CEMETERY,D. 18.,
