Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
310419,REYNOLDS,WILLIAM ERNEST,W E,27,,31/08/1918,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'6134',France,SUZANNE MILITARY CEMETERY NO.3,I. E. 8.,"Son of William and Elizabeth Reynolds; husband of Ethel May Reynolds, of 10, Union Rd., Auburn, New South Wales."
310420,RHODES,ALEXANDER WALTER,A W,0,,30/08/1918,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'1671',France,SUZANNE MILITARY CEMETERY NO.3,I. E. 19.,
310421,RIMMER,,J,0,,02/09/1918,,Driver,Army Service Corps,,3rd Coy. 74th Div. Train,,United Kingdom,'T/387033',France,SUZANNE MILITARY CEMETERY NO.3,II. B. 13.,
310422,RITCHIE,DAVID,D,24,Military Medal,01/09/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 250th Bde.",,United Kingdom,'189184',France,SUZANNE MILITARY CEMETERY NO.3,I. E. 4.,"Son of Mr. and Mrs. William Alexander Ritchie, of 34, Tolbooth Wynd, Peterhead, Aberdeenshire."
310423,ROE,,F,30,,08/04/1918,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'40486',France,SUZANNE MILITARY CEMETERY NO.3,II. C. 8.,"Husband of E. Roe, of 14, Barecroft Cross Roads, Keighley."
310424,ROWE,,C P,19,,29/03/1918,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'68053',France,SUZANNE MILITARY CEMETERY NO.3,I. D. 2.,"Son of James Alfred and Ethel Palmer Rowe, of 18, Clifton Place, Stapleton Rd., Bristol."
310427,SHORT,,S,0,,08/02/1917,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'12649',France,SUZANNE MILITARY CEMETERY NO.3,II. B. 11.,
310428,SMITH,,H I,0,,27/08/1918,,Private,Middlesex Regiment,London Regiment,7th Bn.,posted to 7th Bn.,United Kingdom,'G/63044',France,SUZANNE MILITARY CEMETERY NO.3,I. B. 9.,
310430,STEAD,FREDERICK,F,20,,12/02/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'3/10390',France,SUZANNE MILITARY CEMETERY NO.3,II. C. 1.,
310425,RUFFLE,,B G,39,,28/08/1918,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'305823',France,SUZANNE MILITARY CEMETERY NO.3,I. C. 3.,"Husband of K. Ruffle, of Witham Villa, Heath Park Rd., Romford, Essex."
310426,SHEERAN,HECTOR IRVING,H I,19,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'7366',France,SUZANNE MILITARY CEMETERY NO.3,I. E. 5.,"Son of Edward Thomas and Annie Sheeran. Native of Newport, Victoria, Australia."
310429,SMITH,,W J,35,,28/08/1918,,Rifleman,Rifle Brigade,London Regiment (Post Office Rifles),2nd/8th Bn.,posted to ,United Kingdom,'B/201805',France,SUZANNE MILITARY CEMETERY NO.3,I. C. 4.,"Husband of Rose Annie Smith, of 87, Priory St., Everton, Liverpool."
310431,THEOBALD,MAURICE JAMES,M J,23,,26/08/1918,,Private,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'4863',France,SUZANNE MILITARY CEMETERY NO.3,II. B. 2.,"Son of Thomas and Maria Caroline Theobald, of Meadows, South Australia. Native of Adelaide. South Australia."
310432,THOMAS,,T E,26,,22/01/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 148th Bde.",,United Kingdom,'L/2517',France,SUZANNE MILITARY CEMETERY NO.3,I. B. 6.,"Husband of Mrs. M. Gorman (formerly Thomas), of 13, Wynne St., Edge Hill, Liverpool."
310433,THOMSON,,J,0,,28/08/1918,,Rifleman,Rifle Brigade,London Regiment (Post Office Rifles),,posted to 8th Bn.,United Kingdom,'47578',France,SUZANNE MILITARY CEMETERY NO.3,I. A. 7.,
310349,BANFIELD,,J,0,,10/02/1917,,Private,Welsh Regiment,,17th Bn.,,United Kingdom,'37849',France,SUZANNE MILITARY CEMETERY NO.3,II. B. 12.,
310350,BELLCHAMBERS,ARTHUR AMOS,A A,0,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'2372',France,SUZANNE MILITARY CEMETERY NO.3,I. E. 3.,
310354,BROWN,JOHN,J,29,,24/09/1916,30/09/1916,Private,Canadian Infantry,,31st Bn.,,Canadian,'79242',France,SUZANNE MILITARY CEMETERY NO.3,II. D. 2.,Son of John and Julia Brown.
310347,ADAM,JAMES,J,0,,26/08/1918,,Lieutenant,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'',France,SUZANNE MILITARY CEMETERY NO.3,I. C. 6.,"Son of John and Margaret Ellen Adam, of ""Waanyarra"", East Pingelly, Western Australia. Native of Kurting, Victoria, Australia."
310348,ARMSTRONG,STANLEY RUSSELL,S R,25,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'105',France,SUZANNE MILITARY CEMETERY NO.3,I. E. 18.,"Son of James and Frances Armstrong, of Elliott, Tasmania."
310351,BLYTH,HUGH,H,31,,01/07/1916,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'8453',France,SUZANNE MILITARY CEMETERY NO.3,II. D. 8.,"Son of Mrs. Hannah Blyth, of 15, Milton St., Motherwell, Lanarkshire, and the late Hugh Blyth."
310352,BOLAM,,R,23,,28/08/1918,,Private,London Regiment,,7th Bn.,,United Kingdom,'363506',France,SUZANNE MILITARY CEMETERY NO.3,I. C. 1.,"Son of T. H. and Edith Bolam, of 4, Sackville House, St. Leonard's Rd., Bexhill-on-Sea."
310353,BROOME,FRED,F,19,,28/08/1918,,Private,Middlesex Regiment,London Regiment,,posted to 7th Bn.,United Kingdom,'G/62970',France,SUZANNE MILITARY CEMETERY NO.3,II. A. 8.,"Son of Walter A. Broome, of Norton Rd., Heath Hayes, Cannock, Staffs."
310355,BURDON,WILKIE,W,37,,09/04/1918,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'16/837',France,SUZANNE MILITARY CEMETERY NO.3,II. C. 10.,"Son of John and the late Annie Burdon, of Church St., Winlaton, Blaydon-on-Tyne, Co. Durham."
310358,CHARLES,DANIEL HERBERT,D H,27,,27/08/1918,,Private,London Regiment,,19th Bn.,,United Kingdom,'611853',France,SUZANNE MILITARY CEMETERY NO.3,I. C. 2.,"Son of George and Ellen Charles, of Kilburn, London."
310359,CHARMAN,PERCY JAMES,P J,40,,06/02/1917,,Lance Corporal,Army Service Corps,Royal Army Medical Corps,M.T.,attd. 26th Field Amb.,United Kingdom,'M2/105822',France,SUZANNE MILITARY CEMETERY NO.3,II. C. 2.,"Son of George Charman, of Billingshurst, Sussex; husband of Alice Emma Charman, of 3, Shrub Cottages, Cranmore Lane, West Horsley, Leatherhead, Surrey."
310360,CLARK,WILLIAM,W,38,,09/04/1918,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/38167',France,SUZANNE MILITARY CEMETERY NO.3,I. D. 1.,"Son of John Clark, of 10, Linton Grove, West Norwood; husband of Jessie Clark, of 21, Tivoli Rd., West Norwood, London."
310362,COLLINS,VICTOR,V,30,,24/09/1916,30/09/1916,Private,Canadian Infantry,,31st Bn.,,Canadian,'424683',France,SUZANNE MILITARY CEMETERY NO.3,II. D. 2.,"Son of Harry and Lillian Collins, of York, England; husband of Jennie Lumly Darwood (formerly Collins), of 12, West 90th St., New York City, U.S.A."
310363,COOKE,ARTHUR FRANCIS,A F,23,Mentioned in Despatches,04/03/1917,,Second Lieutenant,Royal Field Artillery,,29th Bde.,,United Kingdom,'',France,SUZANNE MILITARY CEMETERY NO.3,I. C. 9.,"Son of Robert and Susan Anne Cooke, of 25, Sydney Rd., Borstal, Rochester, Kent. Chorister of Borstal Church."
310364,CRAWFORD,WILLIAM NORMAN SPENCE,W N S,32,,24/03/1918,,Gunner,Royal Field Artillery,,34th Bty. 189th Bde.,,United Kingdom,'227160',France,SUZANNE MILITARY CEMETERY NO.3,I. A. 3.,"Son of the late Donald and Annie Crawford, of Dollar, Clackmannanshire; husband of Margaret Bowie Somerville Crawford, of 7, North St., Exmouth."
310365,CROUCH,,J F,19,,28/08/1918,,Rifleman,Rifle Brigade,London Regiment (Post Office Rifles),,posted to,United Kingdom,'44908',France,SUZANNE MILITARY CEMETERY NO.3,I. B. 3.,"Son of William and Edith Ann Crouch, of 48, Half Acre, Brentford, Middx."
310366,DEALY,FRANK HENRY,F H,23,,26/08/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'2802',France,SUZANNE MILITARY CEMETERY NO.3,II. B. 1.,"Was the only surviving son of Thomas K. Dealy (late Headmaster, Queen's College, Hong Kong) and A. M. Dealy, of 19, Rue Voltaire, Grenoble, Isere, France. B.Sc."
310367,DELANEY,,J,0,,20/05/1917,,Sapper,Royal Engineers,,Inland Water Transport,,United Kingdom,'205530',France,SUZANNE MILITARY CEMETERY NO.3,II. C. 6.,
310368,DEMPSTER,,A J,25,,01/07/1916,,Rifleman,Royal Irish Rifles,,13th Bn.,,United Kingdom,'17568',France,SUZANNE MILITARY CEMETERY NO.3,II. D. 11.,"Son of Hugh Dempster, of Moneyrea, Comber, Co. Down."
310369,DORSETT,,E S,0,,08/04/1918,,Rifleman,Rifle Brigade,,9th Bn.,,United Kingdom,'S/37709',France,SUZANNE MILITARY CEMETERY NO.3,II. C. 9.,
310370,DRISCOLL,OSWALD JAMES,O J,0,Meritorious Service Medal,02/09/1918,,Sergeant,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'542',France,SUZANNE MILITARY CEMETERY NO.3,I. E. 10.,
310371,ECCLESTON,SAMUEL THOMAS,S T,19,,27/08/1918,,Private,Middlesex Regiment,London Regiment,7th Bn.,posted to 7th Bn.,United Kingdom,'G/63072',France,SUZANNE MILITARY CEMETERY NO.3,II. B. 10.,"Son of Thomas and Florence Eccleston, of 63, Sydenham Rd., Smethwick, Staffs."
310372,FYFE,ARTHUR EDWARD,A E,0,,30/08/1918,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'1841',France,SUZANNE MILITARY CEMETERY NO.3,I. D. 9.,
310373,GAYWOOD,,P,0,,26/02/1917,,Acting Bombardier,Royal Field Artillery,,32nd Bty. 33rd Bde.,,United Kingdom,'8038',France,SUZANNE MILITARY CEMETERY NO.3,II. C. 5.,
310374,GOSS,ALBERT ROBERT,A R,33,,30/08/1918,,Corporal,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'1854',France,SUZANNE MILITARY CEMETERY NO.3,I. E. 16.,"Eldest son of Robert and Amelia Goss, of Merseylea, Tasmania. Native of Railton, Tasmania."
310375,GRAHAM,DAVID,D,21,,01/07/1916,,Rifleman,Royal Irish Rifles,,11th Bn.,,United Kingdom,'7548',France,SUZANNE MILITARY CEMETERY NO.3,I. F. 4.,"Son of Samuel and Jane Graham, of 13, Willow St., Belfast."
310378,GUY,,F,0,,28/08/1918,,Lance Corporal,London Regiment,,7th Bn.,,United Kingdom,'351645',France,SUZANNE MILITARY CEMETERY NO.3,I. B. 7.,
310380,HAMBLIN,,J H,0,,27/08/1918,,Private,London Regiment,London Regiment,19th Bn.,posted to 7th Bn.,United Kingdom,'611576',France,SUZANNE MILITARY CEMETERY NO.3,I. B. 2.,
310385,HEMMINGS,,J,0,,27/08/1918,,Private,Middlesex Regiment,London Regiment,7th Bn.,posted to 7th Bn.,United Kingdom,'G/62911',France,SUZANNE MILITARY CEMETERY NO.3,II. A. 10.,
310386,HICKS,,H W,0,,17/02/1917,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'1505',France,SUZANNE MILITARY CEMETERY NO.3,II. C. 3.,
310376,GRAHAM,HAMILTON CARRUTHERS,H C,20,,26/08/1918,,Second Lieutenant,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'',France,SUZANNE MILITARY CEMETERY NO.3,II. B. 8.,"Son of Annie Norton (formerly Graham), of 63, Horace St., Norwood Grove, Manitoba, and the late William Francis Graham. Native of Peterboro', Ontario."
310377,GRIFFIN,JAMES CORNELIUS,J C,29,,24/01/1917,,Private,Worcestershire Regiment,,"""A"" Coy. 2nd Bn.",,United Kingdom,'33164',France,SUZANNE MILITARY CEMETERY NO.3,I. C. 11.,"Son of William and Mary Griffin, of The Cross Keys, Suckley, Worcester."
310379,HALL,,R M,26,,01/07/1916,,Corporal,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'3',France,SUZANNE MILITARY CEMETERY NO.3,I. F. 11.,"Son of Mr. and Mrs. James Hall, of Hawick."
310381,HART,BENJAMIN ALBERT,B A,22,,06/02/1917,,Private,Suffolk Regiment,,1st/4th Bn.,,United Kingdom,'1763',France,SUZANNE MILITARY CEMETERY NO.3,I. C. 10.,"Son of Charles and Emma Hart, of 101, Fore St., Ipswich. His brother Ernest Hart also fell."
310383,HEAZLEWOOD,WALTER GEORGE,W G,34,,31/08/1918,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'3330',France,SUZANNE MILITARY CEMETERY NO.3,I. E. 17.,"Son of Charles Best Heazlewood and Mary Hannah Heazlewood, of Hagley, Tasmania."
310384,HEDGES,CHARLES,C,33,,27/08/1918,,Private,London Regiment,,19th Bn.,,United Kingdom,'612766',France,SUZANNE MILITARY CEMETERY NO.3,II. B. 9.,"Son of John and Annie Hedges; husband of Winifred Hedges, of 27, Kennet Rd., Paddington, London."
310387,HODGSON,CHARLES AFFLECK,C A,30,,13/04/1918,,Serjeant,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'C/12037',France,SUZANNE MILITARY CEMETERY NO.3,I. D. 5.,"Son of Mrs. Mary E. Hodgson, of Sewerby, Bridlington, Yorks."
310388,HUGGARD,WILLIAM BIRNEY,W B,33,,26/08/1918,,Private,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'904',France,SUZANNE MILITARY CEMETERY NO.3,I. A. 1.,"Son of Stephen E., and Margaret Huggard, of Tocumwal, New South Wales."
310390,JENKINS,,P V,19,,28/08/1918,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'305848',France,SUZANNE MILITARY CEMETERY NO.3,I. C. 5.,"Son of Walter W. and Grace Jenkins, of 3, Ashbourne Rd., Mitcham, Surrey."
310392,KEATLEY,SIDNEY JOHN,S J,22,,17/02/1917,,Gunner,Royal Field Artillery,,128th Bty. 127th Bde.,,United Kingdom,'76145',France,SUZANNE MILITARY CEMETERY NO.3,II. C. 4.,"Son of Mr. and Mrs. A. Keatley, of 11, Kirkcowan Terrace, The Leys, Tamworth."
310393,KERNAGHAN,ARTHUR,A,24,Military Medal,01/09/1918,,Lieutenant,Australian Engineers,,7th Field Coy.,,Australian,'',France,SUZANNE MILITARY CEMETERY NO.3,I. E. 7.,"Son of James and Sarah Kernaghan, of 26, Cabramatta Rood, Mosman, New South Wales. Native of Sydney, New South Wales."
310394,KNOCK,GEORGE ALEC,G A,24,,07/04/1918,,Private,Gloucestershire Regiment,,"13th Entrenching Bn., late 10th Bn.",attd. 5th Bn.,United Kingdom,'19743',France,SUZANNE MILITARY CEMETERY NO.3,I. D. 3.,"Son of Mr. G. W. and Mrs. K. E. Knock, of Belstead Hall, Copdock, Ipswich. Native of Malvern, Worcestershire."
310395,LANGLEY,,G,19,,27/08/1918,,Private,Middlesex Regiment,,7th Bn.,,United Kingdom,'G/63011',France,SUZANNE MILITARY CEMETERY NO.3,II. B. 4.,"Son of George and Sarah Ann Langley, of Stonnall, Walsall, Staffs."
310396,LARNER,GEORGE HARRY,G H,19,,27/08/1918,,Private,Middlesex Regiment,,7th Bn.,,United Kingdom,'G/63097',France,SUZANNE MILITARY CEMETERY NO.3,I. B. 10.,Son of Donald Edgar Larner and Nellie Larner.
310397,LOANE,HAROLD CLAUDE,H C,34,,30/08/1918,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'2113',France,SUZANNE MILITARY CEMETERY NO.3,I. E. 15.,"Son of the late Alexander Loane and of Sarah Bailey (formerly Loane), of Alberton West, Victoria, Australia. Native of Tasmania."
310398,LOWE,WALTER JAMES,W J,28,,31/08/1918,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'3352',France,SUZANNE MILITARY CEMETERY NO.3,I. E. 14.,"Son of James Brackenridge Lowe and Lavina Lowe, of Quaker Hill, New South Wales. Native of Tasmania."
310401,MAITLAND,JAMES ALEXANDER,J A,0,,28/08/1918,,Sergeant,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'1233',France,SUZANNE MILITARY CEMETERY NO.3,I. E. 2.,"Son of Alexander and Jessie Maitland, of Aberdeenshire, Scotland."
310402,MARTIN,JOHN HENRY,J H,29,,30/08/1918,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'3359',France,SUZANNE MILITARY CEMETERY NO.3,I. E. 13.,"Son of James and Elizabeth A. Martin, of Warauh, Tasmania."
310403,MEYERS,,L G,25,,27/09/1916,,Private,Canadian Infantry,,5th Bn.,,Canadian,'622293',France,SUZANNE MILITARY CEMETERY NO.3,II. D. 5.,"Son of Mr. C. L. Meyers, of 6170, Roy St., Los Angeles, California, U.S.A."
310405,MORLEY,WILLIAM JOHN,W J,37,,25/03/1918,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'R/35544',France,SUZANNE MILITARY CEMETERY NO.3,II. A. 1.,"Son of William and Cecelia Morley, of Manchester; husband of Ethel Morley, of 77, Packington St., Islington, London."
310407,NICHOLLS,HERBERT,H,21,,27/08/1918,,Private,Middlesex Regiment,London Regiment,,posted to 7th Bn.,United Kingdom,'G/63020',France,SUZANNE MILITARY CEMETERY NO.3,I. B. 4.,"Son of Thomas and Mary Ann Nicholls, of 2, King St., Littleworth, Hednesford, Staffs."
310408,NORMAN,,M,19,,01/10/1915,,Private,Gloucestershire Regiment,,9th Bn.,,United Kingdom,'11650',France,SUZANNE MILITARY CEMETERY NO.3,II. A. 6.,"Husband of Sarah Thomas, of 53, Colston St., Cathay, Redcliffe, Bristol."
310409,NORTHAM,,F W,20,,27/08/1918,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'348136',France,SUZANNE MILITARY CEMETERY NO.3,II. A. 3.,"Son of Frederick and Jessie Northam, of 36, Kyrle Rd., Battersea, London."
310410,OGDEN,,T E,19,,10/04/1918,,Private,Lancashire Fusiliers,,"""Z"" Coy. 18th Bn.",,United Kingdom,'40870',France,SUZANNE MILITARY CEMETERY NO.3,I. D. 4.,"Son of Alfred Ernest and Emily Rosa Ogden, of 377, Katherine St., Ashton-under-Lyne. Native of Denton, Manchester."
310411,OSBOURNE,ROBERT,R,29,,02/03/1917,,Captain,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'',France,SUZANNE MILITARY CEMETERY NO.3,I. C. 8.,"Son of Robert Osbourne, of ""Glengyre"", 46, Buchanan Drive, Cambuslang, Glasgow."
310412,PEEK,,F J,20,,27/08/1918,,Private,London Regiment,,7th Bn.,,United Kingdom,'368060',France,SUZANNE MILITARY CEMETERY NO.3,II. B. 5.,"Son of Mr. and Mrs. Peek, of 78, Tavistock Rd., Notting Hill, London."
310413,PETERS,DANIEL NICOL,D N,27,,26/08/1918,,Private,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'3200',France,SUZANNE MILITARY CEMETERY NO.3,II. B. 3.,"Son of John and Mary N. Peters, of Balfour Place, St. Andrews, Fife, Scotland. Native of Dundee. Scotland."
310414,PITFIELD,WALTER FREDERICK,W F,18,,25/08/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,"(formerly 52nd Bn. King's Royal Rifle Corps.), posted to 4th Bn.",United Kingdom,'G/92923',France,SUZANNE MILITARY CEMETERY NO.3,II. A. 2.,"Son of Walter and Alice Pitfield, of 10, Dudley Rd., Eastbourne. Born at Eastbourne."
310415,PLEWS,TOM,T,23,Military Medal,01/09/1918,,Gunner,Royal Field Artillery,,68th Bty. 14th Bde.,,United Kingdom,'73332',France,SUZANNE MILITARY CEMETERY NO.3,I. E. 9.,"Son of Ralph Plews, of 463, Stanhope Rd., South Shields."
310416,PRIME,,A,0,,27/08/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (City of London Rifles),,posted to 6th Bn.,United Kingdom,'A/201688',France,SUZANNE MILITARY CEMETERY NO.3,II. B. 6.,
310439,WHITE,,J,23,,01/07/1916,,Rifleman,Royal Irish Rifles,,13th Bn.,,United Kingdom,'19323',France,SUZANNE MILITARY CEMETERY NO.3,II. D. 10.,"Son of Mrs. M. White, of 16, Sullivan St., Holywood, Co. Down."
310441,WRIGHT,FREDERICK,F,0,,28/01/1917,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'6778',France,SUZANNE MILITARY CEMETERY NO.3,I. C. 7.,"Son of Mrs. Ellen Wright, of 249, East Street, Old Kent Road, London."
310442,YOUNG,JOSEPH WEIR,J W,32,,25/03/1918,,Serjeant,Royal Field Artillery,,"""C"" Bty. 159th Bde.",,United Kingdom,'L/6629',France,SUZANNE MILITARY CEMETERY NO.3,I. A. 9.,"Son of James and Isabella Watson Young, of Glasgow; husband of Jessie Hunter MacDonald Macphie (formerly Young), of 86, Wellgate, Lanark."
310356,CAMPBELL,,A,0,,01/07/1916,,Lance Corporal,Royal Irish Rifles,,13th Bn.,,United Kingdom,'16321',France,SUZANNE MILITARY CEMETERY NO.3,II. D. 12.,
310391,JOHNSON,LOUIS,L,0,,30/08/1918,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'862',France,SUZANNE MILITARY CEMETERY NO.3,I. E. 20.,
310399,LYSONS,NOAH JOHN,N J,20,,27/08/1918,,Private,Middlesex Regiment,London Regiment,,posted to 7th Bn. ,United Kingdom,'G/63009',France,SUZANNE MILITARY CEMETERY NO.3,I. B. 1.,
310404,MOODY,THOMAS MATTHEW,T M,0,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'3184',France,SUZANNE MILITARY CEMETERY NO.3,I. D. 10.,
310406,MUFFETT,JOHN HENRY,J H,0,,26/08/1918,,Private,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'3104',France,SUZANNE MILITARY CEMETERY NO.3,I. A. 2.,
310436,WAKEFORD,,W,0,,07/04/1918,,Rifleman,Rifle Brigade,,8th Bn.,,United Kingdom,'S/12860',France,SUZANNE MILITARY CEMETERY NO.3,II. C. 7.,
6002568,HAHN,GEORG,G,0,,27/02/1916,,Gefreiter,German Army,,4./I.R.63,,German,'',France,SUZANNE MILITARY CEMETERY NO.3,Plot 1 Row D Grave 8.,
310400,MAAG,GEORGE HENRY,G H,0,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'3635',France,SUZANNE MILITARY CEMETERY NO.3,I. E. 6.,
310389,IRVINE,,D,0,,01/09/1918,,Gunner,Royal Field Artillery,,68th Bty. 14th Bde.,,United Kingdom,'660988',France,SUZANNE MILITARY CEMETERY NO.3,I. E. 12.,
