Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
296128,CUNNINGHAM,,G,0,,02/11/1918,,Private,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'78323',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. B. 9.,
296303,JOHNSON,,W E,0,,07/11/1918,,Driver,Royal Field Artillery,,50th Bty. 34th Bde.,,United Kingdom,'191950',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. C. 24.,
296307,JONES,,C,0,,29/10/1918,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'94259',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. G. 21.,
296311,JORDAN,,T,0,,29/10/1918,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'95884',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. A. 23.,
296513,SIMPSON,,W S,0,,03/11/1918,,Private,Royal Army Medical Corps,,1st/1st (Northumbrian) Field Amb,,United Kingdom,'132201',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. A. 36.,
296514,SLATER,,A,0,,07/11/1918,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'290262',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. C. 24.,
296515,SLOAN,,J E,0,,28/10/1918,,Gunner,Royal Garrison Artillery,,2nd Seige Bty.,,United Kingdom,'104417',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. C. 22.,
296353,LILLICO,,W,0,,04/11/1918,,Lance Corporal,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'19/514',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. C. 23.,
296355,LIPTROT,,F W,0,,27/10/1918,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'52917',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. A. 22.,
296356,LISTER,,C,0,,23/10/1918,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'L/6312',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. I. 4.,
296357,LITCHFIELD,,J H,0,,26/10/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'58632',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. G. 13.,
296461,RANDALL,,E,0,,06/11/1918,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/6358',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. D. 13.,
296463,RATLEDGE,,W J,0,,29/10/1918,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'58881',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. G. 24.,
296464,REED,,P,0,,04/11/1918,,Private,Machine Gun Corps (Infantry),,100th Bn.,,United Kingdom,'164868',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. C. 16.,
296558,THIRLWELL,,J T,0,,02/11/1918,,Lance Corporal,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'4428',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. B. 12.,
296559,THOMAS,,J,0,,17/10/1918,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'58427',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. F. 13.,
296560,THOMAS,,R,0,,08/10/1918,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'58521',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. D. 19.,
296014,ALVEY,,G,0,,01/11/1918,,Corporal,Royal Fusiliers,,24th Bn.,,United Kingdom,'100311',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. D. 4/6.,
296015,AMBROSE,,F,0,,01/11/1918,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'81479',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. D. 4/6.,"Son of Mrs. C. Ambrose, of Lovington's Cottage, Great Yeldham, Essex."
296016,ANDERSON,,H J,0,,01/10/1918,,Lance Corporal,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'270011',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",Landrecies Com. Cem. Mem. 18.,
296017,ANDERSON,,T,23,,05/11/1918,,Private,Highland Light Infantry,,1st/9th (Glasgow Hds.) Bn.,,United Kingdom,'330257',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. C. 18.,"Son of Mrs. M. Anderson, of 54, John Knox St., Glasgow."
296018,ANDREWS,EDWIN,E,20,,29/10/1918,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'47347',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. I. 9.,"Only son of Wright and Ada Andrews, of White Hill Farm, Oakworth, Keighley, Yorks."
296019,ARBON,,A J,0,,08/11/1918,,Private,Army Service Corps,,19th Div. M.T. Coy.,,United Kingdom,'M2/035385',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. D. 16.,
296020,ARMSTRONG,ROBERT,R,26,,04/11/1918,,Lance Corporal,Cameron Highlanders,,"""B"" Coy. 1st Bn.",,United Kingdom,'S/12283',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. A. 8.,"Son of Robert and Mary Armstrong, of Sheeppark Buildings, Pollokshaws, Glasgow."
296021,ARRAN,,W,23,,05/11/1918,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'78532',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. D. 10.,"Stepson of Mrs. Thomas, of 9, Holloway St., Haverfordwest, Pembrokeshire."
296022,ASHBURNER,,H,0,,04/11/1918,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/19257',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. F. 8.,
296023,ASHWORTH,JAMES EDWARD,J E,0,,29/10/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'29414',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. D. 26.,
296024,ATTEWELL,,H,20,,30/10/1918,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'76437',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. E. 3.,
296025,ATTEWELL,,W J,19,,20/10/1918,,Private,Machine Gun Corps (Infantry),,"""B"" Coy. 38th Bn.",,United Kingdom,'136553',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. H. 11.,"Son of Mrs. E. R. Attewell, of 59, Morden Rd., Newport, Mon."
296026,ATTWOOD,,W F,20,,05/11/1918,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'28150',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. B. 7.,"Son of Mrs. E. Attwood, of 12, Severn St., Worcester."
296027,BABBINGTON,ALEC,A,19,,05/11/1918,,Private,Wiltshire Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'9036',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. B. 8.,"Son of William and Emily Babbington, of 125, Lansdowne Rd., Tottenham, London. Bom at Lower Broughton, Manchester."
296032,BARKER,,J,0,,05/11/1918,,Private,Border Regiment,,5th Bn.,,United Kingdom,'15427',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. I. 14.,
296034,BARNES,,E,0,,04/11/1918,,Corporal,Royal Fusiliers,,1st Bn.,,United Kingdom,'785',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. H. 8.,
296035,BARR,,J,0,,07/11/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 91st Bde.",,United Kingdom,'70733',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. D. 20.,
296037,BATES,,E,0,,02/11/1918,,Private,Royal Warwickshire Regiment,,2nd/7th Bn.,,United Kingdom,'41883',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. A. 3.,
296060,BOISTON,,C,0,,04/11/1918,,Serjeant,Royal Engineers,,182nd Tunnelling Coy.,,United Kingdom,'148618',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. E. 22.,
296102,CHAPMAN,,F C,0,,06/11/1918,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'203720',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. C. 7.,
296135,DAVIES,,R,0,,04/11/1918,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'37918',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. E. 2.,
296214,GODFREY,FREDERICK,F,0,,26/10/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/35558',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. B. 13.,
296312,KAVANAGH,,J,0,,04/11/1918,,Corporal,Royal Garrison Artillery,,156th Siege Bty.,,United Kingdom,'15839',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. E. 15.,
296360,LOVETT,,C,0,,08/11/1918,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'55142',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. B. 11.,
296468,RICHARDSON,,T,0,,04/11/1918,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'64699',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. E. 3.,
296516,SLOCOMBE,,H,0,,04/11/1918,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'11754',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. B. 24.,
296563,THOMPSON,,T A,0,,04/11/1918,,Private,Tank Corps,,9th Bn.,,United Kingdom,'305661',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. B. 25.,
296012,ALLTON,,V J,0,Military Medal,29/10/1918,,Corporal,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'32847',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. G. 22.,
296072,BROWN,,A J,0,,04/11/1918,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'36263',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. D. 28.,
296076,BROWN,,J H,0,,26/10/1918,,Private,Machine Gun Corps (Infantry),,33rd Bn.,,United Kingdom,'171942',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. A. 21.,
296078,BROWN,,W A,0,,25/10/1918,,Private,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'203847',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. B. 1.,
296079,BUCKLEY,,T T,0,,04/11/1918,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'18814',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. E. 17.,
296157,DURBIN,,S L,0,,04/11/1918,,Lance Serjeant,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'20195',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. E. 27.,
296161,EDWARDS,,C,0,,04/11/1918,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'53894',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. A. 18.,
296106,CHILVERS,,W,0,,04/11/1918,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'2781',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. B. 20.,
296107,CHITTOCK,,H R,0,,24/10/1918,,Lance Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'G/51022',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. A. 27.,
296109,CLARKE,,F,0,,04/11/1918,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'96249',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. B. 19.,
296147,DILLEY,,S,0,,04/11/1918,,Private,Machine Gun Corps (Infantry),,25th Bn.,,United Kingdom,'106617',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. B. 29.,
296150,DIXON,,J,0,,26/10/1918,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'13863',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. D. 13.,
296153,DOE,,J G,0,,06/11/1918,,Lance Corporal,Coldstream Guards,,2nd Bn.,,United Kingdom,'12170',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. C. 1.,
296154,DRYSDALE,,N,0,,06/11/1918,,Private,Argyll and Sutherland Highlanders,,"""B"" Coy. 10th Bn.",,United Kingdom,'303372',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. I. 6.,
296258,HIBBARD,,R,0,,06/11/1918,,Second Lieutenant,King's Shropshire Light Infantry,,attd. 4th Bn.,,United Kingdom,'',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. D. 5.,
296265,HOLLAND,,A,0,,23/10/1918,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'205019',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",Bavay German Cem. Mem. 6.,
296327,KINGHAM,,J,0,,04/11/1918,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'18990',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. C. 12.,
296329,KINLOCK,,A,0,,05/11/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 75th Bde.",,United Kingdom,'603',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. H. 17.,
296335,KNIGHT,,R A,0,,04/11/1918,,Lance Corporal,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/22252',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. A. 1.,
296488,RUCK,,J J,0,,15/10/1918,,Private,South African Infantry,,4th Regt.,,South African,'15230',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",Landrecies Com. Cem. Mem. 19.,
296491,RUSH,,J,0,,29/10/1918,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'58883',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. I. 17.,
296038,BEASTALL,,G,0,,09/10/1918,,Lance Serjeant,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'19000',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. D. 8/9.,
296338,LACE,,A,0,"Distinguished Conduct Medal, Military Medal",04/11/1918,,Corporal,Royal Fusiliers,,3rd Bn.,,United Kingdom,'148',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. A. 18.,
296340,LAKIN,,H,0,,08/11/1918,,Private,Leicestershire Regiment,,5th Bn.,,United Kingdom,'48710',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. B. 12.,
296622,WOODYARD,,B A,0,,23/10/1918,,Sapper,Royal Engineers,,79th Field Coy.,,United Kingdom,'530065',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. C. 20.,
296624,WOOTTEN,,D,0,,04/11/1918,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'46267',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. D. 21.,
296110,CLARKSON,,H,0,,07/11/1918,,Lance Corporal,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'18994',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. B. 24.,
296114,COLE,,J,0,,04/11/1918,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'73016',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. A. 19.,
296080,BUDD,,T,0,,23/10/1918,,Lance Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'G/7693',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. A. 25.,
296081,BULLETT,,H,0,,04/11/1918,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/15089',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. F. 12.,
296000,ABBOTT,,S H,0,,04/11/1918,,Second Lieutenant,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. C. 14.,"Husband of Janet E. Abbott, of 76, Dartmouth Park Hill, Highgate, London."
296002,ADDIS,JOHN FOXCROFT,J F,20,,04/11/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'54798',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. D. 28.,"Son of Mrs. Jessie Addis, of Ellerslie, Auckland, New Zealand."
296003,AITKEN,JOHN,J,27,,05/11/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'6/3979',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. C. 13.,"Son of Walter and Christina Aitken, of Govan, Scotland."
296005,ALLAN,ROBERT GEORGE,R G,0,,28/10/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'53299',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. F. 24.,"Son of Mrs. R. Allan, of Cranston St, Anderson's Bay, Dunedin, New Zealand."
296007,ALLEN,HERBERT FREDERICK EDMUND,H F E,28,,03/11/1918,,Lance Corporal,Royal Engineers,,218th Field Coy.,,United Kingdom,'546776',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. B. 16.,"Son of Joseph and Maria Hannah Allen; husband of Grace Anna Allen, of 6, Genoria St., Lordship Lane, East Dulwich, London."
296009,ALLEN,WILLIAM HENRY,W H,23,,06/10/1918,,Private,Bedfordshire Regiment,,"""D"" Coy. 2nd Bn.",,United Kingdom,'265788',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",Landrecies Com. Cem. Mem. 13.,"Son of Thomas and Elizabeth Allen, of 2, Bridge St., Berkhamsted."
296011,ALLSOP,,G A,24,,07/11/1918,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'4567',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. D. 9.,"Son of Mr. and Mrs. Joseph Allsop, of 53, Studley St., Sparkbrook, Birmingham."
296013,ALSFORD,ROBERT THOMAS,R T,29,,04/11/1918,,Private,Middlesex Regiment,,"""C"" Coy. 13th Bn.",,United Kingdom,'G/1683',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. D. 10.,"Son of Fredrick and Georgina Alsford, of George Green, Slough, Bucks."
296160,EDMUNDS,JOHN,J,39,,04/11/1918,,Lance Corporal,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'33601',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. G. 19.,"Son of Henry Edmunds; husband of Janney Timbery (formerly Edmunds), of 2 Block, 42, Vere St., Birmingham."
296162,EDWARDS,FREDERICK CHARLES,F C,41,,04/11/1918,,Lance Corporal,Royal Fusiliers,,1st Bn.,,United Kingdom,'G/41734',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. H. 9.,"Husband of Kate Emily Edwards, of 26, Fore St., Shaldon, Teignmouth, Devon."
296164,EDWARDS,,W H,22,,07/11/1918,,Private,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'5407',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. D. 12.,"Son of Gwilym and Elizabeth Edwards, of 61, Lake Street, Ferndale, Glam."
