Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
481357,PARKER,JOSEPH ALBERT ERNEST,J A E,0,,24/02/1919,,Rifleman,Rifle Brigade,,11th Bn.,,United Kingdom,'S/27645',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,II. A. 32.,"Son of Mrs. F. Parker, of 7, Boston Rd., East Ham, London."
481305,CLITHEROE,PERCY,P,0,,31/01/1919,,Private,Canadian Infantry,,7th Bn.,,Canadian,'761044',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,I. B. 3.,
481292,BAYLISS,,F,0,,19/02/1919,,Private,Training Reserve,Labour Corps,73rd Bn.,transf. to (269523) 114th Coy.,United Kingdom,'TR/3/40038',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,II. A. 8.,
481287,ABALEA,WILLIAM MARIE,W M,31,,22/02/1919,,Sapper,Canadian Engineers,,1st Field Coy.,,Canadian,'216857',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,II. A. 21.,"Son of Laurent and Arsenie Marc Abalea, of Plouenan, Finistiere, France."
481288,ANDERSON,,C,29,,12/02/1919,,Private,Royal Army Service Corps,Royal Garrison Artillery,402nd Mechanical Transport Coy.,attd. 69th Siege Bde. Ammunition. Col. ,United Kingdom,'M2/152509',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,I. B. 25.,"Son of Charles and Rebecca Anderson, of 97, Causeyside St., Paisley."
481289,ASHBY,GEORGE FRANCIS,G F,24,,09/12/1918,,Driver,Royal Horse Artillery,,7th Bde. Ammunition Col.,,United Kingdom,'140055',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,I. A. 18.,"Son of George Francis and Esther Emma Ashley, of 59, Commerce Rd., Wood Green, London. Born at Northampton."
481291,BAIRD,CHARLES,C,0,,19/02/1919,,Private,Canadian Infantry,,8th Bn.,,Canadian,'2382727',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,II. A. 6.,
481290,ATKIN,JOHN PERCY HUME,J P H,36,,04/02/1919,,Lieutenant,Canadian Field Artillery,,4th Bde.,,Canadian,'',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,I. B. 12.,"Husband of Viola G. Atkin, of Belize, British Honduras."
481293,BIGG,ARTHUR,A,27,,03/03/1919,,Private,4th (Queen's Own) Hussars,,,,United Kingdom,'7544',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,II. A. 41.,"Son of Mrs. A. V. N. Bigg, of Eastwick, Harlow, Essex."
481308,COOKSON,,H J,21,,18/02/1919,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,6th Bn.,transf. to (67931) 114th Coy. ,United Kingdom,'36729',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,II. A. 7.,"Son of Mrs. Annie Harriet Cookson, of 44, Broadhinton Rd., North St., Clapham, London."
481309,CORKILL,CECIL,C,24,,14/02/1919,,Private,Canadian Infantry,,14th Bn.,,Canadian,'3080891',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,II. A. 2.,"Son of Thomas Henry and Alice Mary Corkill, of 180, Sairn Hill Avenue, Dorchester, Mass., U.S.A."
481310,COSBY,IRVINE MCKENZIE,I M,23,,05/03/1919,,Driver,Canadian Field Artillery,,1st Bde.,,Canadian,'317883',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,II. A. 49.,"Son of Mrs. William Robinson, of Thorold, Ontario."
481311,CURRAN,,M,22,,02/03/1919,,Air Mechanic 2nd Class,Royal Air Force,,Aero Service Unit,,United Kingdom,'291713',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,II. A. 42.,"Son of Richard and Jane Curran, of Teperstown, Dunmore East, Co. Waterford."
481312,DAVIES,,H R,41,,18/02/1919,,Lance Corporal,Royal Army Service Corps,,1st Coy. 5th Div. Train,,United Kingdom,'T4/251133',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,II. A. 18.,"Son of John and Elizabeth Davies, of Ton Pentre; husband of Annie Davies, of 7, Firgrove St., Pentre (Rhondda), Glam."
481313,DENSLEY,CHARLES FREDERICK,C F,0,,01/03/1919,,Corporal,Canadian Infantry,,8th Bn.,,Canadian,'443',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,II. A. 40.,
481314,DUCKWORTH,FRED,F,24,,07/03/1919,,Driver,Royal Field Artillery,,"""G"" Bty. 331st Bde.",,United Kingdom,'706630',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,II. A. 51.,"Son of William Henry Duckworth, of 28, Vicarage Grove, Eccles, Manchester."
481317,GILLMORE,WILLIAM,W,23,,09/02/1919,,Private,Manchester Regiment,,9th Bn.,,United Kingdom,'5931',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,I. B. 18.,"Son of Elizabeth Gillmore, of 22, Crealak St., Lambeth Rd., Liverpool, and the late Richard William Gillmore."
481318,GREENTREE,CHARLES WILLIAM,C W,0,,20/02/1919,,Sapper,Canadian Engineers,,1st Field Coy.,,Canadian,'718687',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,II. A. 16.,
481319,HADFIELD,,J,25,,09/02/1919,,Private,Manchester Regiment,,9th Bn.,,United Kingdom,'5955',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,I. B. 15.,"Son of George and Alice Hadfield, of 31, North St., Oldham."
481324,HEARL,VICTOR R.,V R,0,,23/02/1919,,Private,Canadian Infantry,,7th Bn.,,Canadian,'657610',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,II. A. 34.,
481337,LA FORCE,PAUL,P,0,,14/02/1919,,Private,Canadian Infantry,,14th Bn.,,Canadian,'3080364',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,I. B. 24.,
481346,MOHN,NORMAN,N,0,,24/02/1919,,Private,Canadian Army Service Corps,,1st Div. M.T. Coy.,,Canadian,'2115357',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,II. A. 33.,
481320,HALLIWELL,JOHN ALLEN,J A,42,,28/01/1919,,Gunner,Canadian Field Artillery,,1st Bde.,,Canadian,'42502',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,I. A. 3.,"Son of Joseph and Annie Halliwell, of Wigan; husband of Jane Halliwell, of 14, Marsden St., Market Square, Wigan, England."
481321,HAMER,JOHN,J,29,,23/02/1919,,Private,Lancashire Fusiliers,,22nd Bn.,,United Kingdom,'34438',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,II. A. 27.,"Husband of Catherine Hamer, of 11, Hopwood St., Burnley."
481322,HARRIS,BRYCE,B,26,,21/02/1919,,Sapper,Royal Engineers,,574th Army Troops Coy.,,United Kingdom,'512355',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,II. A. 19.,"Brother of Sylvanus John Harris, of 3, Langton Terrace, Falmouth, Cornwall."
481323,HAVERLEY,HERBERT S.,H S,34,,22/02/1919,,Private,Canadian Infantry,,13th Bn.,,Canadian,'3084259',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,II. A. 23.,"Nephew of Mrs. A. L. Jordan, of 427, Washington St., Boston, Mass., U.S.A."
481325,HEAVENS,,G,0,,24/02/1919,,Private,Royal Army Service Corps,,3rd Div. M.T. Coy.,,United Kingdom,'M/381283',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,II. A. 36.,"Son of Mrs. Sarah Heavens, of 3, Salvador Rd., Tooting, London."
481326,HELLIWELL,,A,29,,19/02/1919,,Private,5th (Royal Irish) Lancers,,,,United Kingdom,'8629',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,II. A. 11.,"Son of Thomas and Mary Jane Helliwell, of Luddendenfoot; husband of Ethel Helliwell, of 8, Osborne Terrace, Luddendenfoot, Yorks."
481327,HICKS,ERNEST ROBERT LOUIS,E R L,21,,12/02/1919,,Private,Canadian Railway Troops,,M.T. Coy.,,Canadian,'2591073',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,I. B. 23.,"Son of Mr. W. R. and Laura Hicks, of 89, George St., St. Catharines, Ontario, Canada."
481328,HOBBS,WALTER EDGAR,W E,44,,30/01/1919,,Private,Royal Army Service Corps,,3rd Cavalry Div. M.T. Coy.,,United Kingdom,'T4/172148',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,I. B. 4.,"Husband of Julia Hobbs, of 43, Balcombe St., Dorset Square, London."
481329,HOLLAND,JOHN FRANCIS,J F,0,,20/02/1919,,Private,Canadian Infantry,,15th Bn.,,Canadian,'2393553',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,II. A. 10.,"Nephew of Mrs. Mary Dolan, of 24, New St., Northwich, Cheshire, England."
481330,HOOLEY,ARTHUR WELLESLEY,A W,24,"Military Cross, Mentioned in Despatches",09/02/1919,,Lieutenant,Royal Army Service Corps,The Queen's Regiment,,attd. 11th Bn.,United Kingdom,'',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,I. B. 21.,"Son of Arthur and Mary Rachel Hooley, of Broxmore, Cobham, Surrey."
481331,HUESTON,FRANCIS ALBERT,F A,27,,25/02/1919,,Private,Canadian Infantry,,13th Bn.,,Canadian,'204778',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,II. A. 37.,"Son of Mr. and Mrs. John Hueston, of Appleton, Ontario, Canada."
481332,ISHERWOOD,GEORGE WILLIAM,G W,21,,03/03/1919,,Corporal,Canadian Divisional H.Q.,,1st,,Canadian,'34622',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,II. A. 46.,"Son of Mrs. William Isherwood, of 21, Delaney Crescent, Toronto."
481333,JEFFERYS,RICHARD,R,44,,20/01/1919,,Private,East Surrey Regiment,Labour Corps,1st Bn.,transf. to (409649) 724th Coy,United Kingdom,'6172',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,I. A. 14.,"Son of the late Richard and Elizabeth Jefferys, of Lambeth, London."
481335,KENNEDY,JOHN,J,39,,20/02/1919,,Private,Canadian Infantry,,13th Bn.,,Canadian,'455117',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,II. A. 20.,"Son of Michael and Anne Kennedy, of Tyendinaga; husband of Mary E. Kennedy, of 298, Coleman St., Belleville, Ontario."
481336,KENT,,H,0,,21/05/1919,,Battery Serjeant Major,Royal Field Artillery,,9th Div. Ammunition Col. transf. to (611073) No. 3 Prisoners of War Coy.,,United Kingdom,'87390',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,II. B. 9.,
481338,LAPSANSKY,JOHN RUDOLF,J R,24,,02/02/1919,,Private,Canadian Infantry,,7th Bn.,,Canadian,'16662',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,I. B. 5.,"Son of Mr. and Mrs. Joseph Lapsansky, of Ladysmith, British Columbia. Enlisted Aug., 1914."
481339,LECKIE,JOHN MCNIVEN,J M,20,,28/01/1919,,Sapper,Canadian Engineers,,1st Field Coy.,,Canadian,'216750',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,I. A. 2.,"Son of John McNiven Leckie and Margaret Melvin Leckie, of 309, Parkview St., St. James, Manitoba."
481340,LESLIE,WILLIAM JOHNSTON,W J,24,,07/03/1919,,Private,Canadian Infantry,,15th Bn.,,Canadian,'3031130',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,II. A. 50.,"Son of Maggie Hilts (formerly Leslie), of Hillsdale, Ontario, and the late John Leslie."
481341,McDONALD,JOHN,J,28,,25/02/1919,,Private,Canadian Infantry,,14th Bn.,,Canadian,'140129',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,II. A. 38.,"Son of Annie Allen McDonald of Westview Cottage, Regent St., Fife-Keith, Banffshire, Scotland, and the late Thomas McDonald."
481342,MACLEOD,MALCOLM,M,27,,09/02/1919,,Private,Canadian Infantry,,15th Bn.,,Canadian,'447137',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,I. B. 19.,"Son of John Macleod, of 17, Knock Point, Stornoway, Scotland. Also served in R.N.R."
481343,MARCON,JOSEPH AUGUSTE,J A,36,,29/01/1919,,Private,Canadian Infantry,,78th Bn.,,Canadian,'722066',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,I. B. 1.,"Son of Pierre and Marie Bosc Marcon, of 5, Rue Duche, La Ricamarie (Loire), France. Born at Bouchet, Fay-le-Froid (Haute-Loire)."
481344,MASON,,J,26,,16/02/1919,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'15217',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,II. A. 3.,"Son of John and Mary Mason, of 19, Walshes Avenue, Blackpool, Cork, Ireland."
481345,MILLARD,FREDERICK,F,32,,22/02/1919,,Private,Royal Army Service Corps,Labour Corps,12th Lab. Coy.,transf. to (302798). 724th Coy.,United Kingdom,'SS/20484',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,II. A. 30.,"Son of Mrs. Clara Millard, of 33, Watlington St., Reading."
481347,MOHUN,FREDERICK EDWARD,F E,26,,08/02/1919,,Driver,Canadian Field Artillery,,4th Div. Ammunition Col.,,Canadian,'342101',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,I. B. 17.,"Son of Charles David and Maria Mohun, of 77, Mayor St., Toronto."
481348,MOORE,JAMES,J,22,,26/01/1919,,Corporal,Royal Army Service Corps,,Reserve M.T. Coy.,,United Kingdom,'M/324725',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,I. A. 5.,"Husband of Mrs. E. L. Moore, of 28, Redoubt St., Old Radford, Nottingham."
481349,MOREAU,ANDREW,A,26,,07/12/1918,,Lance Corporal,Royal Army Service Corps,,1st Cav. Div. Supply Col. M.T.,,United Kingdom,'M2/077541',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,I. A. 22.,"Son of James and Margaret Moreau, of 2, Glen St., Edinburgh. His brother, David served in the same unit, died on the same day and is buried next to him."
481350,MOREAU,DAVID,D,28,,07/12/1918,,Private,Royal Army Service Corps,,1st Cav. Div. Supply Col. M.T.,,United Kingdom,'M2/077542',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,I. A. 21.,"Son of James and Margaret Moreau, of 2, Glen St., Edinburgh. His brother, Andrew who served in the same unit, died on the same day and is buried next to him."
481351,MULLINS,JOHN,J,45,,25/01/1919,,Driver,Canadian Field Artillery,,1st Div. Ammunition Col.,,Canadian,'85251',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,I. A. 9.,"Son of John and Bridget Mullins, of Clonmel, Ireland; husband of Mary Mullins, of 65, Dresden Row, Halifax, Nova Scotia."
481352,MURDOCH,ALEXANDER SCOTT,A S,38,,07/01/1919,,Sergeant,Canadian Army Service Corps,,,,Canadian,'3136',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,II. A. 22.,"Son of Thomas and Ann Scott Murdoch, of Ardblair, Perthshire, Scotland; husband of Jane Murdoch, of 404, College St., St. James, Manitoba."
481353,NEIL,ROBERT JOHN,R J,30,,25/01/1919,,Lance Corporal,Canadian Engineers,,1st Bn.,,Canadian,'2005271',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,I. A. 6.,"Son of Charles and Mary Jane Neil, of Boissevain, Manitoba."
481354,NEWCOMBE,LESLIE ROBERT,L R,24,,07/03/1919,,Private,Canadian Infantry,,7th Bn.,,Canadian,'16673',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,II. A. 52.,"Son of Edward and Mary Jane Newcombe, of Pike House, Battledown, Cheltenham, England."
481355,NEWTON,ARTHUR LESLIE GARMAN,A L G,23,,02/02/1919,,Gunner,Royal Horse Artillery,,"""E"" Bty.",,United Kingdom,'266595',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,I. B. 8.,"Son of Arthur and Mary L. Newton, of Four Hundred Farm, Ramsey, Hunts. Educated at Grammar School, St. Ives, Hunts."
481361,PORTER,WARREN PERCIVAL,W P,0,,01/02/1919,,Private,Canadian Army Service Corps,,1st Div. M.T. Coy.,,Canadian,'736598',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,I. B. 7.,
481376,SOUTER,,G,0,,14/12/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'40471',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,I. A. 19.,
481369,ROUSE,EDWARD,E,26,,17/02/1919,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'1263403',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,II. A. 5.,"Son of Thomas and Mary Rouse, of 6, West Bank, Stamford Hill, London, England."
481370,SAUNDERS,WILFRED PERCY,W P,30,,20/02/1919,,Shoeing Smith Corporal,7th Dragoon Guards (Princess Royal's),,,,United Kingdom,'2657',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,II. A. 15.,"Son of James and Jean Saunders, of 11, Kensington St., Brighton."
481371,SAVAGE,HERBERT EDWARD,H E,23,,04/03/1919,,Private,Royal Army Service Corps,,3rd Cav. Div. M.T. Coy.,,United Kingdom,'M2/149805',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,II. A. 45.,"Husband of Freda Savage, of The Garage, Queen's Rd., Craig-Y-don, Llandudno."
481372,SKELTON,,R,40,,20/01/1919,,Private,The King's (Liverpool Regiment),Labour Corps,20th Bn.,transf. to (391009) 770th Area Employment Coy.,United Kingdom,'47382',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,I. A. 13.,"Son of George and Sarah Skelton, of Liverpool; husband of Mary Ann Skelton, of 7, Court, 4, House, Rankin St., Liverpool."
481385,VEILLEUX,GEORGE JEAN EDMOND,G J E,31,,09/12/1918,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'1078594',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,I. A. 20.,"Son of Abraham and Louise Veilleux (nee Voisine), of Cookshire, Quebec; husband of Marie Veilleux, of Montreal, Quebec."
481386,WALKER,LOUIS,L,29,,06/03/1919,,Private,Canadian Army Medical Corps,,,,Canadian,'33209',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,II. A. 48.,"Son of Mr. and Mrs. George Walker, of London, Ontario."
481387,WATTS,KARL GABLE,K G,23,,21/02/1919,,Private,Canadian Infantry,,8th Bn.,,Canadian,'2383176',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,II. A. 17.,"Son of Serjt. Albert John and Helen Cameron Watts, of Grandview, Manitoba."
481388,WEBSTER,ALFRED ERNEST,A E,34,,21/02/1919,,Aircraftman 1st Class,Royal Air Force,,H.Q. Aerial Service Unit,,United Kingdom,'29590',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,II. A. 13.,"Son of William and Josephine Webster, of Reading; husband of Beatrice E. Webster, of 44, Palmer Park Avenue, Reading."
481389,WHITE,,H,0,,02/02/1919,,Private,Royal Army Service Corps,,Reserve M.T. Coy. (15th G.H.Q.),,United Kingdom,'M/40519',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,I. B. 9.,
481390,WIGHTMAN,,J,23,,23/02/1919,,Corporal,Manchester Regiment,,9th Bn.,,United Kingdom,'2009',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,II. A. 25.,"Husband of Ethel Wightman, of 9, Wootton St., Chorlton-on-Medlock, Manchester."
481391,WILSON,WILLIAM,W,33,,22/02/1919,,Private,Canadian Machine Gun Corps,,10th Coy.,,Canadian,'435105',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,II. A. 29.,"Son of John and Mary Morrison Cunningham, of Dalmellington, Ayrshire."
481392,WISMER,ROY JOHN,R J,0,,03/02/1919,,Private,Canadian Army Service Corps,,,,Canadian,'73971',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,I. B. 6.,
481393,YOUNG,WALTER JOHN DUNCAN,W J D,33,,30/12/1918,,Private,Black Watch (Royal Highlanders),Labour Corps,1st/6th Bn.,"transf. to (567207), 714th Coy.",United Kingdom,'S/24536',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,I. A. 16.,"Son of James and Mary Young, of 6, Piddie St., Dundee, Scotland."
481358,PATERSON,WILLIAM,W,30,Distinguished Conduct Medal,28/01/1919,,Lieutenant,Canadian Infantry,,7th Bn.,,Canadian,'',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,I. A. 1.,"Son of Walter and Christina Noble Paterson, of Scotland; husband of Ann Isobel Paterson, of ""Elphicks,"" Horsmonden, Kent, England."
481359,PEASE,,T,29,,03/03/1919,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,2nd/8th Bn.,,United Kingdom,'306156',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,II. A. 43.,"Son of Thomas and Elizabeth Pease; husband of Lilian Pease, of 6, Ashfield St., Oxford Rd., Leeds."
481360,PHILLIPS,EDWARD GORDON,E G,23,,22/02/1919,,Gunner,Canadian Field Artillery,,4th Bde.,,Canadian,'336215',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,II. A. 24.,"Son of John George and Sophia Phillips, of Summerside, Prince Edward Island, Canada."
481362,PURSEY,,A A,35,,30/03/1919,,Private,2nd Dragoon Guards (Queen's Bays),,,,United Kingdom,'D/13906',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,II. B. 6.,"Son of Alfred and Drusilla Pursey, of Guildford; husband of Mrs. E. A. Pursey, of Oving, Chichester, Essex."
481363,QUANT,W. A. (VICTOR),W A,27,,23/02/1919,,Private,Royal Army Service Corps,,3rd Div. M.T. Coy.,,United Kingdom,'M2/050300',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,II. A. 28.,"Son of the late Mr. W. Quant, of 28, Poltimore Square, Exeter; husband of S. E. Quant, of 91, Milford Hill. Salisbury."
481364,RACE,GEORGE,G,29,,16/02/1919,,Driver,Canadian Field Artillery,,4th Div. Ammunition Col.,,Canadian,'348130',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,II. B. 2.,"Son of Joseph and Lorenza Race, of 41, Chapel Lane, Heckmondwike, Yorks, England."
