Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2408565,LAWRENCE,,H,29,,21/10/1946,,Captain,Royal Army Medical Corps,,,,United Kingdom,'254115',United Kingdom,LEEDS (GELDERD ROAD) ENGLISH HEBREW CEMETERY,Spec. Memorial.,"Son of Hyman and Ellen Lawrence, of Leeds. M.B. Alternative Commemoration - buried in Leeds Jewish Cemetery."
2408568,WALDENBERG,HYMAN,H,0,,01/01/1941,,Driver,Royal Engineers,,,,United Kingdom,'2135459',United Kingdom,LEEDS (GELDERD ROAD) ENGLISH HEBREW CEMETERY,Spec. Memorial.,Alternative Commemoration - buried in Leeds Jewish Cemetery.
2408564,COHEN,MURRAY,M,21,,03/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1235344',United Kingdom,LEEDS (GELDERD ROAD) ENGLISH HEBREW CEMETERY,Spec. Memorial.,"Son of Norman and Leah Cohen, of Bolton, Lancashire. Alternative Commemoration - buried in Leeds Jewish Cemetery."
2408566,BLUM,JOSEPH MAURICE,J M,0,,09/06/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'991354',United Kingdom,LEEDS (GELDERD ROAD) ENGLISH HEBREW CEMETERY,Spec. Memorial.,Alternative Commemoration - buried in Leeds Jewish Cemetery.
2408567,MORRIS,LEONARD,L,19,,28/11/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1501436',United Kingdom,LEEDS (GELDERD ROAD) ENGLISH HEBREW CEMETERY,Spec. Memorial.,"Son of Israel and Gertrude Morris, of Leeds. Alternative Commemoration - buried in Leeds Jewish Cemetery."
410429,STARR,MORRIS,M,0,,26/01/1919,,Private,Royal Fusiliers,,38th/40th Bn.,,United Kingdom,'6840',United Kingdom,LEEDS (GELDERD ROAD) ENGLISH HEBREW CEMETERY,1396.,
410431,WOLFE,,M,0,,27/04/1917,,Rifleman,King's Royal Rifle Corps,,,,United Kingdom,'R/13007',United Kingdom,LEEDS (GELDERD ROAD) ENGLISH HEBREW CEMETERY,1335.,"(Served as WOOD, L.)."
410426,DORDICK,,A,34,,20/09/1919,,Private,Labour Corps,,9th Bn.,,United Kingdom,'556748',United Kingdom,LEEDS (GELDERD ROAD) ENGLISH HEBREW CEMETERY,1415.,"Husband of Gertrude Dordick, of 41, Cannon St., Regent St., Leeds."
410430,STROSS,DAVID,D,25,,12/03/1917,,Second Lieutenant,Royal Flying Corps,Royal Field Artillery,,and,United Kingdom,'',United Kingdom,LEEDS (GELDERD ROAD) ENGLISH HEBREW CEMETERY,1330.,"Son of Samuel and Celia Stross; husband of Gertrude May Stross, of 21, Aberdaire Gardens, West Hampstead, London. Born at Leeds."
410428,SAKOLOVE,,E,0,,06/11/1918,,Sapper,Canadian Railway Troops,,4th Bn.,,Canadian,'2075649',United Kingdom,LEEDS (GELDERD ROAD) ENGLISH HEBREW CEMETERY,1386.,
75196267,KAYE,ERIC,E,42,,24/11/1945,,Corporal,ALIAS,,,,United Kingdom,'13041521',United Kingdom,LEEDS (GELDERD ROAD) ENGLISH HEBREW CEMETERY,,"See KHAN, true family name."
4028266,LAVINE,HYMAN,H,21,,14/05/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,Depot,,United Kingdom,'48923',United Kingdom,LEEDS (GELDERD ROAD) ENGLISH HEBREW CEMETERY,Spec. Memorial.,"Son of Mr and Mrs Lavine, of 42, Myrtle Street, Leeds. Alternative Commemoration - buried in Leeds Jewish Cemetery."
4028267,GOLDMAN,SOLOMAN,S,0,,16/12/1918,,Air Mechanic 2nd Class,Royal Air Force,,,,United Kingdom,'22013',United Kingdom,LEEDS (GELDERD ROAD) ENGLISH HEBREW CEMETERY,Spec. Memorial.,"Son of B. Goldman, of 8, Elenwood Place, Leeds. Alternative Commemoration - buried in Leeds Jewish Cemetery."
75227786,BRODIE,MAURICE,M,27,,06/12/1917,,Private,Labour Corps,,,,United Kingdom,'195728',United Kingdom,LEEDS (GELDERD ROAD) ENGLISH HEBREW CEMETERY,Plot 1356,"Only son of Rabbi Samuel Brodie, of 32, Elmwood Street, Leeds."
75227918,STEINBERG,JOHN,J,20,,04/06/1918,,Serjeant,Royal Air Force,,No. 5 Training Depot Station,,United Kingdom,'27348',United Kingdom,LEEDS (GELDERD ROAD) ENGLISH HEBREW CEMETERY,Spec. Memorial.,Alternative Commemoration - buried in Leeds Jewish Cemetery.
75191430,WOOD,,L,0,,27/04/1917,,Rifleman,ALIAS,,,,United Kingdom,'R/13007',United Kingdom,LEEDS (GELDERD ROAD) ENGLISH HEBREW CEMETERY,,"See WOLFE, M., the true family name."
