Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2718684,SHEARS,RONALD,R,0,,04/02/1943,,Flight Sergeant,Royal Air Force,,57 Sqdn.,,United Kingdom,'542963',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,Row C. Grave 15.,"Son of Ellis Shears and of Florence Shears (nee Nesbit); nephew of Ann Gordon, of Jesmond, Newcastle-on-Tyne."
326091,SMITHSON,,R J,0,,24/10/1918,,Corporal,Royal Army Medical Corps,,109th San. Sect,,United Kingdom,'527722',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 67.,
326031,BARRINGTON,,R,0,,14/10/1918,,Driver,Army Service Corps,,H.T.,,United Kingdom,'T/254371',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 74.,
326033,BROWNE,ROBERT GEOFFREY,R G,0,Distinguished Service Order,01/11/1918,,Major,Manchester Regiment,,1st Bn.,,United Kingdom,'',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 65.,
326059,HUNT,,A,0,,05/10/1918,,Shoeing Smith Corporal,Royal Field Artillery,,66th Bde. Ammunition Col.,,United Kingdom,'29560',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 80.,
326060,JOHNSON,,D,0,,27/11/1918,,Lance Serjeant,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'13392',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 56.,
326063,KNIGHT,,H,0,,08/02/1919,,Private,Royal Welsh Fusiliers,,11th Bn.,,United Kingdom,'14499',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 87.,
326087,SLATER,,A J,0,,04/06/1918,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452592',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 8.,
326090,SMITH,,J,0,,29/01/1919,,Gunner,Royal Garrison Artillery,,196th Heavy Bty.,,United Kingdom,'202967',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 27.,
326050,FORD,,J,0,,31/01/1919,,Gunner,Royal Field Artillery,,264th Bde. 442nd Bty.,,United Kingdom,'705810',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 28.,
326083,QUINLAN,,F I,0,,20/02/1919,,Corporal,Royal Army Service Corps,,,attd. Expeditionary Force Canteens. ,United Kingdom,'A/357814',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,C. 5.,
326123,JONES,,H,0,,20/01/1918,,Private,British West Indies Regiment,,10th Bn.,,United Kingdom,'14317',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 37.,
326034,BROWNLIE,,J,0,,13/02/1919,,Serjeant,Royal Air Force,,16th Training Depot School,,United Kingdom,'148892',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,C. 3.,
326071,MORGAN,,J,0,,07/09/1918,,Company Quartermaster Serjeant,South Lancashire Regiment,,9th Bn.,,United Kingdom,'13287',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 16.,
326092,STEWART,,G,0,,07/11/1918,,Sapper,Royal Engineers,Cameron Highlanders,19th Railway Operating Div.,formerly (17162) ,United Kingdom,'296205',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 64.,
326029,ANDERSON,,W A,0,,08/12/1918,,Second Lieutenant,Argyll and Sutherland Highlanders,,5th Bn.,,United Kingdom,'',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 54.,
326058,HOUGH,,H,0,,07/10/1918,,Sapper,Royal Engineers,,"Inland Waterways and Docks,",,United Kingdom,'WR/509192',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 78.,
326086,SELL,,E,0,,01/01/1919,,Gunner,Royal Field Artillery,,48th Div. Ammunition Col.,,United Kingdom,'182862',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 21.,
326122,CROSS,,E,0,,05/07/1918,,Lance Corporal,British West Indies Regiment,,4th Bn.,,United Kingdom,'4591',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 32.,
326046,ELLIS,,W E,0,,17/10/1918,,Gunner,Royal Field Artillery,,75th Div. Ammunition Col.,,United Kingdom,'272284',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 72.,
326049,FARRELL,,J A,0,,19/12/1918,,Driver,Royal Army Service Corps,,3rd Horse Base (Salonika),,United Kingdom,'T1/1680',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 50.,
326053,GALBRAITH,THOMAS BENJAMIN,T B,0,,25/04/1919,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'60224',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,C. 6.,
326082,PRINN,,P G,0,,06/10/1918,,Air Mechanic 2nd Class,Royal Air Force,,H.Q. Adriatic Group,,United Kingdom,'243158',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 79.,
326097,TUFFLEY,,W A,0,,25/10/1918,,Gunner,Royal Garrison Artillery,,127th Siege Bty.,,United Kingdom,'282569',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 66.,
326102,WEST,,P W,0,,14/08/1918,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'54313',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 14.,
326104,WHEWAY,,H,0,,21/12/1918,,Private,Derbyshire Yeomanry,,,,United Kingdom,'75584',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 47.,
326037,COURTHORPE,WILLIAM GEORGE,W G,0,,21/10/1918,,Lieutenant,Royal Air Force,Bedfordshire Regiment,,and 4th Bn.,United Kingdom,'',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 68.,
326040,DAWSON,,G,0,,01/02/1919,,Private,Hampshire Regiment,,10th Bn.,,United Kingdom,'32278',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 29.,
326042,DOWSING,,E,0,,16/12/1918,,Fireman,Mercantile Marine,,"S.S. ""Suffolk,""",,United Kingdom,'',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 51.,
326044,EARLE,,A H,0,,22/12/1918,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/31321',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 46.,
326073,NEAL,,H,0,,11/10/1918,,Private,Army Veterinary Corps,,22nd Vet. Hosp.,,United Kingdom,'24832',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 77.,
326075,OWEN,,W D,0,,11/10/1918,,Second Lieutenant,Welsh Regiment,,15th Bn.,,United Kingdom,'',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 76.,
326077,PARKER,SYDNEY ERNEST,S E,0,,27/12/1918,,Gunner,Royal Garrison Artillery,,307th Siege Bty.,,United Kingdom,'124904',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 44.,
326081,POWELL,,H R,0,,17/10/1918,,Gunner,Royal Field Artillery,,54th Div. Ammunition Col.,,United Kingdom,'875510',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 71.,
326066,LLOYD,,A,0,,28/06/1918,,Private,Cheshire Regiment,,1st/7th,,United Kingdom,'291096',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 11.,
326093,STEWART,,W,0,,19/10/1917,,Serjeant,Royal Engineers,,158th Army Troops Coy.,,United Kingdom,'104067',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 2.,
326095,TAYLOR,,M,0,,05/01/1919,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'24824',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 22.,
326030,AYRTON,,F,18,,12/08/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'62480',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 13.,"Son of John Thomas and Annie Elizabeth Ayrton, of 163, Gisburn Rd., Barnoldswick, Colne. Born at Gargrave, Skipton, Yorks."
326032,BARTON,EDWARD HERBERT,E H,28,Mentioned in Despatches,25/11/1918,,Private,Royal Army Medical Corps,,No. 8 Indian Gen. Hosp.,,United Kingdom,'83554',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 59.,"Son of Edward Henry and Rachel Ann Barton, of Manor House, Osbaldwick, York."
326035,CAMPBELL,CHARLES MONTAGUE GORDON,C M G,30,,19/10/1918,,Captain,Royal Army Medical Corps,,,,United Kingdom,'',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 69.,"Son of Capt. J. Campbell and Mrs. Campbell, late of Grosvenor Square, Rathmines, Dublin."
326036,COOPER,ALFRED HENRY,A H,0,,26/09/1918,,Gunner,Royal Garrison Artillery,,143rd Heavy Bty.,,United Kingdom,'18810',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 85.,"Son of Joseph and Margaret Cooper, of Portadown, Co. Armagh."
326038,DALY,,J,21,,30/09/1918,,Driver,Royal Field Artillery,,XII Corps Ammunition Col.,,United Kingdom,'89558',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 84.,"Son of Edward and Annie Daly, of Flora Villa, Clondalkin, Co. Dublin."
326039,DAVIES,WILLIAM HENRY,W H,27,,02/10/1918,,Gunner,Royal Field Artillery,,129th Bde.,,United Kingdom,'74031',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 83.,"Son of Mrs. Jane Anne Davies, of 14, Kings St., Nantyglo, Blaina; husband of Sarah Jane Davies, of 16, Brynhuglog, Cwm Celyn, Blaina, Mon."
326041,DOUGAN,DANIEL,D,29,,15/02/1919,,Private,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'3/7284',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,C. 4.,"Son of Hugh and Sarah Dougan, of 227, Main St., Lennoxtown, Stirlingshire."
326043,DURRANT,JOHN,J,33,,17/10/1918,,Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,3rd Bn.,,United Kingdom,'',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 73.,"Son of Sarah Durrant, of Pilsley, and the late Alfred Durrant; husband of Charlotte Durrant, of ""One Ash,"" Pilsley, Chesterfield."
326064,LAWSON,JOHN HENRY,J H,49,,14/12/1918,,Corporal,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'23/1392',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 53.,"Son of Hugh Lawson; husband of Mary Ann Lawson, of 6, Farm Cottages, Shotton Colliery, Co. Durham."
326065,LEACH,ERNEST JOHN,E J,25,,09/02/1919,,Serjeant,Royal Army Medical Corps,,Ambulance Train Sect.,,United Kingdom,'89447',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 1.,"Son of William Henry and Emma Leach, of 24, Alexandra Rd., Frome, Somerset."
326067,MACKEY,MICHAEL,M,40,,09/11/1917,,Private,Australian Army Medical Corps,,2nd Stat. Hosp.,,Australian,'1244',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 3.,"Son of the late John and Bridget Mackey. Born at Cryhelp, Dunlavin, Co. Wicklow, Ireland."
326068,MAY,,W G H,36,,25/01/1919,,Private,Royal Army Service Corps,Royal Garrison Artillery,,attd. 240th Ammunition Col. ,United Kingdom,'M/319441',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 26.,"Son of Frederick and Sarah May, of 43, Percival Rd., Copnor, Portsmouth."
326069,MOORE,,H,24,,16/12/1918,,Driver,Royal Field Artillery,,67th Bty. 20th Bde.,,United Kingdom,'4397',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 52.,"Son of John and Mary Sophia Moore, of Douglas, Isle of Man."
326070,MOORES,WALTER SHAW,W S,25,,25/06/1918,,Private,The King's (Liverpool Regiment),,2nd Garrison Bn.,,United Kingdom,'33551',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 9.,"Son of George and Mary Elizabeth Moores, of 37, Lancaster St., Portwood, Stockport."
326072,MORRITT,HAROLD,H,24,,26/12/1918,,Private,Machine Gun Corps (Infantry),,2nd Bn.,,United Kingdom,'48207',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 45.,Son of the late Thomas Morritt.
326074,NEEVES,WALTER,W,28,,20/12/1918,,Corporal,Royal Air Force,,"No. 1 Base (Malta),",,United Kingdom,'209287',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 49.,"Son of B. George and E. R. Neeves, of 226, Tonbridge Rd., Maidstone, Kent."
326076,PARKER,FRED,F,26,,21/09/1918,,Private,Derbyshire Yeomanry,,1st,,United Kingdom,'76127',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 86.,"Son of William Parker, of 55, Sussex St., Leeds; husband of Emmeline Parker. Also served in Salonika."
326078,PENNEY,REGINALD HARPER,R H,28,,09/11/1917,,Second Lieutenant,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 5.,"Son of John Harper Penney and Meggie Isabella Penney, of Waldridge House, 4, Tyne View Terrace, South Shields."
326079,PERKINS,SIDNEY JOSEPH,S J,23,,04/10/1918,,Private,Machine Gun Corps (Infantry),,82nd Coy.,,United Kingdom,'48986',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 81.,"Husband of Gertrude Kate Perkins, of 42, Charles St., Stepney, London."
326190,SOLOMONS,,L L,0,,21/08/1918,,Serjeant,Royal Fusiliers,,40th Bn.,,United Kingdom,'3059',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,D. 9.,
326080,PETERS,SETH,S,35,,28/06/1918,,Sapper,Royal Engineers,,130th Field Coy.,,United Kingdom,'446815',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 10.,"Son of Joseph and Ellen Peters, of Heswall, Cheshire."
326121,CLARKE,JAMES,J,0,,14/01/1918,,Private,British West Indies Regiment,,6th Bn.,,United Kingdom,'7544',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 40.,
326045,EDWARDS,,W,38,,03/09/1918,,Sapper,Royal Engineers,,158th Army Troops Coy.,,United Kingdom,'216710',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 15.,"Son of William and Elizabeth Edwards; husband of E. F. Edwards, of Drinkstone, Bury St. Edmunds."
326047,EVANS,WATKIN LLEWELYN,W L,22,,20/12/1918,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'114274',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 48.,"Son of David and Charlotte Evans, of Troedyrhiw, North Rd., Lampeter, Cardiganshire."
326048,EWEN,ROBERT ANDERSON,R A,34,,27/12/1918,,Private,Royal Scots,,13th Bn.,,United Kingdom,'273051',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 43.,"Husband of Isabella Ewen, of Kirkville, Kemnay, Aberdeenshire."
326051,FORT,WILLIAM DYSON,W D,20,,14/10/1918,,Private,The Loyal North Lancashire Regiment,Labour Corps,3rd Bn.,transf. to (207604) 754th Area Employment Coy.,United Kingdom,'37048',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 75.,"Son of John Dyson Fort and Jane Elisabeth Fort, of 7, Markland Square, Farnworth, Bolton. Born at Colne, Lancs."
326052,GAFF,DAVID ALEXANDER,D A,22,,04/05/1918,,Able Seaman,Royal Australian Navy,,,,Australian,'2017',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 7.,"Son of David and Eliza H. Gaff, of Mercer St., Queenscliff, Victoria, Australia. Born at Templestowe, Victoria."
326054,GRAY,GEORGE,G,21,,11/09/1918,,Driver,Royal Field Artillery,,"Base Depot (Salonika),",,United Kingdom,'72730',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 19.,"Son of John and Charlotte Gray, of The Caravan, Old Engine, Willington Square, Northumberland. Born at Durham."
326055,GROVES,EDWIN ARTHUR,E A,37,,13/09/1918,,Rifleman,King's Royal Rifle Corps,Labour Corps,9th Bn.,transf. to (487100) 969th Coy.,United Kingdom,'A/2258',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 20.,Son of Joseph and Harriett Groves.
326056,HARRIS,HUGH RIPLEY,H R,31,,20/11/1918,,Lieutenant,Royal Field Artillery,,,attd. 1st Trench Mortar Bty.,United Kingdom,'',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 62.,Son of John Parrott Harris and Marianne Louise Harris.
326057,HEYWORTH,WILBERT NORMAN,W N,30,,08/01/1919,,Private,King's Own (Royal Lancaster Regiment),,9th Bn.,,United Kingdom,'13979',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 23.,"Son of Mr. and Mrs. T. Heyworth, of St. Annes-on-the-Sea, Lancs."
326061,KELLY,THOMAS,T,28,,10/09/1918,,Private,Argyll and Sutherland Highlanders,,"""C"" Coy. 12th Bn.",,United Kingdom,'S/5394',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 18.,"Son of Mr. and Mrs. Thomas Kelly, of 102, Maitland St., Cowcaddens, Glasgow. Also served in Salonika."
326062,KERRIGAN,WILLIAM FRANCIS,W F,20,,19/01/1919,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'20990',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 24.,"Son of Robert and Bridget Kerrigan, of Drumary, Derrygonnelly, Co. Fermanagh."
326084,RAYNOR,HORACE WILLIAM,H W,27,,26/11/1918,,Rifleman,Rifle Brigade,,4th Bn.,,United Kingdom,'S/3191',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 58.,"Husband of Agnes Phoebe Raynor, of 6A, Mitchell St., Alfreton Rd., Nottingham."
326085,SAUNDERS,,E,29,,04/12/1918,,Shoeing Smith,Royal Field Artillery,,54th Bde. Ammunition Col.,,United Kingdom,'4754',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 55.,"Son of George and Alice Saunders, of Greenhill, Wootton Bassett, Wilts."
326088,SMART,JAMES ARTHUR,J A,20,,24/05/1919,,Lance Corporal,Royal Sussex Regiment,,17th Bn.,,United Kingdom,'G/18756',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,C. 7.,"Son of Jack Smart, of Shoeburyness, Essex."
326089,SMITH,JOHN EDWIN,J E,22,,18/10/1918,,Private,Army Service Corps,,"M.T. Driving School (Malta),",,United Kingdom,'M2/117394',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 70.,"Son of John Edwin and Jane Christie Smith, of 17, Hartwell Rd., Burley, Leeds."
326094,STONEMAN,WILLIAM GEORGE,W G,30,,02/02/1919,,Private,Duke of Cornwall's Light Infantry,,1st/4th Bn.,,United Kingdom,'45427',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 42.,"Son of Mr. and Mrs. R. Stoneman, of Exeter; husband of Onie Irene Stoneman, of 3, Saltram View, Laira, Plymouth."
326096,THEXTON,PERCIVAL,P,32,,20/11/1918,,Captain,Army Veterinary Corps,,8th Mobile Vet. Sect.,,United Kingdom,'',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 61.,"Son of Thomas Thexton, of Preston; husband of Jeannie Thexton, of Ainsdale, Beast Banks, Kendall, Westmorland."
326098,VALENTINE,,R H,0,,29/12/1917,,Private,Worcestershire Regiment,Labour Corps,6th Bn.,transf. to (103058) 172nd Labour Coy.,United Kingdom,'33432',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 6.,
326099,WALSH,,B,33,,03/10/1918,,Sapper,Royal Engineers,,"Inland Waterways and Docks,",,United Kingdom,'WR/508998',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 82.,"Son of George and Susanah Walsh; husband of May Walsh, of 43, Empire Rd., Litherland, Liverpool."
326100,WANKLYN,KENNETH,K,26,Mentioned in Despatches,15/11/1918,,Lieutenant,Royal Field Artillery,,98th Bty.,,United Kingdom,'',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 63.,"Son of John Bradshaw Wanklyn and Matilda Platten Wanklyn. Also served in Salonika. Born in Buenos Aires, Argentine."
326101,WEIR,GEORGE,G,33,,05/10/1918,,Lieutenant,Royal Field Artillery,,,,United Kingdom,'',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 4.,"Son of William Weir (Schoolmaster) and Margaret Milne Weir, of Muiravonside, Stirlingshire husband of Emily Wattie Weir, of Mill of Newe, Strathdon, Aberdeenshire. Partner in the firm of Thomas Scanlan & Co., Solicitors, Glasgow."
326103,WESTCOTT,PERCIVAL,P,26,,11/02/1919,,Trooper,1st Life Guards,,,,United Kingdom,'2852',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,C. 2.,"Son of Henry and Eliza Westcott, of West St., Ilminster, Somerset."
326105,WHITTICOM,CHARLES FREDERIC,C F,27,,22/11/1918,,Corporal,Royal Air Force,,"""X"" Aircraft Depot",,United Kingdom,'403626',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 60.,"Son of Mrs. T. Whitticom, of Cowes, Isle of Wight; husband of K. Chater (formerly Whitticom), of Gooderstone, Stoke Ferry, Norfolk."
326106,WILKINSON,,T,0,,10/02/1919,,Private,Manchester Regiment,Labour Corps,2nd Bn.,transf. to (393676) 711th Area Employment Coy.,United Kingdom,'2512',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,C. 1.,
326107,WILLCOCK,THOMAS HENRY GEORGE,T H G,30,,28/11/1918,,Private,Royal Army Medical Corps,,15th San. Sect,,United Kingdom,'527746',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 57.,"Husband of Lilian Willcock, of 30, Mayflower Rd., Clapham, London."
