Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2953017,HUME,OLIVER CARLISLE,O C,20,,23/11/1939,,Pilot Officer,Royal Air Force,,57 Sqdn.,,United Kingdom,'40394',France,LE QUESNEL COMMUNAL CEMETERY EXTENSION,Row B. Grave 8.,"Son of Charles Stewart Frere Hume and Susara Johanna Hume, of Port Elizabeth, Cape Province, South Africa."
2953018,JOB,JASEN,J,21,,27/12/1939,,Leading Aircraftman,Royal Air Force,,18 Sqdn.,,United Kingdom,'567602',France,LE QUESNEL COMMUNAL CEMETERY EXTENSION,Row B. Grave 11.,"Son of Jason and Drusilla Charlotte Job, of Mountain Ash, Glamorgan."
2953019,LINDSAY,GEORGE,G,19,,11/04/1940,,Aircraftman 1st Class,Royal Air Force,,57 Sqdn.,,United Kingdom,'625870',France,LE QUESNEL COMMUNAL CEMETERY EXTENSION,Row B. Grave 13.,"Son of George and Isabella Lindsay, of Strathaven, Lanarkshire."
2953020,MARTIN,,W S,21,,27/12/1939,,Aircraftman 1st Class,Royal Air Force,,18 Sqdn.,,United Kingdom,'540304',France,LE QUESNEL COMMUNAL CEMETERY EXTENSION,Row B. Grave 12.,"Son of Bertie Benjamin and Florence Ada Martin, of Bristol."
2953021,SABIN,LEONARD JAMES,L J,23,,27/12/1939,,Sergeant,Royal Air Force,,18 Sqdn.,,United Kingdom,'580175',France,LE QUESNEL COMMUNAL CEMETERY EXTENSION,Row B. Grave 9.,"Son of Eardley and Rose Honora Sabin, of Goodmayes, Essex."
306054,SPEAKMAN,,J H,0,,09/08/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'865496',France,LE QUESNEL COMMUNAL CEMETERY EXTENSION,A. 35.,
306055,SURPRENANT,,E,0,,09/08/1918,,Private,Canadian Infantry,,87th Bn.,,Canadian,'660560',France,LE QUESNEL COMMUNAL CEMETERY EXTENSION,A. 17.,
306051,SHARPE,,T J,0,,09/08/1918,,Corporal,Canadian Infantry,,75th Bn.,,Canadian,'642767',France,LE QUESNEL COMMUNAL CEMETERY EXTENSION,A. 8.,
306019,EASTMAN,,H,0,,09/08/1918,,Private,Canadian Infantry,,87th Bn.,,Canadian,'772649',France,LE QUESNEL COMMUNAL CEMETERY EXTENSION,A. 18.,
306020,ELLIOTT,,E E,0,,09/08/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'2379506',France,LE QUESNEL COMMUNAL CEMETERY EXTENSION,A. 36.,
306021,FULSHER,,S E,0,,09/08/1918,,Private,Canadian Infantry,,5th Bn.,,Canadian,'424138',France,LE QUESNEL COMMUNAL CEMETERY EXTENSION,A. 33.,
306022,GIBSON,,D,0,"Military Cross, Military Medal and Bar",09/08/1918,,Lieutenant,Canadian Infantry,,5th Bn.,,Canadian,'',France,LE QUESNEL COMMUNAL CEMETERY EXTENSION,A. 1.,
306010,ARMSTRONG,ROBERT MIDFORD TAYLOR,R M T,33,,09/08/1918,,Private,Canadian Infantry,,75th Bn.,,Canadian,'204782',France,LE QUESNEL COMMUNAL CEMETERY EXTENSION,A. 11.,"Son of Robert and Harriet Armstrong, of 27, Cromwell St., Lincoln."
306012,BENT,,J,21,,23/08/1918,,Gunner,Royal Garrison Artillery,,174th Siege By.,,United Kingdom,'186450',France,LE QUESNEL COMMUNAL CEMETERY EXTENSION,B. 4.,"Son of William and Elizabeth Mary Bent, of Swinton, Manchester."
306013,CANNOCK,GEORGE LUMBARD,G L,24,,08/08/1918,,Serjeant,6th Dragoons (Inniskilling),,,,United Kingdom,'165298',France,LE QUESNEL COMMUNAL CEMETERY EXTENSION,A. 44.,"Son of Eleanor Robinson (formerly Cannock), of Quilon Villa, Prestbury Rd., Cheltenham, and the late Thomas Cannock."
306014,CHAMARD,JOSEPH,J,24,,08/08/1918,,Private,Canadian Infantry,,5th Bn.,,Canadian,'1069876',France,LE QUESNEL COMMUNAL CEMETERY EXTENSION,A. 32.,"Son of Jean Baptiste Chamard; husband of Eva Barr Chamard, of 308, Brown St., Westbrook, Maine, U.S.A."
306015,CUNNING,JOHN FRANKLIN,J F,23,Military Medal,09/08/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'1054521',France,LE QUESNEL COMMUNAL CEMETERY EXTENSION,A. 41.,"Son of Robert J. and Edith A. Cunning, of St. Eugene, Ontario."
306016,CURRAN,CHARLES,C,29,,09/08/1918,,Private,Canadian Infantry,,75th Bn.,,Canadian,'237599',France,LE QUESNEL COMMUNAL CEMETERY EXTENSION,A. 12.,"Son of Joseph Curran, of 16, Argyle St., Motherwell."
306017,CURRIE,CHARLES GARFIELD,C G,37,,08/08/1918,,Private,Canadian Infantry,,50th Bn.,,Canadian,'883085',France,LE QUESNEL COMMUNAL CEMETERY EXTENSION,A. 43.,"Son of Lachlan and Sarah Currie, of Ghost Pine Creek, Alberta. Born at Acton, Ontario."
306018,DAVIE,FRANCIS WILLIAM,F W,20,,09/08/1918,,Private,Canadian Infantry,,75th Bn.,,Canadian,'228543',France,LE QUESNEL COMMUNAL CEMETERY EXTENSION,A. 26.,"Son of William and Annie Davie, of 32, Gormley Avenue, Toronto."
306023,GREGORY,LEONARD LUTHER,L L,19,,09/08/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'2502303',France,LE QUESNEL COMMUNAL CEMETERY EXTENSION,A. 40.,"Son of William and Beatrice S. Gregory, of Suite 6, Maple Leaf Apartments, Winnipeg, Manitoba. Native of Exeter, England."
306024,HAMMOND,,A T A,21,,12/08/1918,,Private,Canadian Infantry,,58th Bn.,,Canadian,'727765',France,LE QUESNEL COMMUNAL CEMETERY EXTENSION,A. 57.,"Son of Mr. J. R. and Mrs. M. J. Hammond, of Atwood, Ontario."
306033,KIRK,,J V,0,,10/08/1918,,Private,Canadian Infantry,,47th Bn.,,Canadian,'654056',France,LE QUESNEL COMMUNAL CEMETERY EXTENSION,A. 42.,
306034,LAVALLEE,,J,0,,09/08/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'814270',France,LE QUESNEL COMMUNAL CEMETERY EXTENSION,A. 27.,
306025,HARFORD,ERNEST,E,21,,12/08/1918,,Private,Canadian Infantry,,58th Bn.,,Canadian,'249139',France,LE QUESNEL COMMUNAL CEMETERY EXTENSION,A. 59.,"Son of Leonard and Catherine Harford, of 72, Hazelton Avenue, Toronto."
306026,HARRIS,,H,20,,08/08/1918,,Private,Canadian Infantry,,54th Bn.,,Canadian,'3025004',France,LE QUESNEL COMMUNAL CEMETERY EXTENSION,A. 3.,"Son of Mrs. Elizabeth Harris, of Winter Brook, Bonavista Bay, Newfoundland."
306027,HENRIKSEN,CARL THORVALD,C T,21,Military Medal,09/08/1918,,Corporal,Canadian Infantry,,87th Bn.,,Canadian,'794218',France,LE QUESNEL COMMUNAL CEMETERY EXTENSION,A. 19.,"Son of George and Petrine Henriksen, of Sallinge, Hojrujs Fyn, Denmark."
306028,HERITAGE,GEORGE ENOCH,G E,37,,09/08/1918,,Private,Canadian Infantry,,75th Bn.,,Canadian,'642681',France,LE QUESNEL COMMUNAL CEMETERY EXTENSION,A. 15.,Son of William and Eleanor Heritage.
306029,HOWARTH,RALPH,R,24,,09/08/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'210397',France,LE QUESNEL COMMUNAL CEMETERY EXTENSION,A. 30.,"Son of William and Alice Howarth, of 258, Victoria Avenue, Niagara Falls, Ontario. Native of Lancashire, England."
306030,IRVING,,P B,21,,23/08/1918,,Gunner,Royal Garrison Artillery,,174th Siege Bty.,,United Kingdom,'62425',France,LE QUESNEL COMMUNAL CEMETERY EXTENSION,B. 3.,"Son of Robert and Agnes Irving, of Bootle, Cumberland."
306031,JACKSON,,T,0,,09/08/1918,,Private,Canadian Infantry,,75th Bn.,,Canadian,'669224',France,LE QUESNEL COMMUNAL CEMETERY EXTENSION,A. 10.,
306032,KIGHTLEY,,H T,0,,09/08/1918,,Private,16th (The Queen's) Lancers,,,,United Kingdom,'L/11070',France,LE QUESNEL COMMUNAL CEMETERY EXTENSION,A. 45.,
306035,LOMAX,FRANK,F,20,,09/08/1918,,Private,Canadian Infantry,,75th Bn.,,Canadian,'669759',France,LE QUESNEL COMMUNAL CEMETERY EXTENSION,A. 6.,"Nephew of Mrs. R. Shepherd, of 91, Claremont St., Toronto. Native of Bury, England."
306036,McCOLM,,M,0,,09/08/1918,,Corporal,Canadian Infantry,,8th Bn.,,Canadian,'187312',France,LE QUESNEL COMMUNAL CEMETERY EXTENSION,A. 37.,"Son of Janet McColm (now Cobbledick) and Thomas Cobbledick (stepfather), of Lucas House, Drummore, Wigtownshire, Scotland."
306037,MACFADYEN,,N,0,,09/08/1918,,Private,Canadian Infantry,,75th Bn.,,Canadian,'799730',France,LE QUESNEL COMMUNAL CEMETERY EXTENSION,A. 7.,
306038,McMASTER,,G E,30,,19/08/1918,,Corporal,Canadian Army Medical Corps,,3rd Field Amb.,,Canadian,'33399',France,LE QUESNEL COMMUNAL CEMETERY EXTENSION,B. 2.,"Son of Mrs. Mary Jane McMaster, of Cookstown, Ontario, and the late Mr. W. T. McMaster. Joined the 1st Canadian Contingent in Western Canada. Aug., 1914."
306039,McMINN,,T A,0,,09/08/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'3231491',France,LE QUESNEL COMMUNAL CEMETERY EXTENSION,A. 28.,
306040,NEWELL,,W,28,,09/08/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'2128865',France,LE QUESNEL COMMUNAL CEMETERY EXTENSION,A. 38.,"Son of William and Ann Newell, of Moneydarragh More, Annalong, Co. Down."
306041,NEWSAM,HARRY BRIGHSTONE,H B,31,,08/08/1918,,Second Lieutenant,Tank Corps,,3rd (Light) Bn.,,United Kingdom,'',France,LE QUESNEL COMMUNAL CEMETERY EXTENSION,A. 48.,"Son of Mr. and Mrs. William Newsam, of Andover, Hants; husband of Catherine Anne Maxwell (formerly Newsam), of ""Belfield,"" Kenton Rd., Newcastle-on-Tyne."
306042,OLSEN,,L,0,,09/08/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'2136421',France,LE QUESNEL COMMUNAL CEMETERY EXTENSION,A. 39.,
306043,OUIMET,,J,0,,09/08/1918,,Private,Canadian Infantry,,75th Bn.,,Canadian,'787625',France,LE QUESNEL COMMUNAL CEMETERY EXTENSION,A. 14.,
306044,PARK,,E J,0,,11/08/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'237687',France,LE QUESNEL COMMUNAL CEMETERY EXTENSION,A. 2.,
306047,REECE,,F,0,Military Medal,09/08/1918,,Sergeant,Canadian Infantry,,8th Bn.,,Canadian,'829407',France,LE QUESNEL COMMUNAL CEMETERY EXTENSION,A. 34.,
306045,PRIDHAM,,L D,28,,09/08/1918,,Company Sergeant Major,4th Canadian Mounted Rifles Battalion,,,,Canadian,'669707',France,LE QUESNEL COMMUNAL CEMETERY EXTENSION,A. 25.,"Son of Mr. and Mrs. R. Pridham, of Winnipeg, Manitoba; husband of Mary Pearl Van Loon (formerly Pridham), of Alliston, Ontario."
306046,PRYCE,HERBERT CHARLES,H C,21,,08/08/1918,,Private,Tank Corps,,3rd (Light) Bn.,,United Kingdom,'200665',France,LE QUESNEL COMMUNAL CEMETERY EXTENSION,A. 46.,"Son of Charles and Agnes Mary Pryce, of St. Pancras Schools, King's Langley, Herts. Native of Leavesden, Watford."
306048,REID,WILLIAM RUSSELL,W R,25,,09/08/1918,,Sergeant,Canadian Infantry,,2nd Bn.,,Canadian,'190321',France,LE QUESNEL COMMUNAL CEMETERY EXTENSION,A. 31.,"Son of Mark Brandon Reid and Margaret Jane Reid, of 23, Chestnut Avenue, Hamilton, Ontario; husband of Edna Marion Reid."
306049,ROSS,HAROLD JAMES,H J,20,,09/08/1918,,Private,Canadian Infantry,,"""B"" Coy. 75th Bn.",,Canadian,'408668',France,LE QUESNEL COMMUNAL CEMETERY EXTENSION,A. 4.,"Son of James T. and Ada R. Ross, of 353, Delaware Avenue, Toronto."
306050,ROUSSIN,ALPHONSE,A,27,,09/08/1918,,Private,Canadian Infantry,,87th Bn.,,Canadian,'672172',France,LE QUESNEL COMMUNAL CEMETERY EXTENSION,A. 21.,"Son of Fatien Roussin and his wife Emilie Desroxiers, of 22, Vandreiul, St. Sauveur, Quebec."
306052,SMEDLEY,GEORGE THOMAS,G T,29,,16/08/1918,,Sapper,Canadian Engineers,,8th Bn.,,Canadian,'1009121',France,LE QUESNEL COMMUNAL CEMETERY EXTENSION,B. 1.,"Son of G. T. Smedley; husband of Elizabeth Anne Smedley, of 1536, Robson St., Vancouver British Columbia."
306053,SMITH,EDWARD ELIUD,E E,23,,09/08/1918,,Private,Canadian Infantry,,75th Bn.,,Canadian,'850537',France,LE QUESNEL COMMUNAL CEMETERY EXTENSION,A. 16.,"Son of Eliud W. and Annie Smith, of Murray Hill Farm, Mount Morris, New York, U.S.A. Native of Niagara Falls, Ontario."
306056,SYKES,,J T,26,,08/08/1918,09/08/1918,Private,Canadian Infantry,,87th Bn.,,Canadian,'775567',France,LE QUESNEL COMMUNAL CEMETERY EXTENSION,A. 53.,"Son of Mrs. Evelyn Sykes, of 63, New Rd., Peterborough, England. Native of St. Mary's, Ramsey, Hunts."
306057,TURNER,RICHARD,R,24,,09/08/1918,,Private,Canadian Infantry,,75th Bn.,,Canadian,'916197',France,LE QUESNEL COMMUNAL CEMETERY EXTENSION,Sp. Mem. A. 52. Buried near this spot.,Son of Henry Albert Turner and the late Anne Rebecca Turner.
306060,WARDROP,OSWALD,O,25,,09/08/1918,,Private,Canadian Infantry,,75th Bn.,,Canadian,'3030330',France,LE QUESNEL COMMUNAL CEMETERY EXTENSION,A. 13.,"Son of John and Annie Wardrop, of Cavin Mill, Kilwinning, Ayrshire, Scotland. Native of Dunlop, Ayrshire."
306061,WHEELER,ERNEST EDWIN,E E,28,,09/08/1918,,Private,Canadian Infantry,,75th Bn.,,Canadian,'2393475',France,LE QUESNEL COMMUNAL CEMETERY EXTENSION,A. 5.,"Husband of Emily Wheeler, of 48, Vere Rd., Brighton, England."
306063,WILSON,WILLIAM BELL,W B,25,,09/08/1918,10/08/1918,Lieutenant,Canadian Infantry,,47th Bn.,,Canadian,'',France,LE QUESNEL COMMUNAL CEMETERY EXTENSION,A. 22.,"Son of John McD. Wilson, of Hensall, Ontario; husband of Mary (May Bell) Wilson."
