Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2208573,BASHAM,WILLIAM THOMAS FREDERICK,W T F,19,,11/06/1944,,Private,The Queen's Royal Regiment (West Surrey),,2/7th Bn.,,United Kingdom,'14387936',Egypt,HELIOPOLIS WAR CEMETERY,6. P. 2.,"Son of William Frederick and Violet Basham; husband of Julia Basham, of Kensington, London."
2208581,BECKER,JOSEF,J,28,,09/11/1941,,Private,"Field Force Battalion, S.A. Forces",,,,South African,'61857',Egypt,HELIOPOLIS WAR CEMETERY,1. A. 25.,"Husband of S. S. E. Becker, of Brakpan, Transvaal, South Africa."
2208587,BELL,,W J,19,,20/06/1946,,Rifleman,Royal Ulster Rifles,,,,United Kingdom,'14470725',Egypt,HELIOPOLIS WAR CEMETERY,4. G. 32.,"Son of William and Jane Bell, of Belfast, Northern Ireland."
2208592,BENHAM,HERBERT G.,H G,35,,17/10/1942,,Gunner,Royal Artillery,,"170 Bty., 57 Lt. A. A. Regt.",,United Kingdom,'1060312',Egypt,HELIOPOLIS WAR CEMETERY,2. B. 27.,"Son of Mary Allcock, of Blackwater, Hampshire."
2208595,BENNETT,HARRY,H,25,,11/01/1943,,Lance Serjeant,Grenadier Guards,,6th Bn.,,United Kingdom,'2615238',Egypt,HELIOPOLIS WAR CEMETERY,3. F. 10.,"Son of Charles and Mary Bennett; husband of Phyllis May Bennett, of Trefechan, Aberystwyth, Cardiganshire."
2208598,BENTLEY,DONOVAN VERNON CRAIGIE,D V C,25,,24/05/1943,,Captain,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'111867',Egypt,HELIOPOLIS WAR CEMETERY,3. D. 33.,"Son of Clifford Donovan Bentley and Gladys Isabel Bentley, of Loughborough, Leicestershire. Engineering Diploma, Loughborough College."
2209058,GROSE,JOSEPH HENRY,J H,25,,05/12/1942,,Driver,Royal Army Service Corps,,4 Armd. Bde. Coy.,,United Kingdom,'T/206543',Egypt,HELIOPOLIS WAR CEMETERY,3. A. 32.,
2208605,BERRY,LEONARD,L,46,,07/02/1944,,Staff Serjeant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'34671',Egypt,HELIOPOLIS WAR CEMETERY,4. E. 3.,"Son of Edward H. Berry and Alice E. Berry, of Colchester, Essex."
2208609,BETTERIDGE,ARTHUR JOHN,A J,0,,05/02/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/137570',Egypt,HELIOPOLIS WAR CEMETERY,1. E. 32.,"Son of Arthur and Elizabeth Betteridge, of Holloway, London."
2208610,BEVEE,WILLIAM,W,32,,29/10/1942,,Private,"Cape Corps, S.A. Forces",South African Engineer Corps,,attd.,South African,'C/167225',Egypt,HELIOPOLIS WAR CEMETERY,12. B. 12.,"Son of Adam and Emily Bevee, of Old Place, Knysna, Cape Province, South Africa."
2208611,BEVERLEY,ROBERT,R,21,,13/02/1943,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'999980',Egypt,HELIOPOLIS WAR CEMETERY,3. B. 19.,"Son of Clifford and Frances E. Beverley, of Leeds, Yorkshire."
2208618,BIRCH,WILLIAM ALFRED,W A,38,,04/04/1943,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1046274',Egypt,HELIOPOLIS WAR CEMETERY,3. B. 32.,Son of Mr. and Mrs. W. J. Birch.
2208629,BLASHILL,LAWRENCE,L,25,,14/09/1942,,Gunner,Royal Artillery,,13th Anti-Tank Regt.,,United Kingdom,'1525744',Egypt,HELIOPOLIS WAR CEMETERY,2. C. 20.,"Son of Charles and Ethel Blashill, of Gipsyville, Hull."
2208634,BLOY,ALEXANDER PRYDE,A P,22,,07/07/1942,,Trooper,"Royal Tank Regiment, R.A.C.",,5th,,United Kingdom,'7889220',Egypt,HELIOPOLIS WAR CEMETERY,2. D. 1.,"Son of William and Catherine Bloy, of Old Polmont, Stirlingshire."
2209635,OMAR ALI MOHAMED ALI,,,0,,15/05/1944,,Nafar (Private),Sudan Defence Force,,,,United Kingdom,'113192',Egypt,HELIOPOLIS WAR CEMETERY,11. G. 12.,
2208464,ABDEL KARIM ABDEL MOUSA,,,0,,12/06/1945,,Nafar (Private),Sudan Defence Force,,,,United Kingdom,'8606',Egypt,HELIOPOLIS WAR CEMETERY,11. M. 23.,
2208470,ABOU SHDEED,,M L,0,,16/03/1944,,Private,General Service Corps,,,,United Kingdom,'SL/14963',Egypt,HELIOPOLIS WAR CEMETERY,4. D. 7.,
2208638,BOLTON,GEORGE EDWIN POWNALL,G E P,32,,06/02/1943,,Bombardier,Royal Artillery,,57 (1/5th Bn. The East Surrey Regt.) Anti-Tank Regt.,,United Kingdom,'924664',Egypt,HELIOPOLIS WAR CEMETERY,3. B. 17.,"Son of Mark Edwin Pownall Bolton and Beatrice Bolton; husband of Olive Gertrude Bolton, of Bromley, Kent."
2208642,BOOTH,HARRY,H,28,,03/12/1941,,Marine,Royal Marines,,"R.M. Group, M.N.B.D.O.(1).",,United Kingdom,'CH/X 100749',Egypt,HELIOPOLIS WAR CEMETERY,1. H. 9.,"Son of Charles Lawson Booth and Mary Jane Booth; husband of Margaret Booth, of Droylsden, Lancashire."
2208646,BORTHWICK,JOHN,J,31,,23/09/1943,,Serjeant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7645439',Egypt,HELIOPOLIS WAR CEMETERY,5. L. 13.,"Son of John Jamieson Borthwick and Elisabeth Borthwick, of Leith, Edinburgh."
2208659,BREWERS,,A,0,,25/09/1945,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/321912V',Egypt,HELIOPOLIS WAR CEMETERY,12. H. 16.,
2208651,BRADDOW,WALTER,W,29,,12/07/1942,,Lance Bombardier,Royal Horse Artillery,,4 Regt.,,United Kingdom,'850177',Egypt,HELIOPOLIS WAR CEMETERY,2. H. 2.,"Son of Walter and Elizabeth Braddow, of Kirkby-in-Ashfield, Nottinghamshire."
2208657,BRETTER,ALBERT,A,0,,10/09/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,92 Sqdn.,,United Kingdom,'938045',Egypt,HELIOPOLIS WAR CEMETERY,2. D. 19.,"Son of William and Margaret Bretter, of Darlington, Co. Durham."
2208662,BROADHURST,RALPH,R,22,,08/12/1942,,Sapper,Royal Engineers,,11 Field Coy.,,United Kingdom,'2145625',Egypt,HELIOPOLIS WAR CEMETERY,3. B. 6.,"Son of Charlie and Clara Broadhurst, of Gorton, Manchester."
2208665,BROOKES,NORMAN,N,0,,21/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'700885',Egypt,HELIOPOLIS WAR CEMETERY,6. M. 10.,"Son of Arthur and Ethel Annie Brookes, of Heliopolis, Egypt."
2208667,BROWN,GEOFFREY WILLIAM,G W,33,,11/08/1944,,Pilot Officer,Royal Air Force,,,,United Kingdom,'54680',Egypt,HELIOPOLIS WAR CEMETERY,6. N. 5.,"Son of William Newall Brown and Laura Jessie Brown; husband of Dorothy Elizabeth Brown, of Whitefield, Lancashire."
2208669,BROWN,GUY RICHARD,G R,24,Distinguished Flying Cross,06/09/1945,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'45420',Egypt,HELIOPOLIS WAR CEMETERY,4. H. 21.,"Son of Capt. William Brown, J.P., and of Kathleen D. M. Brown (nee Illingworth), of Aldbourne, Wiltshire."
2208670,BROWN,JOHN,J,22,,16/10/1943,,Sergeant,Royal Air Force,,,,United Kingdom,'646619',Egypt,HELIOPOLIS WAR CEMETERY,5. N. 8.,"Son of Peter C. Brown and Janet Brown, of Kelty, Fife."
2208682,BUCKLEY,FRANK,F,33,,14/09/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1049491',Egypt,HELIOPOLIS WAR CEMETERY,6. H. 5.,"Son of James Burton Buckley and Sarah Ann Buckley, of Smithy Bridge, Littleborough, Lancashire; husband of Alice Buckley, of Smithy Bridge."
2208683,BUCKLEY,JOHN WILLIAM,J W,37,,26/01/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1037039',Egypt,HELIOPOLIS WAR CEMETERY,3. D. 12.,"Son of John William and Emma Buckley, of Shaw, Lancashire."
2208708,CARCENAC,,E,0,,14/04/1944,,Gunner,South African Artillery,,,,South African,'329559V',Egypt,HELIOPOLIS WAR CEMETERY,6. R. 3.,
2208690,BURNS,MAVIS RITA,M R,25,,13/03/1945,,Private,New Zealand Women's Army Auxiliary Corps,,,,New Zealand,'814611',Egypt,HELIOPOLIS WAR CEMETERY,4. A. 25.,"Daughter of Joseph and Annie Burns, of Kilbirnie, Wellington, New Zealand."
2208695,BUTLER,ANDREW,A,22,,15/10/1942,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'4925499',Egypt,HELIOPOLIS WAR CEMETERY,2. D. 26.,"Son of Andrew and Susannah Butler, of Willenhall, Staffordshire."
2208700,CAMPBELL,DONALD,D,37,,11/12/1942,,Lance Bombardier,Royal Horse Artillery,,11 (Honourable Artillery Coy.) Regt.,,United Kingdom,'3050337',Egypt,HELIOPOLIS WAR CEMETERY,3. B. 7.,"Husband of Mary Campbell, of Nottingham."
2208706,CANTLAY,JOHN PATRICK,J P,27,,05/11/1942,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'2885835',Egypt,HELIOPOLIS WAR CEMETERY,2. F. 32.,"Son of John Adam and Isabella Cantlay, of Auchnagatt, Aberdeenshire."
2208709,CAREY,JOSEPHINE,J,35,,24/08/1946,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/196901',Egypt,HELIOPOLIS WAR CEMETERY,6. G. 13.,"Daughter of John and Julia Carey, of Maryland, Co. Dublin, Irish Republic."
2208712,CARTER,GERALD AMBROSE,G A,21,,17/07/1946,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2279377',Egypt,HELIOPOLIS WAR CEMETERY,4. H. 33.,"Son of Edward Alfred and Florence Julia Carter, of Ashton-under-Lyne, Lancashire."
2209433,McLENNAN,,M,0,,20/09/1945,,Private,Northern Rhodesia Regiment,,,,United Kingdom,'NRE/401403',Egypt,HELIOPOLIS WAR CEMETERY,6. H. 6.,
2208714,CARTER,LEO GABRIEL,L G,26,,04/05/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'412901',Egypt,HELIOPOLIS WAR CEMETERY,3. D. 28.,"Son of Arthur and Elsie Marie Carter, of Colinroobie, New South Wales, Australia."
2208716,CARUANA,CARMEL,C,36,,06/09/1942,,Gunner,Royal Malta Artillery,,,,United Kingdom,'4316',Egypt,HELIOPOLIS WAR CEMETERY,2. A. 20.,"Son of Mikiel and Karmena Caruana; husband of Manwela Caruana, of Siggiewi, Malta, G.C."
2208718,CASEY,PATRICK,P,24,,01/06/1944,,Gunner,Royal Artillery,,"656 Bty., 194 H.A.A. Regt.",,United Kingdom,'1695094',Egypt,HELIOPOLIS WAR CEMETERY,6. P. 6.,"Son of John and Ellen Casey, of Kilkenny, Irish Republic."
2208719,CASH,ALBERT HENRY,A H,26,,29/10/1942,,Rifleman,King's Royal Rifle Corps,,11th (1st Bn. The Queen's Westminsters) Bn,,United Kingdom,'6849092',Egypt,HELIOPOLIS WAR CEMETERY,2. D. 29.,"Son of Thomas and Emily Cash, of South Ruislip, Middlesex."
2208720,CASPARIUS,HEINZ MAX,H M,36,,21/01/1943,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'774127',Egypt,HELIOPOLIS WAR CEMETERY,3. G. 11.,"Son of Alex Casparius and of Franzisca Casparius (nee Strauss); husband of Frida Casparius, of Ramat Ganb, Israel."
2208722,CATTERICK,FREDERICK,F,27,,24/09/1942,,Gunner,Royal Artillery,,13 Anti-Tank Regt.,,United Kingdom,'4348442',Egypt,HELIOPOLIS WAR CEMETERY,2. E. 22.,"Son of George and Elsie May Catterick, of Hull; husband of Doris May Catterick, of Hull."
2208725,CHARLES AKUZE,,,0,,22/02/1946,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/17634',Egypt,HELIOPOLIS WAR CEMETERY,12. J. 13.,
2208978,GARLAND,CYRIL DOUGLAS GUTHRIE,C D G,38,,28/11/1942,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,80 Sqdn.,,United Kingdom,'62058',Egypt,HELIOPOLIS WAR CEMETERY,3. A. 22.,"Son of Frank and Henrietta Garland, of Norwich; husband of Catherine Garland, of Norwich."
2209095,HARE,HENRY ARTHUR,H A,32,,16/05/1943,,Trooper,"Royal Tank Regiment, R.A.C.",,40th (7th Bn. The Kings Regt. [Liverpool]),,United Kingdom,'7917089',Egypt,HELIOPOLIS WAR CEMETERY,3. E. 31.,"Son of Mr. and Mrs. Joseph Frederick Hare, of Woodford Green, Essex; husband of Margaret Maitland Hare, of Loughton, Essex."
2209102,HARPER,ROY ANDERSON,R A,25,,22/10/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'400087',Egypt,HELIOPOLIS WAR CEMETERY,2. E. 27.,"Son of Andrew and Bella Grace Harper, of Mosman, New South Wales, Australia."
2208767,COOPER,ALEC LEWIS,A L,27,,19/11/1943,,Corporal,Royal Army Service Corps,,,,United Kingdom,'S/54633',Egypt,HELIOPOLIS WAR CEMETERY,5. P. 5.,"Son of John and Jane Cooper, of Fulham, London; husband of Florence Rose (Florrie) Cooper, of Fulham."
2208769,COOPER,JOHN FREDERICK,J F,20,,21/05/1942,,Trooper,Royal Armoured Corps,,Cheshire Yeomanry,,United Kingdom,'323447',Egypt,HELIOPOLIS WAR CEMETERY,1. E. 9.,"Son of Thomas and Annie Cooper, of Halebarns, Cheshire."
2208770,COPELAND,JOHN WILLIAM,J W,33,,15/12/1941,,Private,Durham Light Infantry,,1st Bn.,,United Kingdom,'4468058',Egypt,HELIOPOLIS WAR CEMETERY,1. H. 20.,Son of George and Emma Copeland.
2208773,CORLETT,ROBERT HAROLD,R H,23,,23/10/1946,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'14305951',Egypt,HELIOPOLIS WAR CEMETERY,6. F. 10.,"Son of Robert Edward and Harriet Elizabeth Corlett, of Douglas, Isle of Man."
2208776,COWANS,JOHN KNOX,J K,24,,31/10/1942,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'2034363',Egypt,HELIOPOLIS WAR CEMETERY,2. H. 31.,"Son of Robert Cowans and of Ina Cowans (nee Ramsay), of Dundee; husband of Eliza Beattie Cowans, of Dundee."
2208779,COX,HENRY WILFRED SYLVESTER,H W S,0,,04/02/1942,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'645795',Egypt,HELIOPOLIS WAR CEMETERY,1. C. 32.,"Son of Mrs. E. R. Cox, of Henlade, Somerset."
2208791,CROISDALE,JOHN,J,31,,18/05/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1011945',Egypt,HELIOPOLIS WAR CEMETERY,6. J. 11.,"Son of Thomas Cuthbert and Mary Croisdale, of Sunderland, Co. Durham. A.C.I.S."
2208794,CROSBIE,JAMES AITKEN,J A,22,,04/04/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,94 Sqdn.,,United Kingdom,'101493',Egypt,HELIOPOLIS WAR CEMETERY,1. G. 21.,"Son of Mr. and Mrs. George Crosbie, of Creebridge, Kirkcudbrightshire."
2208795,CROUCH,ALLAN VICTOR,A V,29,,02/05/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1218234',Egypt,HELIOPOLIS WAR CEMETERY,3. F. 28.,"Son of William and Edith Crouch; husband of Edna M. Crouch, of Lowestoft, Suffolk."
2208805,DALGLEISH,WILLIAM,W,21,,06/11/1942,,Sapper,Royal Engineers,,275 Field Coy.,,United Kingdom,'2055061',Egypt,HELIOPOLIS WAR CEMETERY,2. E. 33.,"Son of Mr. and Mrs. T. Dalgleish, of Dundee."
2208806,DALZIEL,JACK CHALDECOTT,J C,22,,06/07/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/16296',Egypt,HELIOPOLIS WAR CEMETERY,6. O. 7.,"Son of Henry Chaldecott Dalziel and Pamela M. C. Dalziel, of Fisherman's Cove, British Columbia, Canada."
2208809,DANIELS,HAROLD WALLACE,H W,25,,19/05/1944,,Corporal,Royal Army Service Corps,,,,United Kingdom,'S/5049933',Egypt,HELIOPOLIS WAR CEMETERY,6. P. 14.,"Son of Harold Walker Daniels and Ethel Maude Daniels, of Birmingham; husband of Margaret Joan Daniels, of King's Heath, Birmingham."
2209792,ROBERT OKUREN UDUMA,,,0,,31/01/1946,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/1444',Egypt,HELIOPOLIS WAR CEMETERY,12. J. 11.,
2208815,DAVIES,ALAN,A,24,,27/03/1943,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7612705',Egypt,HELIOPOLIS WAR CEMETERY,3. F. 21.,"Son of Charles and Hannah Davies, of Bolton, Lancashire."
2208816,DAVIES,DAVID NORMAN,D N,20,,21/05/1946,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'14884803',Egypt,HELIOPOLIS WAR CEMETERY,4. H 31.,"Son of John Hugh and Ellen Davies, of Denbigh."
2209797,ROBERTS,HAROLD,H,22,,06/08/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1080374',Egypt,HELIOPOLIS WAR CEMETERY,4. E. 19.,"Son of Job and Mary Alice Roberts, of Heath Charnock, Lancashire."
2209800,ROBINSON,HENRY CYRIL,H C,31,,23/02/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,216 Sqdn.,,United Kingdom,'1053675',Egypt,HELIOPOLIS WAR CEMETERY,1. G. 29.,"Son of George Waight Robinson and Elizabeth Robinson, of New Southgate, Middlesex; husband of Third Officer Marion C. Robinson, Women's Royal Naval Service, died on active service 12th February, 1944."
2208821,DAVIS,ALGERTON T.,A T,23,,31/08/1944,,Corporal,South African Corps of Military Police,,,,South African,'84072V',Egypt,HELIOPOLIS WAR CEMETERY,4. C. 11.,"Son of Thomas and Magrietha Davis, of Pretoria, Transvaal, South Africa; husband of Anna M. E. Davis, of Pretoria."
2209810,ROMAIN,MARCEL,M,0,,22/07/1943,,Private,Seychelles Pioneer Corps,,1st,,United Kingdom,'265',Egypt,HELIOPOLIS WAR CEMETERY,5. F. 6.,
2208824,DAVIS,MARTIN OLIVER AMPHLETT,M O A,0,,17/06/1944,,Lieutenant,Royal Artillery,,,,United Kingdom,'243689',Egypt,HELIOPOLIS WAR CEMETERY,4. D. 9.,"Son of Mrs Josephine Davis of Exmouth, Devon."
2209805,RODGERS,HARRY,H,27,,13/12/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1032822',Egypt,HELIOPOLIS WAR CEMETERY,4. G. 13.,Son of Thomas and Amy Rodgers.
2209807,ROGERS,JAMES,J,31,,07/03/1942,,Private,Cheshire Regiment,,2nd Bn.,,United Kingdom,'4127172',Egypt,HELIOPOLIS WAR CEMETERY,1. F. 26.,
2208833,DE LA BRUYERE,,J,0,,12/10/1945,,Private,"Technical Service Corps, S.A. Forces",,,,South African,'225555',Egypt,HELIOPOLIS WAR CEMETERY,4. C. 22.,
