Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2717711,LODWICK,WILLIAM ARTHUR,W A,24,,15/11/1941,,Gunner,Royal Artillery,,508 Coast Bty.,,United Kingdom,'1525150',United Kingdom,NEATH (YNYSYMAERDY) CEMETERY,Plot D. Grave 146.,"Son of Mrs. W. Lodwick and stepson of Mr. E. J. Supple, of Mumbles."
2717712,PERRETT,ALWYN,A,27,,31/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1375503',United Kingdom,NEATH (YNYSYMAERDY) CEMETERY,Plot A. Grave 834.,"Son of Samuel and Rose Perrett, of Briton Ferry, Neath; husband of Evelyn Martha Perrett."
2717713,REES,GLYN,G,30,,29/01/1942,,Sergeant,Royal Air Force Volunteer Reserve,,88 Sqdn.,,United Kingdom,'1251403',United Kingdom,NEATH (YNYSYMAERDY) CEMETERY,Plot C. Grave 974.,"Son of Evan J. Rees and Eleanor J. Rees, of Cimla, Neath."
2717714,REYNOLDS,NORMAN,N,19,,22/12/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1665275',United Kingdom,NEATH (YNYSYMAERDY) CEMETERY,Plot B. Grave 146A.,"Son of Thomas Cyril and Beatrice Annie Reynolds, of Briton Ferry, Neath."
2717715,THOMAS,JOHN HUBERT,J H,19,,02/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1312854',United Kingdom,NEATH (YNYSYMAERDY) CEMETERY,Plot B. Grave 241.,"Son of William Charles and Elizabeth Thomas, of Briton Ferry, Neath."
2759903,JONES,,W,0,,10/04/1919,,Private,Royal Welsh Fusiliers,Training Reserve,,transf. to (28453) 58th Bn.,United Kingdom,'53101',United Kingdom,NEATH (YNYSYMAERDY) CEMETERY,A. 1359.,
2759894,BARRY,ARTHUR,A,29,,10/05/1918,,Private,Royal Dublin Fusiliers,,8th Bn.,,United Kingdom,'16587',United Kingdom,NEATH (YNYSYMAERDY) CEMETERY,C. 629.,"Son of the late Patrick Barry and of Margaret Barry, of Passage Rd., Douglas, Co. Cork."
2759895,BENNETT,,W J,27,,14/10/1918,,Stoker,Royal Naval Reserve,,"H.M.S. ""Aquitania.""",,United Kingdom,'9277/S',United Kingdom,NEATH (YNYSYMAERDY) CEMETERY,A. 650.,"Son of Mrs. Catherine Bennett, of 32, Shelone Rd., Briton Ferry."
2759896,DAVIES,,T H,36,,23/03/1918,,2nd Corporal,Royal Engineers,,,,United Kingdom,'99949',United Kingdom,NEATH (YNYSYMAERDY) CEMETERY,A. 682.,"Son of William and Martha Davies, of 2, Vernon St., Briton Ferry; husband of Janie Davies, of 2, Burnside, Mount Pleasant, Neath."
2759898,FREEME,WILLIAM JAMES,W J,22,,22/02/1918,,Private,Royal Welsh Fusiliers,,No.8 Coy. 3rd Bn.,,United Kingdom,'37873',United Kingdom,NEATH (YNYSYMAERDY) CEMETERY,A. 683.,"Son of James Edwin Freeme, of Tyynyddraenen, Ynysmeardy, Briton Ferry."
2759900,HARMAN,WILLIAM HENRY,W H,45,,22/06/1921,,Private,Royal Defence Corps,,,,United Kingdom,'52592',United Kingdom,NEATH (YNYSYMAERDY) CEMETERY,B. 1218.,"Husband of Sarah Harman, of 19, Middleton St., Briton Ferry."
2759901,HARRY,,M,26,,13/12/1920,,Corporal,Royal Army Service Corps,,M.T. Coy.,,United Kingdom,'M2/148377',United Kingdom,NEATH (YNYSYMAERDY) CEMETERY,C. 610.,"Son of Thomas and S. A. Harry, of ""Waratah,"" Court Sart, Briton Ferry."
2759902,HILL,REES,R,29,,11/12/1917,,Rifleman,Rifle Brigade,,9th Bn.,,United Kingdom,'S/3081',United Kingdom,NEATH (YNYSYMAERDY) CEMETERY,A. 433.,"Husband of Mary Lilian Hill, of 15, Richmond Terrace, Penrhiewlyn, Neath."
2759904,LEWIS,DAVID,D,19,,31/07/1916,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'19832',United Kingdom,NEATH (YNYSYMAERDY) CEMETERY,B. 870.,"Son of Rees and Kate Lewis, of 31, Regent St. East, Briton Ferry."
2759905,MITCHELL,,J M,41,,17/11/1919,,Sapper,Royal Engineers,,,,United Kingdom,'205918',United Kingdom,NEATH (YNYSYMAERDY) CEMETERY,A. 409.,"Son of James Mitchell; husband of Ethel Mitchell, of 87 Rockingham Terrace, Briton Ferry. Born at Dingwall, Ross-shire."
2759906,MORRIS,,R J,28,,08/01/1920,,Lieutenant,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'',United Kingdom,NEATH (YNYSYMAERDY) CEMETERY,B. 3. 62.,"Son of Thomas and M. H. Morris, of 5, Osterley Terrace, Briton Ferry."
2759907,ROSEN,WILLIAM JOSEPH,W J,31,,17/08/1919,,Staff Serjeant,Royal Field Artillery,,"""C"" Bty. 266th Bde.",,United Kingdom,'725042',United Kingdom,NEATH (YNYSYMAERDY) CEMETERY,A. 865.,"Son of Arthur and Edith Rosen, of 15, Mansel St., Briton Ferry. Born at Pembroke Dock."
2759908,WILLIAMS,DAVID HILL,D H,23,,05/06/1917,,Private,Welsh Regiment,,3rd Bn.,,United Kingdom,'34057',United Kingdom,NEATH (YNYSYMAERDY) CEMETERY,A. 427.,"Son of Elizabeth Canings (formerly Williams), of 64, Lowther St., Briton Ferry, and the late John Williams."
2759909,WILLIAMS,GEORGE MANSEL,G M,30,,06/11/1918,,Private,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'275647',United Kingdom,NEATH (YNYSYMAERDY) CEMETERY,C. 798.,"Son of John Mansel Williams and Sarah Williams. Born at Nantyglo, Monmouthshire."
2759897,EDWARDS,,T J,0,,01/12/1918,,Flight Cadet,Royal Air Force,,,,United Kingdom,'181262',United Kingdom,NEATH (YNYSYMAERDY) CEMETERY,B. 907.,
2717706,HAFFRON,TREVOR CHARLES S.,T C S,0,,18/08/1944,,Private,Gloucestershire Regiment,,,,United Kingdom,'3966310',United Kingdom,NEATH (YNYSYMAERDY) CEMETERY,Plot D. Grave 200.,
