Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
551280,BROWN,ROBERT WOOD,R W,22,,30/09/1918,,Private,Canadian Machine Gun Corps,,3rd Bn.,,Canadian,'418440',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,II. G. 9.,"Son of John and Margaret Brown, of 1802, Papineau Avenue, Montreal. Native of Carnoustie, Scotland."
551284,BYERS,,J R,0,,27/09/1918,,Private,Canadian Infantry,,87th Bn.,,Canadian,'715746',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,II. A. 11.,
551285,CALLAGHAN,HERBERT MICHAEL,H M,26,,30/09/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'639114',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. B. 14.,"Son of Mrs. Ellen Callaghan, of Peterboro', Ontario."
551286,CAMERON,,R,31,,29/09/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'2413345',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. B. 11.,"Son of Mr. and Mrs. Duncan Cameron, of 1,840, Alexander St., Regina, Saskatchewan. Born at Kinloch Bannoch, Scotland."
551287,CARSON,,J,26,,29/09/1918,,Private,Canadian Infantry,,47th Bn.,,Canadian,'3131559',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. A. 19.,"Son of Margaret Carson, of Garvallagh, Seskinore, Omagh, Ireland, and the late Samuel Carson."
551288,CARTER,CHRISTOPHER FRANCIS,C F,19,,28/09/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'2265641',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. C. 21.,"Son of Christopher and Clara M. Carter, of Renfrew, Ontario."
551289,CHAMBERS,,E A,0,,28/09/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'461121',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. A. 10.,
551290,CHAPMAN,DANIEL,D,33,,28/09/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'234292',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,II. B. 3.,"Brother of Mrs. Susan Houlden, of Kirkstead, Lincoln, England."
551291,CLARK,,J,0,,29/09/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'2304440',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. B. 4.,
551293,CLOSS,ROBERT AUSTIN,R A,21,,29/09/1918,,Private,2nd Canadian Mounted Rifles Battalion,,No. 1 Coy.,,Canadian,'3031581',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. B. 1.,"Son of Charles and Purlinia Closs, of Caldwell's Mills, Ontario."
551295,CONNORS,MELVIN,M,25,,27/09/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'2381327',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,II. B. 15.,"Son of David L. and Hattie Connors, of Blewett, Chelan Co., Washington, U.S.A. Born in Dunn Co., Wisconsin. Enlisted at Superior, Wisconsin. Raised at Spooner, Washburn Co. Wisconsin, U.S.A."
551296,CONWAY,THOMAS,T,23,Military Medal,11/10/1918,,Company Serjeant Major,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'21671',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. D. 2.,"Son of Mr. and Mrs. S. Conway, of 2 Court, 2 House, Artisan St., Sheffield."
551297,CRAIK,JAMES MOIR,J M,36,,30/09/1918,,Private,Canadian Infantry,,54th Bn.,,Canadian,'249576',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,II. C. 13.,"Son of James and Jean Moir Craik; husband of Isabella Moir Black Craik, of 2, Wallenstein, Ontario. Native of Scotland."
551316,FARR,,T J,0,,11/10/1918,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'17426',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. D. 4.,
551370,McINNIS,,M A,0,,28/09/1918,,Private,Royal Canadian Regiment,,,,Canadian,'877491',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. A. 8.,
551372,McLEAN,,G J,0,,29/09/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'3032362',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. B. 5.,
551298,CRAWFORD,,J E,32,,28/09/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'820344',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,II. A. 5.,"Son of Wallace and Margaret Crawford, of Black Hawk, Ontario; husband of Margaret J. Crawford, of Shenston, Ontario."
551299,CURRIE,JOHN CALDERWOOD,J C,37,,29/09/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'105972',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. E. 11.,"Son of Mrs. John Currie, of Kilmarnock, Scotland; husband of Margaret Currie, of Nelson, British Columbia."
551300,DALRYMPLE,,E D,21,,29/09/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'152347',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,II. G. 3.,"Son of Mr. A. Dalrymple, of Waskada, Manitoba."
551302,DENHAM,LEONARD STANLEY,L S,28,,29/09/1918,,Lance Corporal,1st Canadian Mounted Rifles Battalion,,,,Canadian,'424737',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. E. 7.,Son of William George and Elizabeth Denham.
551303,DE' ROCHE,JOSEPH HARLAND,J H,35,,30/09/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'4030104',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. C. 8.,"Son of Mrs. Annie De' Roche, of Indian Head, Saskatchewan."
551305,DINES,,W,25,,29/09/1918,,Corporal,1st Canadian Mounted Rifles Battalion,,,,Canadian,'216924',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. G. 11.,"Son of Susan Humphries (formerly Dines), and the late William Dines."
551306,DOLAN,HUGH,H,24,,30/09/1918,,Private,Canadian Infantry,,75th Bn.,,Canadian,'3033040',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,II. A. 16.,"Son of John B. and Mary Glynn Dolan, of Sturgeon Falls, Ontario."
551307,DRAGE,,E,34,,29/09/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'256880',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. E. 8.,"Son of Ole Sjursen Drage, Feios Gjori, Larsdatter Drage."
551310,EDMUNDSON,,T L,25,,27/09/1918,,Private,Canadian Infantry,,50th Bn.,,Canadian,'3206855',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,II. B. 17.,"Husband of Mrs. Mary Edmundson, of 3229, William St., Vancouver, British Columbia."
551311,EDWARDS,ARCHIBALD,A,30,,28/09/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'234754',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. B. 20.,"Husband of Annie Innes (formerly Edwards), of 381, Beverley St., Winnipeg."
551313,ELMS,REGINALD,R,0,,10/10/1918,,Driver,Canadian Field Artillery,,38th Bty. 10th Bde.,,Canadian,'339326',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,II. C. 14.,"Son of John Joseph and Clarenda Elms; husband of Lilla Elms, of 9, London Rd., Carlisle, England."
551315,EMMS,JOHN,J,41,Military Medal,28/09/1918,,Sergeant,Canadian Infantry,,50th Bn.,,Canadian,'447063',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,II. C. 10.,"Nephew of Mrs. Annie Oakley, of 109, Old Fallow Rd., Cannock, Staffs, England."
551317,FEATHERSTON,,J V,28,,29/09/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'2233333',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,II. F. 7.,"Son of Mr. W. G. Featherston, of Ashton, Ontario. Born at Munster, Ontario."
551318,FETTERLY,,C,0,,29/09/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'1059670',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. E. 1.,
551319,FIELDING,WILFRED KEITH,W K,22,,27/09/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'2303355',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,II. A. 9.,"Son of John C. and Melvina E. Fielding, of Annapolis Royal, Nova Scotia."
551320,FINGLAND,JOHN COLIN,J C,21,,29/09/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'718484',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,II. F. 8.,"Son of William and Bella Chisholm Fingland, of 313, Fort St., Winnipeg, Manitoba."
551321,FLANAGAN,GEORGE AUGUSTINE,G A,33,,28/09/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'536428',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,II. B. 14.,Son of Patrick and Margery Flanagan.
551322,FLEMING,,A,0,,28/09/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'461323',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,II. A. 8.,
551323,FLEMINGTON,E. ROSS,E R,32,,28/09/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'3130895',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. B. 17.,"Son of Edwin and Nancy Jane Neville Flemington, of 307, Parent Avenue, Windsor, Ontario."
551324,FORSYTHE,THOMAS J.,T J,18,,29/09/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'1069521',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. B. 10.,"Son of William and Agnes M. Forsythe, of Elmvale, Ontario."
551325,FRIES,JOHN MARTIN,J M,35,,29/09/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'1010075',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. F. 7.,"Son of August and Meta Fries, of Folkestone, England; husband of Mary Fries, of Old Wives, Saskatchewan."
551326,FROOME,,T,0,,28/09/1918,,Private,Canadian Infantry,,47th Bn.,,Canadian,'166192',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,II. B. 10.,"Husband of Hannah M. Froome, of 54, East St., St. Thomas, Ontario."
551327,GILPIN,,A M,0,,29/09/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'255990',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,II. F. 6.,
551328,GOODRIDGE,CHARLES GEORGE,C G,31,,29/09/1918,,Company Quartermaster Sergeant,1st Canadian Mounted Rifles Battalion,,,,Canadian,'106251',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. E. 9.,"Husband of Norah Goodridge, of Great Lea, Three Mile Cross, Reading, England."
551329,GORDON,,W,20,,28/09/1918,,Private,Royal Canadian Regiment,,,,Canadian,'513851',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. A. 1.,"Son of John and Josephine Gordon, of Truro, Nova Scotia."
551330,GRANDBOIS,,P,0,,29/09/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'718972',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. G. 5.,
551331,GREEN,,F,0,,04/10/1918,,Gunner,Royal Garrison Artillery,,Siege Bty.,,United Kingdom,'101430',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,II. A. 1.,
551334,HANWAY,,J B,0,,30/09/1918,,Private,Canadian Infantry,,85th Bn.,,Canadian,'1069159',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,II. B. 16.,
551344,JOHNSTON,,W J,0,,29/09/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'1059071',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. G. 9.,
551332,GREY,ANTHONY,A,31,,29/09/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'841916',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. C. 12.,"Son of Alan Hopwood Grey (late R.N.). Born at Arvika, Sweden."
551333,HANSON,JOHN,J,23,,29/09/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'1263684',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,II. G. 8.,"Son of Soren and Anna Hanson, of Bagley, Saskatchewan."
551335,HARRIS,FREDERICK,F,41,,28/09/1918,,Private,Canadian Infantry,,47th Bn.,,Canadian,'790450',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. B. 19.,"Husband of Beatrice Harris, of 10th St., New Westminster, British Columbia."
551336,HEDGES,THOMAS WILLIAM,T W,20,,29/09/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'719089',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. G. 7.,"Ward of Mrs. H. E. Harland, of Moore Park, Manitoba."
551337,HEFFERNAN,FRANK,F,28,,28/09/1918,,Corporal,Canadian Infantry,,46th Bn.,,Canadian,'472989',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,II. C. 11.,"Son of Mrs. William Heffernan, of 568, Romaine St., Peterboro', Ontario."
551338,HILL,WALTER ELMER,W E,23,,28/09/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'818002',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. A. 24.,"Son of William and Annie Hill, of 63, Charlesgate East, Boston, Mass., U.S.A."
551339,HINCHCLIFFE,WILLIAM HENRY,W H,30,,30/09/1918,,Private,Canadian Machine Gun Corps,,3rd Bn.,,Canadian,'772382',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. B. 7.,"Husband of Mabel Hinchcliffe, of Paris, Ontario."
551340,HOTHAM,JAMES HENRY,J H,31,,29/09/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'1069262',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,II. G. 3.,"Son of Mr. W. H. Hotham, of Waskada, Manitoba."
551341,HUNTER,HENRY,H,20,,29/09/1918,,Private,Canadian Infantry,,"""D"" Coy. 47th Bn.",,Canadian,'827122',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,II. C. 5.,"Son of Henry and Mary Hunter, of 146, St. Lawrence St., Victoria, British Columbia. Born at Dundee, Scotland."
551342,JAMES,ARTHUR EDWIN,A E,27,,28/09/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'2129059',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,II. A. 4.,Son of Mr. and Mrs. W. H. James.
551343,JOHNSTON,HERMAN ALEXANDER,H A,24,,28/09/1918,,Private,Canadian Infantry,,50th Bn.,,Canadian,'276238',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. B. 15.,"Son of Mr. and Mrs. Charles Johnston, Langbank, Saskatchewan."
551345,JONES,,C W,23,,28/09/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'1084184',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. C. 4.,"Son of Edward and Elizabeth Jones, of Haselor, Alcester, England."
551346,JONES,EDWIN AMBROSE,E A,26,,30/09/1918,,Private,Royal Canadian Regiment,,,,Canadian,'818090',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. C. 9.,"Son of Mr. and Mrs. William C. Jones, of Lower Haynesville, York Co.; husband of Mrs. Della V. Jones, of Mouth Keswick, York Co., New Brunswick."
551347,JONES,GEORGE,G,30,,28/09/1918,,Private,Canadian Infantry,,50th Bn.,,Canadian,'3206604',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. A. 22.,"Son of William Jones, of 26, Hooper Rd., Custom House, London, England."
551348,JONES,,H L,0,,01/10/1918,,Private,Canadian Infantry,,29th Bn.,,Canadian,'790673',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,II. A. 13.,
551349,JORDE,ALBERT SVAN,A S,27,,29/09/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'257177',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. F. 5.,"Son of Svan Olson Jorde and Ellenanna Jorde, of overland, Saskatchewan. Born in Rittson County, Minnesota, U.S.A."
551350,JOSLIN,JOHN STANLEY,J S,28,,29/09/1918,,Corporal,1st Canadian Mounted Rifles Battalion,,,,Canadian,'152859',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. E. 10.,"Son of William W. and Mary Joslin, of Virden, Manitoba."
551351,KERWIN,,J,0,,28/09/1918,,Private,Canadian Infantry,,47th Bn.,,Canadian,'826502',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,II. C. 3.,
551352,KIGHT,ELTON,E,21,,29/09/1918,,Sergeant,Canadian Machine Gun Corps,,3rd Bn.,,Canadian,'108324',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. F. 1.,"Son of William and Jessie Kight, of Bradley, California, U.S.A. Born at Fall City, Washington."
551353,KINNEAR,AYLMER,A,25,,28/09/1918,,Private,Canadian Infantry,,47th Bn.,,Canadian,'811220',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. A. 37.,"Son of Alexander and Alice Kinnear, of 11609. 92nd St., Edmonton, Alberta. Native of Grey Holland, Manitoba."
551354,KIRKLAND,,M A,0,,28/09/1918,,Lance Corporal,Canadian Infantry,,50th Bn.,,Canadian,'895078',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. A. 23.,
551355,KLEOPHAS,CARL,C,24,,29/09/1918,,Private,Canadian Machine Gun Corps,,3rd Bn.,,Canadian,'542352',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. A. 7.,Son of Franz Kleophas.
551356,KOABEL,DOMINIC OTTO,D O,23,,28/09/1918,,Private,Canadian Infantry,,50th Bn.,,Canadian,'3314080',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. A. 16.,"Son of Jacob and Anna M. Koabel, of Humberstone, Welland, Ontario."
551357,LEMON,ACIL VERNON,A V,0,,28/09/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'3256597',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. C. 6.,
