Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2188434,HAMID ALI,,,24,,01/07/1944,,Lance Daffadar,"14th Prince of Wales's Own Cavalry (Scinde Horse), I.A.C.",,,,Indian,'9131',Lebanese Republic,SIDON WAR CEMETERY,2. A. 7.,"Son of Yaqub Ali and Nur Nisa, of Hangu, Kohat, Pakistan."
2188435,HAMILTON,ALEXANDER,A,19,,09/06/1941,,Driver,Royal Corps of Signals,Commando,,and No. 11,United Kingdom,'2576082',Lebanese Republic,SIDON WAR CEMETERY,Coll. grave 3. F. 4-11.,"Son of James Hamilton, and of Catherine Hamilton, of Stirling."
2188437,HATTON,ANTHONY ALBERT,A A,23,,18/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,46 Sqdn.,,United Kingdom,'1354085',Lebanese Republic,SIDON WAR CEMETERY,1. D. 12.,"Son of Arthur Charles and Florence Annie Hatton; husband of Ada Elizabeth Hatton, of St. Thomas', Exeter."
2188439,HILL,ROBERT HENRY,R H,37,,17/09/1943,,Gunner,Royal Artillery,,3 Field Regt.,,United Kingdom,'1126528',Lebanese Republic,SIDON WAR CEMETERY,1. C. 3.,"Son of Mr. and Mrs. R. W. Hill; husband of Emily Hill, of Pudsey, Yorkshire."
2188440,HIRSCHAUSEN,NORMAN HENRY,N H,24,,19/06/1941,,Private,Australian Infantry,,A.I.F. 2/31 Bn.,,Australian,'SX2160',Lebanese Republic,SIDON WAR CEMETERY,3. D. 9.,"Son of Albert and Annie Alice Hirschausen, of Broken Hill, New South Wales, Australia."
2188447,JOHNSON,IVAN,I,35,,09/06/1941,,Captain,Australian Infantry,,A.I.F. 2/16 Bn.,,Australian,'WX1592',Lebanese Republic,SIDON WAR CEMETERY,3. E. 12.,"Son of Walter Charles and Harriet Johnson; husband of Violet Nasmyth Johnson, of Subiaco, Western Australia."
2188456,KILSBY,KENNETH JAMES,K J,24,,10/06/1941,,Private,Australian Infantry,,A.I.F. 2/27 Bn.,,Australian,'SX3783',Lebanese Republic,SIDON WAR CEMETERY,3. B. 3.,"Son of Charles William and Isabel Hannah Kilsby, of Mount Gambier, South Australia."
2188449,JONES,IFAN HYWEL WYNN,I H W,29,,02/10/1942,,Signalman,Royal Corps of Signals,,4 L. of C. Sigs.,,United Kingdom,'2350123',Lebanese Republic,SIDON WAR CEMETERY,1. A. 3.,"Son of Godfrey and Jane Ellen Jones, of Llysfaen, Caernarvonshire."
2188450,JONES,JOHN AUSTIN,J A,23,,04/02/1943,,Serjeant,Royal Artillery,,98 (The Surrey and Sussex Yeomanry) Field Regt.,,United Kingdom,'924457',Lebanese Republic,SIDON WAR CEMETERY,1. B. 3.,"Son of Margaret Jones, of Bylchau, Denbighshire."
2188452,KALA KHAN,,,28,,06/05/1945,,Sapper,Indian Engineers,,31 Field Sqn.,,Indian,'32068',Lebanese Republic,SIDON WAR CEMETERY,2. A. 15.,"Son of Nathu and Begum Jan, of Shokgiathul, Rawalpindi, Pakistan."
2188455,KELLY,JOSEPH JAMES,J J,22,,09/06/1941,,Private,Australian Infantry,,A.I.F. 2/16 Bn.,,Australian,'WX5781',Lebanese Republic,SIDON WAR CEMETERY,3. F. 2.,"Son of Mr. and Mrs. J. Kelly; husband of Hazel Emily Kelly, of Northam, Western Australia."
2188461,LANG,JOHN,J,20,,09/06/1941,,Lance Corporal,Royal Armoured Corps,Commando,,and No. 11,United Kingdom,'326577',Lebanese Republic,SIDON WAR CEMETERY,Coll. grave 3. F. 4-11.,"Son of James and Mary Watt Stirling Lang; stepson of Charlotte D. Lang, of Mount Kembla, New South Wales, Australia."
2188462,LAWRANCE,SYDNEY FRANCIS,S F,24,,18/04/1943,,Trooper,Royal Armoured Corps,,3rd King's Own Hussars,,United Kingdom,'7899278',Lebanese Republic,SIDON WAR CEMETERY,1. B. 7.,"Son of Mr. and Mrs. L. W. Lawrance, of Coventry."
2188463,LESALA,LENKOE,L,44,,17/10/1943,,Private,African Pioneer Corps (H.C.T.),,1925 (Basuto) Coy.,,United Kingdom,'AS/7867',Lebanese Republic,SIDON WAR CEMETERY,4. B. 10.,Husband of Mamoluke Lesala.
2188464,LISTER,RICHARD,R,23,,09/06/1941,,Private,Highland Light Infantry (City of Glasgow Regiment),Commando,,and No. 11,United Kingdom,'3319075',Lebanese Republic,SIDON WAR CEMETERY,3. G. 4.,"Son of Harry and Lena Lister, of Kirkburton, Yorkshire."
2188467,McCRACKEN,ANTHONY FLETCHER,A F,37,,21/02/1944,,Gunner,Royal Artillery,,"683 Bty., 74 H.A.A. Regt.",,United Kingdom,'1547456',Lebanese Republic,SIDON WAR CEMETERY,1. D. 13.,"Son of Anthony Fletcher McCracken, and Elizabeth McCracken; husband of Elizabeth McMaster McCracken."
2188470,McKEOWN,JOHN,J,19,,09/06/1941,,Private,Black Watch (Royal Highlanders),Commando,,and No. 11,United Kingdom,'2760779',Lebanese Republic,SIDON WAR CEMETERY,3. E. 11.,"Son of Patrick and Catherine McKeown, of Ruchill, Glasgow."
2188471,McNEIL,JAMES,J,27,,28/12/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/85162',Lebanese Republic,SIDON WAR CEMETERY,1. A. 12.,"Son of James and Mary McNeil, of Glasgow; husband of Bessie McNeil, of Glasgow."
2188474,MASOLENG,,W J,37,,03/11/1942,,Corporal,"Cape Corps, S.A. Forces",,,,South African,'C/288762',Lebanese Republic,SIDON WAR CEMETERY,4. A. 12.,"Son of W. J. and Johanna Masoleng, of Cradock, Cape Province, South Africa; husband of Elizabeth Masoleng, of Cradock."
2188469,McKAY,ROBERT,R,28,,09/06/1941,,Corporal,Queen's Own Cameron Highlanders,Commando,2nd Bn.,and No. 11,United Kingdom,'2928972',Lebanese Republic,SIDON WAR CEMETERY,3. C. 6.,
2188444,IOANNOU,MICHAEL,M,0,,04/12/1942,,Driver,Cyprus Regiment,,,,United Kingdom,'CY/4559',Lebanese Republic,SIDON WAR CEMETERY,1. A. 7.,
2188505,PADBURY,JOHN,J,27,,09/06/1941,,Corporal,Royal Armoured Corps,Commando,,and No. 11,United Kingdom,'320986',Lebanese Republic,SIDON WAR CEMETERY,Coll. grave 3. F. 4-11.,
2188420,ETI,,M,49,,10/06/1945,,Private,African Pioneer Corps (H.C.T.),,1984 (Bechuana) Coy.,,United Kingdom,'EC/3115',Lebanese Republic,SIDON WAR CEMETERY,4. C. 5.,Husband of Bokalo.
2188423,GALLAGHER,DENIS,D,27,,09/06/1941,,Private,Argyll and Sutherland Highlanders,Commando,,and No. 11,United Kingdom,'2989639',Lebanese Republic,SIDON WAR CEMETERY,3. C. 2.,
2188476,MATTHEWS,ROBERT,R,21,,18/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,46 Sqdn.,,United Kingdom,'1567328',Lebanese Republic,SIDON WAR CEMETERY,I. D. 9.,"Son of Thomas William Boyd Matthews and Elizabeth Matthews, of Sunderland, Co. Durham."
2188379,ADALAT KHAN,,,26,,27/07/1943,,Lance Naik,Indian Engineers,,301 Field Park Coy.,,Indian,'61800',Lebanese Republic,SIDON WAR CEMETERY,2. A. 3.,"Son of Ghulam Muhammad, of Khanpure, Jhelum, Pakistan; husband of Zarda Begum, of Khanpure."
2188477,MAYO,VICTOR JOSEPH,V J,23,,18/04/1944,,Sergeant,Royal Air Force,,46 Sqdn.,,United Kingdom,'630245',Lebanese Republic,SIDON WAR CEMETERY,1. D. 8.,"Son of Joe Daniel and Beatrice Alice Mayo; husband of Hilda Mayo, of Farington, Lancashire."
2188479,MIR RAHMAN,,,17,,20/08/1943,,Sepoy,12th Frontier Force Regiment,,1st (Afridi) Bn.,,Indian,'542',Lebanese Republic,SIDON WAR CEMETERY,2. A. 4.,"Son of Muhammad Jan and Mahbane, of Lalaikas, Peshawar, Pakistan; husband of Gulieha, of Lalaikas."
2188386,AYUB KHAN,,,23,,24/07/1945,,Lance Naik,Corps of Military Police (India),,31 Divisional Provost Unit,,Indian,'MP/2539',Lebanese Republic,SIDON WAR CEMETERY,2. A. 21.,"Son of Ali Muhammad Khan, of Sirmathla, Gurgaon, India."
2188387,BAILLIE,ALEXANDER CHARLES,A C,28,,09/06/1941,,Lance Corporal,Gordon Highlanders,Commando,,and No. 11,United Kingdom,'2885492',Lebanese Republic,SIDON WAR CEMETERY,3. D. 5.,"Son of Alexander and Ivy Baillie, of Streatham, London."
2188389,BAYLISS,JOSEPH,J,33,,17/12/1943,,Gunner,Royal Artillery,,"219 Bty., 46 Lt. A.A. Regt.",,United Kingdom,'14236014',Lebanese Republic,SIDON WAR CEMETERY,1. C. 13.,"Son of Thomas Bayliss, and of A. Bayliss, of Sedgley, Staffordshire."
2188391,BOSTAN KHAN,,,27,,22/09/1944,,Sapper,King George V's Own Bengal Sappers and Miners,,,,Indian,'33761',Lebanese Republic,SIDON WAR CEMETERY,2. A. 11.,"Son of Mir Zaman and Rahm Noor, of Malikpur, Hazara, Pakistan; husband of Hussan Jan, of Malikpur."
2188394,BULLOCK,STANLEY,S,24,,24/07/1944,,Gunner,Royal Artillery,,"127 Bty., 37 Lt. A.A. Regt.",,United Kingdom,'1692723',Lebanese Republic,SIDON WAR CEMETERY,3. G. 11.,
2188395,BURROWS,CHARLES WILLIAM,C W,21,,09/06/1941,,Gunner,Royal Artillery,Commando,,and No. 11,United Kingdom,'872276',Lebanese Republic,SIDON WAR CEMETERY,Coll. grave 3. F. 4-11.,
2188396,BURTON,KENNETH HARWOOD,K H,29,,09/06/1941,,Serjeant,Royal Armoured Corps,Commando,,and No. 11,United Kingdom,'404001',Lebanese Republic,SIDON WAR CEMETERY,Coll. grave 3. F. 4-11.,
2188397,BUTCHER,ALAN KENNETH,A K,20,,18/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,46 Sqdn.,,United Kingdom,'1586170',Lebanese Republic,SIDON WAR CEMETERY,1. D. 7.,"Son of Walter and Elizabeth Ann Butcher, of Romford, Essex."
2188416,EARDLEY,ALBERT WILLIAM,A W,20,,09/06/1941,,Lance Corporal,Royal Engineers,Commando,,and No. 11,United Kingdom,'2072050',Lebanese Republic,SIDON WAR CEMETERY,3. E. 7.,
2188400,CHAMBERLAIN,ARTHUR JOHN,A J,32,,24/09/1943,,Lance Bombardier,Royal Artillery,,154 (The Leicestershire Yeomanry) Field Regt.,,United Kingdom,'14355652',Lebanese Republic,SIDON WAR CEMETERY,1. C. 7.,"Son of Arthur John and Amy Chamberlain, of Leicester; husband of Violet Emma Chamberlain, of Leicester."
2188402,CHANTRELL,WILLIAM,W,21,,09/06/1941,,Private,Royal Army Medical Corps,Commando,,and No. 11,United Kingdom,'7379892',Lebanese Republic,SIDON WAR CEMETERY,3. D. 11.,"Son of William H. and Sarah E. Chantrell, of Ashton-under-Lyne, Lancashire."
2188404,CHISHOLM,JAMES ALEXANDER (JIM),J A,21,,09/06/1941,,Serjeant,Queen's Own Cameron Highlanders,Commando,,and No. 11,United Kingdom,'2929812',Lebanese Republic,SIDON WAR CEMETERY,3. B. 8.,"Son of William and Henrietta Chisholm, of Beauly, Inverness-shire."
2188405,CLARKE,LESLIE WILLIAM,L W,34,,11/06/1941,,Private,Australian Infantry,,A.I.F. 2/27 Bn.,,Australian,'SX4924',Lebanese Republic,SIDON WAR CEMETERY,3. D. 10.,"Son of John Bernard and Elizabeth Clarke, of Mount Gambier, South Australia."
2188409,COOK,LEONARD WILLIAM,L W,25,,15/06/1943,,Gunner,New Zealand Artillery,,7 Anti Tank Regt.,,New Zealand,'41239',Lebanese Republic,SIDON WAR CEMETERY,1. B. 13.,"Son of George Frederick and Olga Ballantyne Cook, of Liverpool, England."
2188410,COOKSON,THOMAS,T,24,,23/09/1943,,Gunner,Royal Artillery,,154 (The Leicestershire Yeomanry) Field Regt.,,United Kingdom,'964344',Lebanese Republic,SIDON WAR CEMETERY,1. C. 5.,"Son of Edward H. and Harriet Cookson, of Collyhurst, Manchester."
2188412,CUTRESS,CHARLES CYRIL,C C,23,,05/06/1944,,Lieutenant,Royal Artillery,,87 Field Regt.,,United Kingdom,'284314',Lebanese Republic,SIDON WAR CEMETERY,1. E. 1.,"Son of Charles George and Lily Isabel Cutress, of Mitcham, Surrey."
2188413,DE VEKEY,ERNEST CYRIL STEWART,E C S,37,,17/11/1942,,Serjeant,Royal Artillery,,"195 Bty., 65 Lt. A. A. Regt.",,United Kingdom,'1037842',Lebanese Republic,SIDON WAR CEMETERY,1. A. 9.,"Son of Aladar and Lillian de Vekey; husband of Phyllis Winifred Amy de Vekey, of Oadby, Leicestershire."
2188417,ELLIOT,ALEXANDER,A,36,,07/03/1943,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/7339866',Lebanese Republic,SIDON WAR CEMETERY,1. B. 5.,"Son of Alexander and Mary Elliot, of Edinburgh; husband of Alice Elliot, of Edinburgh."
2188484,MONTSHO,,M,31,,15/03/1943,,Private,African Pioneer Corps (H.C.T.),,1974 (Bechuana) Coy.,,United Kingdom,'EC/2128',Lebanese Republic,SIDON WAR CEMETERY,4. A. 11.,
2188490,MPOTELY,MOTHIBA,M,33,,11/07/1945,,Private,African Pioneer Corps (H.C.T.),,1949 (Basuto) Coy.,,United Kingdom,'AS/12284',Lebanese Republic,SIDON WAR CEMETERY,4. C. 6.,
2188492,MUHAMMAD BAKHSH,,,45,,02/08/1944,,Havildar,"Hodson's Horse, (4th Duke of Cambridges's Own Lancers), I.A.C.",,,,Indian,'21685',Lebanese Republic,SIDON WAR CEMETERY,2. A. 9.,"Son of Rahim Bakhsh and Qutban, of Fateh Ullah Serai, Moradabad, India; husband of Farmoodi, of Fateh Ullah Serai."
2188493,MUHAMMAD HUSAIN,,,24,,14/07/1945,,Naik,Indian Engineers,,31 Field Sqn.,,Indian,'23804',Lebanese Republic,SIDON WAR CEMETERY,2. A. 20.,"Son of Badhu and Begum, of Chak No. 226 Khanpur, Lyallpur, Pakistan; husband of Hamida, of Chak No. 226 Khanpur."
2188496,MUIRSON,HECTOR GEORGE,H G,23,,09/06/1941,,Sapper,Royal Australian Engineers,,A.I.F. 2/6 Field Coy.,,Australian,'SX.397',Lebanese Republic,SIDON WAR CEMETERY,3. B. 9.,"Son of Hector Francis and Ethel May Muirson, of Dingabledinga, South Australia."
2188499,MURPHY,JAMES,J,24,,09/06/1941,,Private,Argyll and Sutherland Highlanders,Commando,,and No. 11,United Kingdom,'2981807',Lebanese Republic,SIDON WAR CEMETERY,3. B. 1.,"Son of James and Annie Murphy, of Cumbernauld, Dunbartonshire."
2188502,NICHOLLS,ROY HORACE THEODORE,R H T,29,,26/11/1943,,Lieutenant,Royal Corps of Signals,,4 L. of C. Sigs.,,United Kingdom,'204912',Lebanese Republic,SIDON WAR CEMETERY,1. C. 12.,"Son of Theodore Joshua and Daisy Elizabeth Nicholls, of Southbourne, Bournemouth, Hampshire."
2188504,O'SHAUGHNESSY,EDWARD,E,34,,10/06/1943,,Gunner,Royal Artillery,,"207 Bty., 15 Coast Regt.",,United Kingdom,'1752657',Lebanese Republic,SIDON WAR CEMETERY,1. B. 8.,"Son of Thomas and Mary Ann O'Shaughnessy, of Longhill, Co. Limerick, Irish Republic; husband of Johanna O'Shaughnessy, of Ballyhahill, Co. Limerick."
2188508,PEDDER,RICHARD ROBERT NEWSHAM,R R N,36,,09/06/1941,,Lieutenant Colonel,Highland Light Infantry (City of Glasgow Regiment),Commando,,"Cdg. (""C"" Bn. Layforce). No. 11 (Scottish)",United Kingdom,'31724',Lebanese Republic,SIDON WAR CEMETERY,3. G. 1.,Son of Brigadier General Ernest Newsham Pedder and Mary Aloisa Pedder; husband of Pamela Anne Pedder.
2188509,PETHERICK,ALBERT EDWARD,A E,34,,11/06/1941,,Private,Australian Infantry,,A.I.F. 2/27 Bn.,,Australian,'SX3458',Lebanese Republic,SIDON WAR CEMETERY,3. E. 1.,"Son of William John and Anne Petherick; husband of Thelma Edith Belle Petherick, of Kensington, South Australia."
2188512,QASIM HUSAIN KHAN,,,20,,26/07/1944,,Sepoy,Indian Electrical and Mechanical Engineers,4th Bombay Grenadiers,,attd. ,Indian,'CRS/109276',Lebanese Republic,SIDON WAR CEMETERY,2. A. 8.,"Son of Ahmad Husain Khan and Sualma, of Kot, Fatehpur, India."
2188514,RICHARDS,CHARLES GEOFFREY,C G,28,,10/06/1941,,Second Lieutenant,Wiltshire Regiment,Commando,,and No. 11,United Kingdom,'126476',Lebanese Republic,SIDON WAR CEMETERY,3. F. 12.,"Son of the Revd. Charles Louis Richards, M.A., and Alice Winifred Richards, of Pimperne Rectory, Blandford, Dorsetshire. B.A. (Oxon.)."
2188515,RILEY,GEORGE EDWARD,G E,22,,09/06/1941,,Private,ALIAS,,,,United Kingdom,'WX5621',Lebanese Republic,SIDON WAR CEMETERY,,"See R.T. COLLINS, the true family name."
2188517,ROBINS,LESLIE MALCOLM,L M,30,,25/06/1941,,Private,Australian Army Service Corps,,A.I.F. 7 div. Petrol Coy.,,Australian,'VX40461',Lebanese Republic,SIDON WAR CEMETERY,3. E. 10.,"Son of William and Rose Ann Robins; husband of Margaret Mary Elizabeth Robins, of South Melbourne, Victoria, Australia."
2188522,SAUDI NANYOMBA,,,0,,20/12/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/67843',Lebanese Republic,SIDON WAR CEMETERY,4. B. 12.,
2188520,SAINT,LINDSAY ALBERT,L A,25,,11/06/1941,,Private,Australian Infantry,,A.I.F. 2/27 Bn.,,Australian,'SX9533',Lebanese Republic,SIDON WAR CEMETERY,3. D. 4.,"Son of Sylvan William Lindsay Saint and Lillian Daisy Saint, of Crystal Brook, South Australia."
2188521,SALES,RONALD THOMAS,R T,23,,12/06/1943,,Private,Royal Army Medical Corps,,166 Lt. Field Amb.,,United Kingdom,'7346218',Lebanese Republic,SIDON WAR CEMETERY,1. B. 10.,
2188525,SIMPSON,MAURICE JAMES,M J,24,,10/06/1941,,Corporal,Australian Light Horse,,A.I.F. 6 Div. Cav. Regt.,,Australian,'QX4044',Lebanese Republic,SIDON WAR CEMETERY,3. C. 9.,"Son of Mrs. A. Simpson, of Ipswich, Queensland, Australia."
2188527,SMITH,FRANK,F,35,,15/06/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1268490',Lebanese Republic,SIDON WAR CEMETERY,1. B. 12.,"Son of George Evan and Emma Mary Smith; husband of Helen Margaret Smith, of Church End, Middlesex."
2188530,STYLES,ALEXANDER MUNDIE,A M,22,,09/06/1941,,Signalman,Royal Corps of Signals,Commando,,and No. 11,United Kingdom,'2584344',Lebanese Republic,SIDON WAR CEMETERY,Coll. grave 3. F. 4-7.,"Son of Alexander M. and Charlotte Styles, of Aberdeen."
2188534,TANNER,EDWIN ERNEST,E E,29,,09/06/1941,,Gunner,Royal Artillery,,"170 Bty., 57 Lt. A.A. Regt.",,United Kingdom,'1684983',Lebanese Republic,SIDON WAR CEMETERY,3. B. 11.,"Son of George John and Bessie Edith Tanner, of Southampton; husband of Ethel May Tanner, of Coxford, Southampton."
2188537,TITTERTON,CYRIL ARTHUR,C A,26,,09/06/1941,,Lance Corporal,Border Regiment,Commando,9th Bn.,"attd. (""C"" Bn. Layforce), No. 11",United Kingdom,'3604006',Lebanese Republic,SIDON WAR CEMETERY,3. B. 10.,"Son of Arthur Titterton and of Mary Annie Titterton, (nee Ratcliffe); husband of Helen Titterton (nee Casson), of Skerton, Lancaster."
2188539,VICKERY,CYRIL,C,21,,04/05/1945,,Fusilier,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'14287400',Lebanese Republic,SIDON WAR CEMETERY,3. A. 3.,"Son of Alfred Henry and Alice Rosina Vickery, of Bristol."
2188540,WADE,JOHN SAMUEL,J S,33,,11/06/1941,,Private,Australian Infantry,,A.I.F. 2/27 Bn.,,Australian,'VX8242',Lebanese Republic,SIDON WAR CEMETERY,3. D. 6.,Son of William Henry and Florence Jane Wade.
2188541,WADE,THOMAS,T,22,,09/12/1942,,Trooper,"Royal Tank Regiment, R.A.C.",,47th (Oldham),,United Kingdom,'3392995',Lebanese Republic,SIDON WAR CEMETERY,1. A. 11.,"Son of Joseph and Agnes Alice Wade, of Marton, Blackpool, Lancashire."
2188542,WALLWORK,WALTER,W,24,,22/09/1943,,Driver,Royal Artillery,,154 (The Leicestershire Yeomanry) Field Regt.,,United Kingdom,'964320',Lebanese Republic,SIDON WAR CEMETERY,1. C. 6.,"Son of Richard and Alice Wallwork, of New Moston, Manchester."
2188550,WILLIAMS,NORMAN LEWIN,N L,31,,29/07/1944,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/3065214',Lebanese Republic,SIDON WAR CEMETERY,3. G. 7.,
2188543,WALTON,HUBERT,H,36,,14/10/1943,,Gunner,Royal Artillery,,154 (The Leicestershire Yeomanry) Field Regt.,,United Kingdom,'1123832',Lebanese Republic,SIDON WAR CEMETERY,1. C. 11.,"Son of Eustace and Lois Walton; husband of Margaret Walton, of Sheepridge, Huddersfield."
2188544,WARD,SAMUEL JOSEPH,S J,25,,09/06/1941,,Private,Australian Infantry,,A.I.F. 2/16 Bn.,,Australian,'WX5885',Lebanese Republic,SIDON WAR CEMETERY,3. G. 5.,"Son of Robert George and Georgina May Ward; husband of Joyce Evelyn Ward, of Mount Barker, Western Australia."
2188549,WIGNALL,EDWARD,E,29,,04/05/1945,,Fusilier,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'1557272',Lebanese Republic,SIDON WAR CEMETERY,3. A. 1.,"Son of John and Daisy Wignall, of Anfield, Liverpool."
2188552,WOODNUTT,DESMOND,D,28,,09/06/1941,,Sapper,Royal Engineers,Commando,,and No. 11,United Kingdom,'1894107',Lebanese Republic,SIDON WAR CEMETERY,Coll. grave 3. F. 4-11.,"Son of the Revd. Alfred George Woodnutt and Helen Woodnutt, of Ventnor, Isle of Wight. Methodist Local Preacher."
2188451,KABI,ARIEL,A,42,,13/01/1943,,Private,African Pioneer Corps (H.C.T.),,1925 (Basuto) Coy.,,United Kingdom,'AS/6670',Lebanese Republic,SIDON WAR CEMETERY,4. A. 7.,
2188443,IBADAT ALI,,,0,,09/08/1944,,Sepoy,"Nabha Akal Infantry, Indian States Forces",,,,Indian,'1419',Lebanese Republic,SIDON WAR CEMETERY,2. A. 10.,"Son of Mosan Ali, of Nabha City, India."
2188431,GOSLIN,JAMES KENNETH,J K,0,,18/04/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,46 Sqdn.,,United Kingdom,'1576321',Lebanese Republic,SIDON WAR CEMETERY,1. D. 4.,
2188432,GRAHAM,LIONEL AUGUSTINE JOSEPH,L A J,0,,24/03/1944,,Colonel,Royal Army Medical Corps,,,,United Kingdom,'15677',Lebanese Republic,SIDON WAR CEMETERY,1. D. 10.,
2188442,HURST,BEN,B,26,,09/06/1941,,Private,King's Own Royal Regiment (Lancaster),Commando,,and No. 11,United Kingdom,'3715891',Lebanese Republic,SIDON WAR CEMETERY,3. B. 13.,
2188428,GIBBS,WILLIAM GORE,W G,22,,09/06/1941,,Gunner,Royal Artillery,Commando,,and No. 11,United Kingdom,'879745',Lebanese Republic,SIDON WAR CEMETERY,Coll. grave 3. F. 4-11.,
