Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6002184,GEPPERT,ADOLF,A,0,,24/03/1918,,Gefreiter,German Army,,8./R.F.A.R.54,,German,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",Plot 4 Row E Grave 6 (Coll.),
6004297,LAESSING,JOHANNES,J,0,,15/04/1918,,Landsturmmann,German Army,,12./R.I.R.247,,German,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",Plot 4 Row G Grave 10.,
6006254,SCHABERT,KARL,K,0,,22/03/1918,,Gefreiter,German Army,,9./I.R.123,,German,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",Plot 4 Row F Grave 4.,
6000781,BEYERLE,HUGO,H,0,,04/08/1918,,Feldwebel,German Army,,1.M.G.K./R.I.R.247,,German,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",Plot 5 Row B Grave 10.,
6004602,LUTHER,OSKAR,O,0,,28/08/1918,,Leutnant,German Army,,3./I.R.373,,German,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",Special Mem. (Buried in this cemetery),
6004529,LOERCHER,KARL,K,0,,06/04/1918,,Musketier,German Army,,11./R.I.R.248,,German,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",Plot 4 Row F Grave 9 (Coll.),
6004846,MESSNER,ERNST,E,0,,31/03/1918,,Gefreiter,German Navy,,4./Mar.I.R.2,,German,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",Plot 4 Row F Grave 3 (Coll.),
6007794,WACKENHUT,GEORG,G,0,,25/03/1918,,Musketier,German Army,,7./R.I.R.248,,German,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",Plot 4 Row E Grave 6 (Coll.),
6005709,PUHLMANN,MAX,M,0,,21/07/1918,,Kraftfahrer,German Army,,San.Kraftw.Abt.2,,German,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",Plot 5 Row B Grave 5.,
6005015,MORITZ,JOHANN,J,0,,01/04/1918,,Schuetze,German Army,,2.M.G.K./I.R.395,,German,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",Plot 4 Row F Grave 7 (Coll.),
6004441,LINDEMANN,ALFRED,A,0,,20/04/1918,,Seesoldat,German Navy,,1./Mar.I.R.3,,German,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",Plot 4 Row H Grave 4.,
6004201,KURZE,JOHANN,J,0,,24/03/1918,,Seesoldat,German Navy,,11./Mar.I.R.3,,German,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",Plot 5 Row A Grave 4.,
6002933,HERRLINGER,GUSTAV,G,0,,26/08/1918,,Gefreiter,German Army,,Div.Funk.Abt.154,,German,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",Special Mem. (Buried in this cemetery),
6004000,KRAUSS,LEBRECHT,L,0,,06/04/1918,,Unteroffizier,German Army,,1.M.G.K./R.I.R.246,,German,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",Plot 4 Row F Grave 7 (Coll.),
6001496,DITTRICH,HERMANN,H,0,,13/04/1918,,Musketier,German Army,,1./R.I.R.232,,German,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",Plot 4 Row G Grave 5.,
6002935,HERRMANN,JULIUS,J,0,,06/04/1918,,Vizefeldwebel,German Army,,R.Feld.Laz.52,,German,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",Plot 4 Row F Grave 13.,
6000529,BARTELSEN,PETER,P,0,,03/04/1918,,Ober-Schuhmachersgast,German Navy,,5./Mar.I.R.2,,German,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",Plot 4 Row F Grave 7 (Coll.),
6003507,KAUFFMANN,HANS,H,0,,28/08/1918,,Leutnant,German Army,,1./I.R.373,,German,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",Special Mem. (Buried in this cemetery),
6001849,FICKER,MAX,M,0,,10/06/1918,,Kanonier,German Army,,Art.Prk.Kp.61,,German,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",Plot 6 Row A Grave 9.,
6001016,BRANDHORST,HEINRICH,H,0,,24/03/1918,,Unteroffizier,German Army,,4./R.I.R.440,,German,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",Plot 4 Row E Grave 1 (Coll.),
6000331,AHMLING,OTTO,O,0,,25/03/1918,,Gefreiter,German Army,,3./F.A.R.9,,German,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",Plot 4 Row E Grave 3 (Coll.),
6005243,NIEDERALL,LEOPOLD,L,0,,05/09/1918,,Gefreiter,German Army,,7./Fues.R.80,,German,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",Special Mem. (Buried in this cemetery),
6006270,SCHAEFER,FRIEDRICH,F,0,,20/08/1918,,Kanonier,German Army,,9./R.F.A.R.54,,German,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VI. B. 10,
6003138,HOEPPNER,KARL,K,0,,24/03/1918,,Gefreiter,German Navy,,11./Mar.I.R.3,,German,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",Plot 5 Row A Grave 2 (Coll.),
6001064,BRENNECKE,OTTO,O,0,,01/04/1918,,Musketier,German Army,,8./I.R.13,,German,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",Plot 4 Row F Grave 7 (Coll.),
6006562,SCHMIDT,WALTER,W,0,,24/03/1918,,Gefreiter,German Navy,,11./Mar.I.R.3,,German,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",Plot 5 Row A Grave 2 (Coll.),
6008095,WIDMANN,KARL,K,0,,24/03/1918,,Musketier,German Army,,4./I.R.120,,German,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",Plot 4 Row E Grave 1 (Coll.),
6007790,WACHOLZ,WILLY,W,0,,26/08/1918,,Musketier,German Army,,7./I.R.116,,German,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",Special Mem. (Buried in this cemetery),
6006714,SCHRAFF,OTTO,O,0,,28/03/1918,,Gefreiter,German Army,,6./I.R.124,,German,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. E. 8 (Coll.),
6008241,WOLF,MARTIN,M,0,,15/04/1918,,Ersatz-Reservist,German Army,,4./I.R.418,,German,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",Plot 4 Row G Grave 11.,
6002284,GOCKENBACH,WILHELM,W,0,,08/04/1918,,Landsturmmann,German Army,,6./I.R.124,,German,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",Plot 4 Row G Grave 2 (Coll.),
6001854,FILLIES,WILHELM,W,0,,23/04/1918,,Pionier,German Army,,2./Pion.Btl.9,,German,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",Plot 4 Row H Grave 9.,
6007684,VITENSE,WILHELM,W,0,,25/05/1918,,Unteroffizier,German Army,,4./F.a.R.183,,German,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",Plot 4 Row H Grave 17.,
6004350,LEIHENSEDER,KARL,K,0,,24/03/1918,,Unteroffizier,German Army,,3./I.R.120,,German,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",Plot 4 Row E Grave 1 (Coll.),
6002402,GRIEGER,FRITZ,F,0,,09/04/1918,,Gefreiter,German Navy,,12./Mar.I.R.3,,German,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",Plot 4 Row G Grave 2 (Coll.),
6007560,TONK,GOTTFRIED,G,0,,27/08/1918,,Fahrer,German Army,,Div.Fernspr.Abt.13,,German,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",Special Mem. (Buried in this cemetery),
6005914,REUTHER,KARL,K,0,,26/04/1918,,Landsturmmann,German Army,,6./R.I.R.248,,German,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",Plot 4 Row H Grave 10.,
6008243,WOLF,WILHELM,W,0,,14/04/1918,,Unteroffizier,German Army,,3.M.G.K./I.R.124,,German,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",Plot 4 Row G Grave 4.,
6003339,JORASCH,JOHANNES,J,0,,24/03/1918,,Seesoldat,German Navy,,11./Mar.I.R.3,,German,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",Plot 5 Row A Grave 2 (Coll.),
6003421,KALUWEIT,WILLI,W,0,,12/04/1918,,Grenadier,German Army,,7./Gren.R.3,,German,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",Plot 4 Row G Grave 3 (Coll.),
6004434,LIMBACH,WILHELM,W,0,,25/03/1918,,Obergefreiter,German Army,,10./R.Fuss.A.R.24,,German,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",Plot 4 Row E Grave 6 (Coll.),
6005165,NABER,KARL,K,0,,24/03/1918,,Musketier,German Army,,2./R.I.R.87,,German,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",Special Mem. (Buried in this cemetery),
6004784,MEHNER,OTTO,O,0,,18/04/1918,,Gefreiter,German Navy,,8./Mar.I.R.3,,German,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",Plot 4 Row G Grave 15.,
6003014,HINKELMANN,MAX,M,0,,25/03/1918,,Leutnant der Reserve,German Navy,,9./Mar.I.R.1,,German,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",Plot 6 Row A Grave 2.,
6001332,CZWIENK,NIKODEM,N,0,,31/03/1918,,Gefreiter,German Army,,3./I.R.395,,German,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",Plot 4 Row F Grave 3 (Coll.),
6001881,FISCHER,HEINRICH,H,0,,04/04/1918,,Gefreiter,German Navy,,3.M.G.K./Mar.I.R.1,,German,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",Plot 4 Row F Grave 12.,
6001537,DORSCHFELD,FRANZ,F,0,,29/08/1918,,Landsturmmann,German Army,,3.Nachr.Zg./I.R.448,,German,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",Special Mem. (Buried in this cemetery),
6003301,JELONEK,ROBERT,R,0,,24/03/1918,,Seesoldat,German Navy,,11./Mar.I.R.3,,German,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",Plot 5 Row A Grave 5.,
6001373,DEGENHART,FRANZ,F,0,,31/03/1918,,Gefreiter,German Army,,6./R.I.R.247,,German,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",Plot 4 Row F Grave 3 (Coll.),
6001412,DETTLING,KARL,K,0,,24/03/1918,,Musketier,German Army,,4./R.I.R.247,,German,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",Plot 4 Row E Grave 6 (Coll.),
6002305,GOLLNIK,GUSTAV,G,0,,06/04/1918,,Musketier,German Army,,2./I.R.395,,German,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",Plot 4 Row F Grave 14 (Coll.),
6003758,KNOERR,JOSEF,J,0,,26/08/1918,,Kanonier,German Army,,2./F.A.R.81,,German,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",Special Mem. (Buried in this cemetery),
6003865,KOENIG,OTTO,O,0,,28/08/1918,,Fahrer,German Army,,4./F.A.R.249,,German,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",Special Mem. (Buried in this cemetery),
6001317,CRAMER,WILHELM,W,0,,23/03/1918,,Wehrmann,German Army,,10./R.I.R.440,,German,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",Plot 4 Row E Grave 6 (Coll.),
6001679,EIERMANN,ANTON,A,0,,17/04/1918,,Gefreiter,German Army,,11./R.I.R.262,,German,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",Plot 4 Row H Grave 1.,
554823,KERR,,F J W,0,,10/12/1917,,Private,South African Infantry,,3rd Regt.,,South African,'11970',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND","III. B. 14,.",
554828,KING,,J,0,,03/12/1917,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'45147',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. D. 15.,
554801,JONES,,H W,0,,01/07/1917,,Private,Welsh Regiment,,18th Bn.,,United Kingdom,'39010',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",V. F. 17.,
554733,HENDERSON,,J,0,,26/01/1917,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'B/203569',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VII. G. 21.,
554881,McLELLAN,,J,0,,21/03/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/10501',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. D. 16.,
554986,ORR,,F,0,,21/03/1918,,Serjeant,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/15921',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. D. 28.,
554987,OSBORN,,A G,0,Mentioned in Despatches,06/05/1917,,Captain,South Wales Borderers,,12th Bn.,,United Kingdom,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VIII. K. 2.,
554988,OSBORNE,,J,0,,23/03/1918,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'241997',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VIII. A. 12.,
554874,McGUINNESS,,J,0,,30/11/1917,,Private,Irish Guards,,1st Bn.,,United Kingdom,'10575',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. C. 10.,
554876,MACKAY,,D,0,,06/01/1918,,Private,Seaforth Highlanders,,9th Bn.,,United Kingdom,'S/10465',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. F. 7.,
554879,MACKINNON,,P,0,,21/03/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/29452',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. D. 17.,
554926,MESSIDER,,J,0,,29/09/1918,,Gunner,Royal Garrison Artillery,,434th Siege Bty.,,United Kingdom,'154324',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",V. E. 2.,
554928,MILLAR,,J,0,,06/07/1917,,Private,Highland Light Infantry,,14th Bn.,,United Kingdom,'34043',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. A. 6.,
554929,MILLINGTON,,R,0,,11/04/1917,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'14686',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VIII. C. 1.,
555028,PITTS,,W,0,,29/01/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'53115',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. A. 9.,
555029,PLAYLE,,H,0,,04/03/1917,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'26913',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VII. D. 2.,
555031,PLINT,,G B,0,,03/05/1917,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'19022',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VII. H. 9.,
555032,POINTER,,W,0,,07/03/1918,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'328187',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. C. 22.,
555084,ROBERTS,,W J,0,,04/05/1917,,Private,South Wales Borderers,,12th Bn.,,United Kingdom,'35126',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VIII. J. 4.,
555085,ROBERTS,,W P,0,,27/10/1917,,Driver,Royal Field Artillery,,"""A"" Bty. 91st Bde.",,United Kingdom,'29873',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. A. 12.,
555086,ROBERTSON,,H,0,,22/02/1918,,Private,Black Watch (Royal Highlanders),,4th/5th Bn.,,United Kingdom,'S/21614',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. C. 1.,
555089,ROBINSON,,A,0,,26/07/1917,,Private,Yorkshire Regiment,,13th Bn.,,United Kingdom,'42449',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. E. 11.,
555129,SERE,,W,0,,06/04/1917,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'39256',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VIII. G. 2.,
555187,STRIDE,,H,0,,16/02/1917,,Lance Corporal,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'3270',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VII. B. 7.,
555131,SHARP,,A,0,,08/12/1917,,Private,South African Infantry,,1st Regt.,,South African,'2983',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. A. 15.,
555132,SHARP,,W A,0,,19/06/1917,,Private,Suffolk Regiment,,12th Bn.,,United Kingdom,'27745',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",V. F. 8.,
554533,DAVIES,,T J,0,,06/06/1917,,Private,Welsh Regiment,,18th Bn.,,United Kingdom,'27718',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. K. 4.,
554537,DAWSON,,A,0,,02/03/1917,,Private,Durham Light Infantry,,22nd Bn.,,United Kingdom,'22/732',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VIII. G. 17.,
554541,DEF-FEN,,R,0,,15/07/1917,,Private,South Wales Borderers,,12th Bn.,,United Kingdom,'24426',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. C. 10.,
555310,WILKINSON,,S,0,,11/07/1917,,Serjeant,Yorkshire Regiment,,13th Bn.,,United Kingdom,'29568',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. B. 12.,
555311,WILLIAMS,,A,0,,16/02/1918,,Private,Cheshire Regiment,,6th Bn.,,United Kingdom,'266259',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. B. 24.,
555213,THOMAS,,A G,0,,26/09/1917,,Lance Serjeant,Suffolk Regiment,,12th Bn.,,United Kingdom,'20802',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. AA. 16.,
555214,THOMAS,,J,0,,12/07/1917,,Private,Welsh Regiment,,17th Bn.,,United Kingdom,'54088',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. C. 19.,
555215,THOMAS,,J H,0,,17/05/1917,,Sapper,Canadian Railway Troops,,2nd Bn.,,Canadian,'675281',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VI. G. 17.,
555216,THOMAS,,R,0,,18/09/1917,,Private,Royal Welsh Fusiliers,,19th Bn.,,United Kingdom,'201518',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. E. 3.,
555260,WALKER,,T,0,,27/11/1917,,Private,Royal Fusiliers,Labour Corps,36th Bn.,transf. to (64043) 107th Coy.,United Kingdom,'37214',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. C. 7.,
555264,WALLS,,A W,0,,30/09/1918,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'11529',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VI. E. 5.,
555266,WALTON,,H,0,,06/02/1917,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'28716',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VIII. D. 19.,
554324,ASHDOWNE,,H,0,,04/07/1917,,Private,Highland Light Infantry,,14th Bn.,,United Kingdom,'30791',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. A. 17.,
554325,ASHMORE,,E,0,,05/09/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 63rd Bde.",,United Kingdom,'199471',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VIII. C. 27.,
554326,ASHMORE,,H J,0,,28/09/1917,,2nd Corporal,Royal Engineers,,229th Field Coy.,,United Kingdom,'106960',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. AA. 14.,
554377,BLASSY,,A,0,,20/11/1917,,Lance Corporal,ALIAS,,,,United Kingdom,'G/19759',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",,"See BLASI, the true family name."
554380,BLOWS,,F,0,,04/03/1917,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'27464',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VII. C. 27.,
554402,BRIDGEWATER,,W,0,,04/03/1917,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'18884',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VII. C. 19.,
554403,BROADFOOT,,A,0,,30/12/1917,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/12228',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. E. 9.,
554409,BROWN,,E H,0,,07/09/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'66810',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VIII. H. 10.,
555280,WATSON,,J,0,Military Medal,22/09/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 94th Bde.",,United Kingdom,'46639',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VI. F. 9.,
555282,WATSON,,J W,0,,16/09/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'32927',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VIII. C. 23.,
555337,WOODHOUSE,,H L,0,,18/02/1917,,Trooper,Household Battalion,,,,United Kingdom,'1806',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VII. A. 20.,
555339,WOODS,,A H,0,,26/09/1918,,Serjeant,Middlesex Regiment,,18th Bn.,,United Kingdom,'200377',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",V. E. 13.,
555342,WRENCH,,R,0,,09/05/1917,,Private,Royal Welsh Fusiliers,,19th Bn.,,United Kingdom,'29466',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",V. G. 20.,
555354,YULE,,W,0,,07/11/1917,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'A/202720',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. B. 5.,
554808,JONSON,,B,0,,08/03/1918,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'G/14488',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. C. 33.,
554813,KEELEY,,G A,0,,08/02/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'268865',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. B. 1.,
