Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75462814,MORIARTY,MICHAEL,M,43,,12/06/1919,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'3/9294',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Husband of Bridget Moriarty, of Keelnabrack, Co. Kerry."
4024395,BARKER,,F S,0,,17/08/1918,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'1645',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",II. C. 35.,
75463944,HARDY,WILLIAM OLIVER,W O,29,,13/07/1915,,Rifleman,Royal Irish Rifles,,17th Bn.,,United Kingdom,'14844',United Kingdom,DONAGHENDRY CHURCH OF IRELAND CHURCHYARD,West of Church.,"Son of Joseph and Elizabeth Jane Hardy, of Donaghendry, Co. Tyrone."
75464764,FLYNN,NICHOLAS,N,30,,24/03/1918,,Private,Royal Irish Rifles,,1st Garrison Bn.,,United Kingdom,'G/653',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Mary Flynn, of Ballymacaw, Co. Waterford.
"
2959824,HART,ROBERT,R,0,,25/10/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'3925',Belgium,INGOYGHEM MILITARY CEMETERY,A. 17.,
2830960,CALLAGHAN,,J,0,,17/03/1917,,Rifleman,Royal Irish Rifles,,3rd Bn.,,United Kingdom,'3/10463',United Kingdom,EAST CALDER CHURCHYARD,208.,
1632923,HYLANDS,JARVIS,J,24,,16/08/1917,,Rifleman,Royal Irish Rifles,,13th Bn.,,United Kingdom,'11',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of Alexander and Mary Hylands, of Moygannon, Donacloney, Lurgan, Co. Armagh; husband of Mary Emily Hylands, of 63, Seapatrick, Banbridge, Co. Down."
1633047,IRVING,WILFRID LEE,W L,24,,16/08/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'42813',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of Mr. J. B. and Mary Irving, of 196, Burlington Rd., Small Heath, Birmingham."
1633095,JACKSON,ALBERT,A,38,,14/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'43085',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of Mrs. Emma Jackson, of 17, Edgewood Rd., Kimberley, Notts, and the late George Henry Jackson."
1632984,INGLESON,JAMES ISAAC,J I,0,,16/08/1917,,Rifleman,Royal Irish Rifles,,13th Bn.,,United Kingdom,'17922',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,
1633054,IRWIN,WILLIAM JAMES,W J,0,,16/08/1917,,Second Lieutenant,Royal Irish Rifles,,7th Bn.,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,
1633282,JAMISON,DAVID,D,0,,16/08/1917,,Rifleman,Royal Irish Rifles,,14th Bn.,,United Kingdom,'657',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,
1633304,JARMAN,GEORGE HENRY,G H,40,,16/08/1917,,Rifleman,Royal Irish Rifles,,13th Bn.,,United Kingdom,'43640',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of Benjamin and Mary Ann Jarman; husband of Mrs. Mary French (formerly Jarman), of 235, Hackney Rd.) London."
1633393,JENKINS,EDWARD,E,0,,17/08/1917,,Rifleman,Royal Irish Rifles,,8th Bn.,,United Kingdom,'14986',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,
1498729,BROWN,WILLIAM,W,51,,28/06/1917,,Corporal,Royal Irish Rifles,,1st Garrison Bn.,,United Kingdom,'1084',India,KIRKEE 1914-1918 MEMORIAL,Face 10.,"Husband of Sarah Brown, of 15, Garden Lane, Francis St., Dublin, Republic of Ireland."
1643015,NIXON,JAMES,J,0,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8313',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
1633624,JOHNSTON,ALEXANDER,A,0,Military Medal,16/08/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'40880',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,
1633639,JOHNSTON,JOHN,J,21,,16/08/1917,,Rifleman,Royal Irish Rifles,,"""C"" Coy. 11th Bn.",,United Kingdom,'19572',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of John and the late Jane Johnston, of Massereene Lodge, Antrim."
1634102,McNULTY,ROBERT,R,0,,16/08/1917,,Rifleman,Royal Irish Rifles,,7th Bn.,,United Kingdom,'7587',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,
1634231,MAHONY,EDWARD ARCHIBALD,E A,0,,16/08/1917,,Lieutenant,Royal Irish Rifles,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,
1633960,JORDAN,BERNARD,B,20,,16/08/1917,,Rifleman,Royal Irish Rifles,,7th Bn.,,United Kingdom,'8050',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of Caroline Jordan, of 6, Tunnell St., St. Helier, Jersey, Channel Islands."
1633971,JORDAN,JOHN,J,18,,16/08/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9744',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of Mrs. Mary C. Reilly, of 129, Summer Hill, Dublin."
2000190,FITZPATRICK,MARTIN,M,0,,20/01/1917,,Rifleman,Royal Irish Rifles,,7th Bn.,,United Kingdom,'8003',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,M. 47.,"Son of Patrick and Julia Fitzpatrick, of 6, Cameron St., Cork St., Dublin."
1465711,HEALY,MICHAEL,M,48,,15/09/1917,,Rifleman,Royal Irish Rifles,,1st Garrison Bn.,,United Kingdom,'G/574',India,CAWNPORE CANTONMENT NEW CEMETERY,Plot 32. Grave 19.,"Son of Michael and Johanna Healy; husband of Margaret Healy, of Charles St., Listowel, Co. Kerry, Republic of Ireland."
1465714,HEGNEY,JAMES,J,32,,25/05/1916,,Rifleman,Royal Irish Rifles,,1st Garrison Bn.,,United Kingdom,'G/784',India,"MADRAS 1914-1918 WAR MEMORIAL, CHENNAI",Face 23.,"Son of Thomas and Mary Hegney; husband of Johanna Hegney, of Killenaule, Thurles, Co. Tipperary Republic of Ireland. Buried in Chakrata Cemetery."
2000499,GRAY,,W,0,,15/07/1916,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'11366',France,"ST. SEVER CEMETERY, ROUEN",A. 31. 1.,
1634220,MAHAFFY,THOMAS,T,0,,13/04/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'20908',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,
2000249,McKEE,PATRICK JOSEPH,P J,0,,10/08/1917,,Second Lieutenant,Royal Irish Rifles,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,
1634331,MANKTELOW,FREDERICK,F,33,,16/08/1917,,Rifleman,Royal Irish Rifles,,13th Bn.,,United Kingdom,'43688',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of William and Ann Manktelow, of Riverside House, Lamberhurst; husband of Matilda Scott Manktelow, of 113, Queen's Rd., Tunbridge Wells, Kent."
1634342,MANN,FRAZER DOUGLAS,F D,0,,16/08/1917,,Serjeant,Royal Irish Rifles,,13th Bn.,,United Kingdom,'18429',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,
1634361,MANNIFIELD,THOMAS,T,26,,11/04/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'2084',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of Thomas and Selina Jane Mannifield, of 85, Barber Rd., Sheffield."
1634463,MARLEY,MICHAEL,M,0,,16/08/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'6260',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,
1634640,MARTIN,HORACE DUNSTER,H D,29,,16/08/1917,,Lance Corporal,Royal Irish Rifles,,14th Bn.,,United Kingdom,'40160',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of Harriett Sarah Martin, of Myrtle Villa, Lydd, Kent, and the late William Martin."
1634877,MAWHINNEY,JAMES,J,22,,16/08/1917,,Rifleman,Royal Irish Rifles,,13th Bn.,,United Kingdom,'401',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of James and Mary Jane Mawhinney, of Lymacmain, Maralin, Lurgan."
1634886,MAXWELL,JAMES DAVY,J D,20,,16/08/1917,,Corporal,Royal Irish Rifles,,"""C"" Coy. 14th Bn.",,United Kingdom,'19690',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of James and Agnes Maxwell, 6, Rombalds St., Arnley Rd., Leeds."
1634915,MAYCOCK,ALMA CHARLES,A C,0,,15/04/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'41615',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,
2000466,BYRNE,LOUIS,L,0,,01/07/1916,,Private,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8645',France,THIEPVAL MEMORIAL,"Addenda Panel, Pier and Face 9 B.",
2000048,BRADY,THOMAS ROBERT,T R,21,,07/06/1917,,Serjeant,Royal Irish Rifles,,14th Bn.,,United Kingdom,'19/10',Belgium,DRANOUTRE MILITARY CEMETERY,I. J. 36.,"Son of Mr. and Mrs. Richard C. Brady, of 30, Richmond St., Limerick. Born at Longford."
2000050,McLEAN,,A,19,,29/05/1917,,Rifleman,Royal Irish Rifles,,11th Bn.,,United Kingdom,'18/727',Belgium,POND FARM CEMETERY,O. 17.,"Son of Hugh and Ann McLean, of Bracknamuckly, Portglenone, Ballymena, Co. Antrim."
2000261,COATES,ROBERT,R,31,,07/06/1917,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'8205',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Son of Margaret Coates, of 24, Argyle St., Belfast."
2000316,BENTLEY,THOMAS JAMES,T J,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,10th Bn.,,United Kingdom,'437',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
1635241,MILLAR,DAVID GEORGE,D G,18,,15/04/1918,,Lance Corporal,Royal Irish Rifles,,12th Bn.,,United Kingdom,'1474',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of William and Catherine Millar, of Bailey Cottage, Randalstown, Co. Antrim."
1635246,MILLAR,SAMUEL,S,24,,15/08/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'3405',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Brother of Mrs. Mary A. Norrell, of 31, Herbert Avenue, Larne, Co. Antrim."
2000429,BROWN,ALEXANDER,A,0,,21/03/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'79',France,POZIERES MEMORIAL,Panel 74 to 76.,
1635373,MILLS,DAVID,D,0,,16/08/1917,,Rifleman,Royal Irish Rifles,,14th Bn.,,United Kingdom,'139',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,
2000407,SMITH,WILLIAM,W,0,,21/03/1918,,Rifleman,Royal Irish Rifles,,15th Bn.,,United Kingdom,'13603',France,POZIERES MEMORIAL,Panel 74 to 76.,
2000707,WORKMAN,WILLIAM,W,0,,21/03/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'954',France,POZIERES MEMORIAL,Panel 74 to 76.,
2000708,McBRIDE,KIRKER GIBSON,K G,21,,22/11/1917,,Corporal,Royal Irish Rifles,,"""A"" Coy. 15th Bn.",,United Kingdom,'12015',France,"CAMBRAI MEMORIAL, LOUVERVAL",Addenda Panel 13.,"Son of James and Elizabeth McBride, of 41, Upper Charleville St, Belfast."
1635726,ORR,ROBERT JAMES,R J,23,,16/08/1917,,Rifleman,Royal Irish Rifles,,11th Bn.,,United Kingdom,'15721',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,Son of the late John Orr.
1635758,OSBORNE,WILLIAM,W,30,,16/08/1917,,Lance Corporal,Royal Irish Rifles,,11th Bn.,,United Kingdom,'2248',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,Son of the late Martha Osborne.
1635782,OUGHTON,WILLIAM JOHN,W J,35,,16/08/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'42739',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of Mr. W. E. and Emma E. Oughton, of 12, The Alms Houses, Glasgow Rd., Milton, Portsmouth."
2000844,SMYTH,MATTHEW,M,34,,03/01/1916,,Rifleman,Royal Irish Rifles,,9th Bn,,United Kingdom,'9/15906',France,"SUCRERIE MILITARY CEMETERY, COLINCAMPS",II. F. 4.,
1635842,OWENS,WILLIAM,W,30,,16/08/1917,,Second Lieutenant,Royal Irish Rifles,,7th Bn.,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of Patrick Owens, of Hayes, Navan, Co. Meath."
1635864,PACKER,JOHN EDWARD,J E,19,,12/04/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'47903',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of James and Annie Packer, of 72, Russell Gardens, Lambeth, London."
1635915,PAINTING,JOHN,J,34,,16/08/1917,,Rifleman,Royal Irish Rifles,,7th Bn.,,United Kingdom,'5098',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of George Arthur and Annie Painting, of Old Woodstock, Oxfordshire."
2000938,BLAKE,WILLIAM,W,27,,26/10/1915,,Lance Corporal,Royal Irish Rifles,,6th Bn.,,United Kingdom,'8641',Greece,KIRECHKOI-HORTAKOI MILITARY CEMETERY,637.,"Son of Sarah Hudson (formerly Blake), of 8 Eleworth Shell, Wakefield Rd., Bradford, Yorks, and the late George Blake."
2000940,BULLER,THOMAS,T,0,,03/11/1915,,Rifleman,Royal Irish Rifles,,6th Bn.,,United Kingdom,'7449',Greece,KIRECHKOI-HORTAKOI MILITARY CEMETERY,635.,
1635917,PAISLEY,GEORGE,G,21,,16/08/1917,,Lance Corporal,Royal Irish Rifles,,14th Bn.,,United Kingdom,'19719',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of William and Isabella Paisley, of 20, Ulsterdale St., Belfast."
1636046,PARKER,HAROLD,H,24,,15/04/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'40117',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of Henry Eno Parker, of High St., Market Deeping, Lincolnshire."
2000991,COLLINS,JAMES EDWARD,J E,0,,26/11/1918,,Colour Serjeant,Royal Irish Rifles,"Nigeria Regiment, W.A.F.F.",4th Bn.,attd. 2nd Bn.,United Kingdom,'3/947437',United Kingdom,ROTHESAY CEMETERY,L. 775.,"Husband of Euphemia Collins, of Alexander Cottage, Brodick, Arran."
2001026,HARRISON,WILLIAM,W,22,,29/10/1915,,Rifleman,Royal Irish Rifles,,6th Bn.,,United Kingdom,'11164',Greece,KIRECHKOI-HORTAKOI MILITARY CEMETERY,641.,"Son of Ellen Harrison, of 3 Hill Street, Belfast, and the late Nathaniel Harison."
1636173,PARRY,ROBERT WILLIAM,R W,31,,30/11/1917,,Rifleman,Royal Irish Rifles,,"""C"" Coy. 1st Bn.",,United Kingdom,'42426',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of Robert William and Lydia Webb Parry, of 44, Dame St., Islington, London."
1636239,PASSEY,THOMAS ALBERT,T A,0,,13/04/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'42994',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,
1636299,PATTERSON,HAROLD JAMISON,H J,19,,16/08/1917,,Lance Corporal,Royal Irish Rifles,,14th Bn.,,United Kingdom,'16931',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of Mr. J. W. and Margaret Patterson, of 5, South Parade, Belfast."
1636303,PATTERSON,JOHN,J,24,,16/08/1917,,Rifleman,Royal Irish Rifles,,14th Bn.,,United Kingdom,'18618',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of Mrs. E. Patterson, of 16, Dufferin Avenue, Bangor, Co. Down."
1636323,PATTON,HUGH,H,0,,16/08/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'18623',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,
1636479,PEARSON,JAMES WORTHY,J W,0,,16/08/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'42082',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,
1465368,BELL,THOMAS,T,46,,01/06/1918,,Rifleman,Royal Irish Rifles,,1st Garrison Bn.,,United Kingdom,'G/1353',India,"KYDGANJ NEW CEMETERY, ALLAHABAD",Plot O. Grave 14.,
1465463,CLEARY,DENIS,D,45,,08/06/1917,,Rifleman,Royal Irish Rifles,,1st Garrison Bn.,,United Kingdom,'G/978',India,CAWNPORE CANTONMENT NEW CEMETERY,Plot 32. Grave 17.,Son of the late David and Annie Cleary; husband of Mary Cleary.
1465969,NAYLOR,,J J,0,,16/07/1919,,Corporal,Royal Irish Rifles,,1st Garrison Bn.,,United Kingdom,'1285',India,CAWNPORE CANTONMENT NEW CEMETERY,Plot 18. Grave 18.,
1465970,NELSON,DAVID,D,54,,26/05/1918,,Rifleman,Royal Irish Rifles,,1st Garrison Bn.,,United Kingdom,'G/222',India,CAWNPORE CANTONMENT NEW CEMETERY,Plot 28. Grave 25.,
1636841,PHILPOTT,SAMUEL REGINALD,S R,19,,02/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'50139',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of Mrs. Annie Littleton Philpott, of 7, Billson St., Cubitt Town, London."
1465596,FITZSIMONS,FRANK,F,0,,13/05/1916,,Rifleman,Royal Irish Rifles,,1st Garrison Bn.,,United Kingdom,'G/1058',India,CAWNPORE CANTONMENT NEW CEMETERY,Plot 32. Grave 9.,
1465598,FLOOD,THOMAS,T,24,,04/03/1919,,Rifleman,Royal Irish Rifles,,1st Garrison Bn.,,United Kingdom,'892',India,ALLAHABAD NEW CANTONMENT CEMETERY,Plot L. Grave 6.,
1465649,GLEESON,JOHN,J,27,,06/11/1918,,Rifleman,Royal Irish Rifles,,1st Garrison Bn.,,United Kingdom,'1156',India,CAWNPORE CANTONMENT NEW CEMETERY,Plot 38. Grave 6.,"Son of William and Johanna Gleeson, of Knockelly, Fethard, Co. Tipperary, Republic of Ireland."
1465692,HANNA,WILLIAM HENRY,W H,47,,04/01/1918,,Rifleman,Royal Irish Rifles,,1st Garrison Bn.,,United Kingdom,'G/148',India,ALLAHABAD NEW CANTONMENT CEMETERY,Plot H. Grave 5.,
1637001,PITTMAN,EDWARD JAMES,E J,0,,30/11/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'43958',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,
1637005,PITTS,ERNEST,E,25,,16/08/1917,,Rifleman,Royal Irish Rifles,,11th Bn.,,United Kingdom,'2087',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of Mrs. Elizabeth Pitts, of 26, John St., Highfield, Sheffield."
1465840,LAVERTY,WILLIAM JOHN,W J,47,,10/11/1916,,Rifleman,Royal Irish Rifles,,1st Garrison Bn.,,United Kingdom,'G/949',India,CAWNPORE CANTONMENT NEW CEMETERY,Plot 37. Grave 27.,"Husband of Minnie Ann Laverty, of 36, Willow Bank Gardens, Antrim Rd., Belfast, Northern Ireland."
1465878,McHUGH,JOHN,J,44,,30/10/1918,,Rifleman,Royal Irish Rifles,,1st Garrison Bn.,,United Kingdom,'21266',India,CAWNPORE CANTONMENT NEW CEMETERY,Plot 38. Grave 4.,
1637180,PORTER,EDWARD CLIFFORD,E C,0,Military Medal,16/08/1917,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'43957',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,
1466055,PURCELL,,H,0,,06/10/1919,,Private,Royal Irish Rifles,,1st Garrison Bn.,,United Kingdom,'31302',India,"MADRAS 1914-1918 WAR MEMORIAL, CHENNAI",Face 34.,Buried in Lebong Cantonment Cemetery.
1466029,PHILLIPS,THOMAS,T,42,,10/12/1917,,Rifleman,Royal Irish Rifles,,1st Garrison Bn.,,United Kingdom,'G/1187',India,CAWNPORE CANTONMENT NEW CEMETERY,Plot 32. Grave 21.,
1465963,MURPHY,MICHAEL,M,42,,11/06/1916,,Rifleman,Royal Irish Rifles,,"""A"" Coy. 1st Garrison Bn.",,United Kingdom,'G/377',India,RANIKHET NEW CEMETERY,Plot E. Row 23. Grave 630.,"Son of Patrick and Ellen Murphy, of Carlow, Republic of Ireland; husband of the late Ellen Murphy."
1466110,SCOTT,DAVID,D,46,,27/05/1916,,Rifleman,Royal Irish Rifles,,1st Garrison Bn.,,United Kingdom,'G/732',India,CAWNPORE CANTONMENT NEW CEMETERY,Plot 37. Grave 25.,"Son of Thomas and Jane Scott; husband of Margaret Scott, of 31, William St., Newtownards, Co. Down, Northern Ireland."
1466111,SCULLY,HENRY,H,51,,17/06/1919,,Lance Corporal,Royal Irish Rifles,,1st Garrison Bn.,,United Kingdom,'21189',India,CAWNPORE CANTONMENT NEW CEMETERY,Plot 18. Grave 17.,"Son of Thomas and Harriet Scully; husband of Mary Jane Scully, of Leskinfere, Gorey, Co. Wexford, Republic of Ireland."
1466115,SEWARD,CHARLES,C,41,,28/05/1916,,Rifleman,Royal Irish Rifles,,1st Garrison Bn.,,United Kingdom,'G/810',India,CAWNPORE CANTONMENT NEW CEMETERY,Plot 32. Grave 10.,
1466116,SHANNON,JOHN JOSEPH,J J,0,,29/10/1916,,Corporal,Royal Irish Rifles,,1st Garrison Bn.,,United Kingdom,'G/345',India,RANIKHET NEW CEMETERY,Plot E. Row 23. Grave 629.,
1466121,SHEARER,JAMES,J,0,,12/09/1916,,Rifleman,Royal Irish Rifles,,1st Garrison Bn.,,United Kingdom,'G/659',India,CAWNPORE CANTONMENT NEW CEMETERY,Plot 28. Grave 16.,
1466136,SMART,WILLIAM,W,0,,31/10/1918,,Rifleman,Royal Irish Rifles,,1st Garrison Bn.,,United Kingdom,'276',India,CAWNPORE CANTONMENT NEW CEMETERY,Plot 38. Grave 5.,
1466261,WATERS,,T,0,,13/06/1917,,Rifleman,Royal Irish Rifles,,1st Garrison Bn.,,United Kingdom,'609',India,AGRA CANTONMENT CEMETERY,Plot X. Grave 21.,
1741359,COSTELLO,PERCY DAVID,P D,20,,02/09/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),,"formerly (26341) Somerset Light Inf., posted to ",United Kingdom,'50033',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,"Son of Mr. W. J. and Mrs. K. P. Costello, of 26, Seedley Park Rd., Pendleton, Manchester."
873126,GIBSON,WILLIAM JOHN,W J,24,,07/09/1918,,Serjeant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8846',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of William John and Harriett Gibson, of 49, Donegall Avenue, Belfast."
875821,WOONTON,ALBERT,A,22,,16/08/1917,,Corporal,Royal Irish Rifles,,7th Bn.,,United Kingdom,'4216',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of Mrs. Clara Anne Woonton, of 24, Providence St., St. Helier, Jersey, Channel Islands."
875084,BROWN,WILLIAM HENRY,W H,0,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9457',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
875217,WILLIS,THOMAS BELL,T B,20,,05/10/1918,,Company Serjeant Major,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'6220',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Brother of Mrs. G. Allen, of 22, Rosewood St., Belfast."
875285,WILSON,DAVID,D,24,,16/08/1917,,Rifleman,Royal Irish Rifles,,7th Bn.,,United Kingdom,'5122',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,Son of the late William and Mary Wilson.
875928,WRIGHT,DAVID,D,0,,25/10/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'1216',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,
875418,WINDER,THOMAS,T,0,,16/08/1917,,Rifleman,Royal Irish Rifles,,7th Bn.,,United Kingdom,'45321',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,
875511,WISEMAN,HENRY,H,0,,16/08/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'12371',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,
