Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3149256,CAIN,FREDERICK RICHARD,F R,64,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 6 Archer Road, South Norwood. Died at 6 Archer Road."
3149413,GODDARD,ETHEL LOUISE WHITWORTH,E L W,60,,25/03/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,of 71 Ballards Way. Wife of John Goddard. Died at 71 Ballards Way.
3149417,GOODMAN,ANNIE ELIZABETH,A E,73,,09/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Wife of James Edward Goodman. Died at Albert Tavern, Harrington Road."
3149781,SKIPP,EVA LILY,E L,30,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Daughter of Charles and Lilian Skipp, of 112 Moffat Road, Thornton Heath. At 77 Spa Hill."
3149864,WARDER,THOMAS HENRY,T H,57,,25/03/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,of 67 Leslie Grove. Died at Selsdon Avenue.
3149321,CROZIER,JOHN,J,78,,01/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 18 Zion Road, Thornton Heath. Died at 22 Zion Road."
3149371,EYLES,ELIZABETH,E,33,,17/01/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Wife of Edward Bert Eyles, of 85 Wharfedale Gardens, Thornton Heath. Died at 85 Wharfedale Gardens."
3149375,FIONDO,ANTONIA,A,54,,24/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 1 West Street. Died at Liberal Club, Scarbrook Road."
3149377,FITT,GEORGE,G,85,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,of 53 Leslie Grove. Died at Queen's Road Homes.
3149307,COX,JOHN WILLIAM,J W,78,,24/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 94 Handcroft Road. Died at Liberal Club, Scarbrook Road."
3149310,CRAGGS,ELEANOR,E,55,,01/06/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 206 Parchmore Road, Thornton Heath. Wife of Charles Ernest Craggs. Died at 206 Parchmore Road."
3149182,BERG,TILLY,T,55,,28/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 98 George Street. Wife of I. Berg. Died at Electricity Show Rooms Shelter, Wellesley Road."
3149186,BISHOP,DOROTHY,D,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"see SMITHWHITE, DOROTHY."
3149189,BLANKS,MARY,M,25,,18/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Daughter of Mr. and Mrs. Walter Joseph Lazarus Blanks, of 37 Upland Road. Died at Brighton Road."
3149536,KENDRICK,JAMES MATTHEW,J M,36,,11/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,of 42 Midhurst Avenue. Died at Mayday Hospital.
3149539,KERSLAKE,JAMES,J,69,,19/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,of 77 Lower Addiscombe Road. Died at Lower Addiscombe Road.
3149540,KERSLAKE,MABELLE,M,18,,19/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,of 77 Lower Addiscombe Road. Daughter of James Kerslake. Died at Lower Addiscombe Road.
3149199,BOORER,EMMA,E,59,,01/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,of 14 Leslie Grove. Wife of E. G. Boorer. Died at 14 Leslie Grove.
3149200,BOORER,JEAN,J,15,,01/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 14 Leslie Grove. Daughter of E. G. Boorer, and of Emma Boorer. Died at 14 Leslie Grove."
3149202,BORRER,EMILY JANE,E J,49,,16/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,of 19 Morland Avenue. Widow of Thomas Henry Borrer. Died at 19 Morland Avenue.
3149845,TRAYNER,WILFRED,W,40,,22/03/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"At 54 Albert Road, South Norwood."
3149846,TROUTT,ALICE ELIZABETH,A E,50,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Wife of Shirley Frank Troutt, of 33 Cranmer Road. Died at Mayday Hospital."
3149847,TROUTT,ELIZABETH MAY,E M,42,,28/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,of 33 Cranmer Road. Wife of Shirley Frank Troutt. Died at 33 Cranmer Road.
3149577,LOWE,MIRIAM,M,66,,28/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,of 131 South Norwood Hill. Widow of George Hunter Lowe. Died at 131 South Norwood Hill.
3149578,LUDGATE,OLIVE,O,45,,19/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,at Queen's Road Homes.
3149642,MYRTLE,CHARLOTTE ANN,C A,85,,09/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,of 7 Bramley Hill. Daughter of the late Nathaniel Myrtle. Died at 7 Bramley Hill.
3149190,BLOOMFIELD,GEORGE FREDERICK,G F,54,,24/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 4 Jennett Road. Died at Liberal Club, Scarbrook Road."
3149191,BLOOMFIELD,HENRY JOHN,H J,47,,24/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 14 Miller Road. Died at Liberal Club, Scarbrook Road."
3149192,BLOOMFIELD,WILLIAM ERNEST,W E,51,,24/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 4 Jennett Road. Died at Liberal Club, Scarbrook Road."
3149194,BODDY,FREDERICK CHARLES,F C,73,,02/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,of 174 Norbury Crescent. Husband of Lilian Agnes Boddy. Died at 174 Norbury Crescent.
3149195,BODDY,LILIAN AGNES,L A,54,,02/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,of 174 Norbury Crescent. Wife of Frederick Charles Boddy. Died at 174 Norbury Crescent.
3149480,HEAD,GEOFFREY ERNEST,G E,2,,08/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 26 Orleans Road, Upper Norwood. Son of Mr. F. S. Head. Died at 26 Orleans Road."
3149485,HERSEY,ANN ELIZABETH,A E,73,,28/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,Widow of George Hersey. Died at 183 Albert Road.
3149487,HERSEY,EDWARD,E,17,,19/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Of 41 Wilford Road. Son of Charles Hersey, and of Dorothy Hersey. At 41 Wilford Road."
3149481,HENBEST,FLORENCE MAY,F M,30,,19/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 38 Kemerton Road. Daughter of Mr. and Mrs. Hampshire, of 5 Caffyns Row, Billingshurst, Sussex; wife of Edmund Thomas Henbest. Died at 38 Kemerton Road."
3149482,HENBEST,MARGARET BEATRICE,M B,5,,19/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 38 Kemerton Road. Daughter of Edmund Thomas Henbest, and of Florence May Henbest. Died at 38 Kemerton Road."
3149483,HENDERSON,NELLIE MILLER,N M,56,,26/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,of 25 Stanley Road. Daughter of the late Alexander and Helen Watt; wife of William Cranston Henderson. Injured at 25 Stanley Road; died same day at Mayday Hospital.
3149484,HERBERT,BESSIE,B,56,,09/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of Albert Tavern, Harrington Road, South Norwood. Wife of William Alfred Herbert. Died at Albert Tavern, Harrington Road."
3149486,HERSEY,DOROTHY,D,50,,19/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,of 41 Wilford Road. Daughter of the late Mr. and Mrs. G. Thompson; wife of Charles Hersey. Died at 41 Wilford Road.
3149488,HEYWOOD,DORIS MAY,D M,19,,19/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 344 Galpins Road, Thornton Heath. Daughter of Arthur Stanley and Gladys Ada Heywood. Injured at 344 Galpins Road; died same day at Mayday Hospital."
3149489,HICKS,KATE ELIZABETH,K E,55,,07/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Nurse; of 69 Norhyrst Avenue, South Norwood. Injured at 69 Norhyrst Avenue; died same day at Mayday Hospital."
3149490,HITCHMAN,HAROLD HORACE,H H,36,,01/05/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Fireman, N.F.S. Husband of Ada Hitchman, of 127 Penshurst Road, Thornton Heath. Died at Frant Road."
3149491,HOCKEY,ADENE VIOLET,A V,15,,29/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 12 Southbrook Road, Norbury. Daughter of Dorothy, and of the late Thomas Reginald Hockey. Died at 12 Southbrook Road."
3149492,HOCKEY,DOROTHY,D,43,,29/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 12 Southbrook Road, Norbury. Daughter of Mrs. E. Illingworth, of 86 Elgar Avenue, Tolworth, and of the late A. Illingworth; widow of Thomas Reginald Hockey. Died at 12 Southbrook Road."
3149494,HOGAN,PATRICK JOSEPH,P J,22,,15/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 3 Guildford Way, Wallington. Son of Patrick and Mary Hogan, of 6 Haverty Road, Marino, Dublin, Irish Republic. Died at Croydon Airport."
3149496,HOLDER,DOREEN,D,14,,01/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 46 Pridham Road East, Thornton Heath. Daughter of L.A.C. Harry Henry Holder, R.A.F. Died at Nursery Road."
3149500,HOOKS,LESLIE MORLEY,L M,33,,24/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 57 Melrose Avenue, Norbury. Son of William Thomas Hooks, and of Anna Maria Hooks. Died at 57 Melrose Avenue."
3149505,HUBBARD,REGINALD,R,9,,01/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 127 Dalmally Road, Addiscombe. Son of Annie Hubbard, and of Thomas Hubbard. Died at 127 Dalmally Road."
3149705,PINK,JAMES,J,50,,24/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 8 Chisholm Road. Died at Liberal Club, Scarbrook Road."
3149579,LUMSDEN,RICHARD MACKIE,R M,36,,03/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Son of Richard Mackie Lumsden, of 56 Esslemont Avenue, Aberdeen; husband of Isabella Lumsden, of the same address. Died at Ministry of Works Depot, Aurelia Road."
3149580,LYDON,ELIZABETH JEAN,E J,2,,18/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,of 105 Parsons Mead. Daughter of Martin and Mary Jane Ferguson Lydon. Died at 105 Parsons Mead.
3149581,LYDON,FRANCIS MARGARET,F M,4,,18/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,of 105 Parsons Mead. Daughter of Martin and Mary Jane Ferguson Lydon. Died at 105 Parsons Mead.
3149582,LYDON,MARTIN,M,40,,18/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,of 105 Parsons Mead. Husband of Mary Jane Ferguson Lydon. Died at 105 Parsons Mead.
3149583,LYDON,MARTIN JOHN,M J,0,,18/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,Aged 5 months; of 105 Parsons Mead. Son of Martin and Mary Jane Ferguson Lydon. At 105 Parsons Mead.
3149584,LYDON,MARY JANE FERGUSON,M J F,33,,18/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,of 105 Parsons Mead. Wife of Martin Lydon. Died at 105 Parsons Mead.
3149585,McAVOY,MICHAEL,M,56,,27/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,Light Rescue Service; of 14 The Crescent. Husband of K. McAvoy. Died at 14 The Crescent.
3149586,McDONALD,ELIZABETH STEDMAN,E S,85,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Daughter of the late Thomas Boswall Watson, M.D., and Elizabeth Stedman Watson; widow of Bouverie Francis Primrose McDonald, M.D., J.P. Died at 27 Warham Road."
3149587,McDONALD,MARY ANN,M A,70,,29/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 337 Portland Road, South Norwood. Wife of William McDonald. Died at Bourne's Yard, Cumberland Road."
3149588,McGRATH,MARGARET ANN,M A,49,,17/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Daughter of William and Sarah Gillam; wife of James McGrath, of 28 Beanacre, Melksham, Wiltshire. At 30 Selhurst New Road."
3149589,McGRATTAN,BESSIE MURIEL,B M,45,,15/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"(otherwise FUDGE). Of 2 Bute Gardens West, Wallington. Daughter of Henry William and Elizabeth Ellen McGrattan, of 42 Raglan Road, Plumstead, Kent. Died at N.S.F. Factory, Purley Way."
3149590,McKAY,THOMAS EDWARD,T E,66,,30/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Of 17 Kingswood Avenue, Thornton Heath. Son of the late Alexander Robert McKay. Injured 24 November 1940, at Liberal Club, Scarbrook Road; died at Mayday Hospital."
3149187,BLAKE,ERNEST,E,61,,14/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 10 Clifford Road, South Norwood. Died at 28 Rees Gardens."
3149314,CRESSWELL,ROSALIND,R,39,,05/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 10 Curzon Road, Thornton Heath. Wife of John Alfred Cresswell. Died at 10 Curzon Road."
3149318,CROSS,MAUD MATILDA,M M,54,,16/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Wife of J. Cross, of 7 Baring Road, Addiscombe. Died at 138 Bingham Road."
3149319,CROUCH,THOMAS,T,77,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,at Queen's Road Homes.
3149605,MARSHALL,FREDERICK FRANK,F F,63,,05/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 100 High Street, Thornton Heath. Husband of Beatrice Maud Marshall. Died at 100 High Street."
3149606,MARTIN,ALBERT HENRY,A H,33,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Air Raid Warden; of 255 Albert Road, South Norwood. Husband of M. Martin. Died at 2 Archer Road."
3149607,MARTIN,ALFRED ERNEST,A E,66,,03/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Husband of Emily Martin, of 90 Waddington Way, Beulah Hill, Norwood. Died at 90 Waddington Way."
3149608,MARTIN,ALICE,A,72,,09/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 93 Whitehorse Lane, South Norwood. Widow of Phillip Henry Edward Martin. Died at 93 Whitehorse Lane."
3149609,MARTIN,ANNIE MARIA,A M,66,,19/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 2 Sandown Road, South Norwood. Widow of G. Martin. Died at 237 Portland Road."
3149610,MARTIN,ARTHUR CHARLES,A C,79,,19/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 16 South Way, Shirley. Injured 18 June 1944, at 16 South Way; died at General Hospital."
3149633,MORDEN,WALTER GEORGE,W G,67,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,of 44 Pollards Hill East. Died at Queen's Road Homes.
3149636,MORTIMER,EDNA MAY,E M,33,,11/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,of 2 Junction Road. Died at 2 Junction Road.
3149672,OWEN,CHARLES HENRY,C H,67,,16/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Air Raid Warden. Husband of Amelia Lucy Owen, of 111 Queen's Road. Died at Purley Way."
3149611,MARTIN,FRANCIS ERIC HOWELL,F E H,5,,10/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 93 Whitehorse Lane, South Norwood. Adopted son of Gladys Marguerite Constance Martin. Died at 93 Whitehorse Lane."
3149612,MASON,HERBERT,H,57,,01/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Lambeth Borough Air Raid Warden; of 4A St. Aubyn's Road, Upper Norwood. Died at 4A St. Aubyn's Road."
3149613,MASON,LOUISA ELLEN,L E,51,,25/03/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of St. Peter's Church House, Heathfield Road. Wife of Walter Frederick Mason. Died at St. Peter's School Shelter."
3149614,MATHESON,RODERICK,R,64,Distinguished Conduct Medal,03/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Husband of Barbara Matheson, of Rosslyn Place, Garelochhead, Dunbartonshire, Scotland. Died at Ministry of Works Depot, Aurelia Road."
