Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2220084,MITCHELL,,J,24,,03/07/1946,,Sapper,Royal Engineers,,,,United Kingdom,'1894720',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. H. 18.,"Son of Clement and Ethel Mitchell; husband of Marjorie Ethel Mitchell, of Oldham, Lancashire."
2220086,MITCHELL,STANLEY,S D,0,,12/11/1947,,Gunner,Royal Artillery,,6 Field Regt.,,United Kingdom,'14185623',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,11. A. 20.,
2220088,MOEPA,NKEPELENS,N,39,,16/09/1944,,Private,African Pioneer Corps (H.C.T.),,1940 (Basuto) Coy.,,United Kingdom,'AS/20231',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 23.,Husband of Mamotsehi Moepa.
2220089,MOHALE,LITABA,L,36,,29/02/1944,,Private,African Pioneer Corps (H.C.T.),,1921 (Basuto) Coy.,,United Kingdom,'AS/5344',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Y. 14.,
2220095,MOLEFHE,,O,33,,28/06/1943,,Private,African Pioneer Corps (H.C.T.),,1935 (Bechuana) Coy.,,United Kingdom,'EC/757',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 18.,Husband of Kenyaditswe.
2220090,MOHALINYANE,MAKAO,M,40,,31/12/1945,,Private,African Pioneer Corps (H.C.T.),,,,United Kingdom,'AS/28332',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,11. J. 10.,Husband of Mathabo Mohalinyane.
2220097,MONAGHAN,RICHARD HAMILTON,R H,20,,08/10/1946,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'14967287',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. B. 3.,"Son of Thomas and Sarah Monaghan, of Glasgow."
2220098,MONNE,THABO,T,30,,09/01/1945,,Corporal,African Pioneer Corps (H.C.T.),,1942 (Basuto) Coy.,,United Kingdom,'AS/8746',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,11. K. 20.,Husband of Polello Monne.
2220101,MOORE,,J,21,,29/05/1946,,Driver,Royal Engineers,,356 Works Sec.,,United Kingdom,'14560230',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. G. 19.,"Son of William and Annie Moore, of Southport, Lancashire."
2220107,MORRISON,,H J,39,,24/11/1947,,Serjeant,Royal Engineers,,23 Field Sqn.,,United Kingdom,'1483955',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,11. B. 7.,"Son of Henry Keith and Agnes Jackson Morrison; husband of Agnes Mackenzie Morrison, of Leven, Fife."
2220109,MORROLL,,G A,20,,20/12/1947,,Corporal,Royal Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'14918327',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,11. B. 16.,"Son of Randolph G. Morroll and Gertrude Morroll, of Walsall, Staffordshire."
2220112,MOSSMAN,FREDERICK GEORGE,F G,29,,20/06/1945,,Captain,Royal Artillery,,,,United Kingdom,'95684',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. A. 15.,"Son of Frederick Adolph Tremel Mossman and Amy Barbara Mossman, of Bradford, Yorkshire."
2220113,MOTA,MNATALI,M,22,,25/02/1942,,Private,African Pioneer Corps (H.C.T.),,1923 (Swazi) Coy.,,United Kingdom,'SW/1011',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,S. 46.,
2220318,RYAN,WILLIAM,W,20,,13/07/1944,,Gunner,Royal Artillery,,51 Medium Regt.,,United Kingdom,'14247226',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. E. 9.,
2220118,MOULD,EDWARD MELVILLE,E M,25,,03/06/1940,,Sergeant,Royal Air Force,,6 Sqdn.,,United Kingdom,'531169',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,H. 17.,"Son of Mathew Henry and Mary Mould, of Selby, Yorkshire."
2220119,MOUNTFORD,HARRIET,H,26,,11/02/1947,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/331417',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. E. 10.,"Daughter of Charles and Elizabeth Mountford, of Mow Cop, Stoke-on-Trent."
2220122,MOYLES,HENRY ALFRED CHARLES,H A C,29,,14/01/1944,15/01/1944,Driver,Royal Army Service Corps,,,,United Kingdom,'T/72578',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. M. 15.,"Son of Pte. Henry Charles Moyles, The Queen's Regt. (killed in action in France, 1st July, 1916), and Florence Moyles; husband of Mary Elizabeth Moyles, of Southend-on-Sea, Essex."
2220125,MUHAMMAD SADIQ,,,0,,25/08/1946,,Tinsmith,Indian Army Medical Corps,,34 Field Hygiene Sec.,,Indian,'122363',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Muslim. 68.,"Son of Karam Illahi of Dahindar Khurd, Mirpur, Kashmir."
2220130,MURRAY,COLIN,C,19,,30/07/1946,,Private,"The Parachute Regiment, A.A.C.",,5th Bn.,,United Kingdom,'14866251',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. K. 5.,"Son of Malcolm and Hannah Murray, of Maryhill, Glasgow."
2220133,MUSGRAVE,FRANK,F,19,,27/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2202304',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. E. 18.,"Son of Harland and Dorothy Musgrave, of Spennymoor, Co. Durham."
2220136,NASH,ALBERT HENRY BERT,A H B,18,,05/12/1946,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,2924 Sqdn. R.A.F. Regt.,,United Kingdom,'2288788',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. C. 20.,"Son of Albert Ernest and Mary Annie Nash, of Dagenham, Essex."
2220141,NAYLOR,WILLIAM EDWARD,W E,20,,01/08/1944,,Private,Green Howards (Yorkshire Regiment),,1st Bn.,,United Kingdom,'4698620',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. F. 8.,"Son of Edward and Rose Mary Naylor, of Cudworth, Yorkshire."
2220142,NAZAR MUHAMMAD,,,23,,01/05/1944,,Sepoy,8th Punjab Regiment,,3rd Bn,,Indian,'17585',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Muslim. 36.,"Son of Qutab Din, of Sherukana, Lahore, Pakistan."
2220145,NEEDHAM,DAVID DALTON,D D,22,,22/07/1946,,Gunner,Royal Artillery,,,,United Kingdom,'14333199',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. J. 13.,"Son of Dalton and Mable Elsie Needham, of Wath-on-Dearne, Yorkshire."
2220146,NEEDLE,WILLIAM HENRY,W H,31,,06/08/1944,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'5889960',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. F. 10.,"Son of Arthur and Charlotte Ellen Needle, of Northampton."
2220149,NEWELL,DONALD,D,22,,21/03/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1002288',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. D. 12.,"Son of Elizabeth Newell, of Batley Carr, Yorkshire."
2220150,NEWELL,,R C,0,,03/02/1947,,Trooper,Royal Armoured Corps,,15th/19th The King's Royal Hussars,,United Kingdom,'14823189',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. E. 7.,"Son of Robert and Ada Newell, of Bootle, Lancashire."
2220153,NICHOLLS,WILFRED WILLIAM,W W,21,,25/07/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/293413',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. F. 6.,"Son of William George and Adelaide Nicholls, of Stanford-le-Hope, Essex."
2220155,NICHOLSON,JACK,J,0,,14/11/1947,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'19036404',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,11. A. 21.,
2220157,NOLAN,ERIC,E U,19,,23/07/1946,,Gunner,Royal Artillery,,,,United Kingdom,'14955608',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. J. 16.,"Son of Stanley Ulstermore Nolan and Victoria May Nolan, of Ipswich, Suffolk."
2220159,NOON,,R F V,0,,25/10/1947,,Lance Corporal,Royal Corps of Signals,,,,United Kingdom,'14095195',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,11. A. 18.,
2220160,NOOTSELO,SEISO,S,25,,19/03/1945,,Private,African Pioneer Corps (H.C.T.),,1924 (Basuto) Coy.,,United Kingdom,'AS/5145',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,13. C. 3.,
2220162,NTHINYA,VINCENT,V,27,,27/12/1945,,Private,African Pioneer Corps (H.C.T.),,1947 (Basuto) Coy.,,United Kingdom,'AS/29165',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,11. J. 12.,
2220163,NTISA,TAPOTSA,T,23,,27/12/1945,,Private,African Pioneer Corps (H.C.T.),,,,United Kingdom,'AS/29086',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,11. J. 15.,
2220165,NTONA,,G,40,,17/05/1943,,Private,African Pioneer Corps (H.C.T.),,,,United Kingdom,'EC/1178',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 15.,Husband of Gaseitsiwe.
2220168,NUR-UL-ISLAM,,,23,,29/04/1944,,Washerman,Indian Army Medical Corps,,,,Indian,'178677',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Muslim. 35.,
2220171,O'BRIEN,,J F,20,,21/07/1947,,Trooper,Royal Armoured Corps,,17th/21st Lancers,,United Kingdom,'14187324',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. J. 12.,"Son of George and Edith O'Brien, of Belfast, Northern Ireland."
2220173,O'DONNELL,FRANCIS,F,23,,13/07/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,108 Sqdn.,,United Kingdom,'106860',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,R. 53.,"Son of John and Annie O'Donnell, of Morley, Yorkshire."
2220182,OLLIFFE,HERBERT FREDERICK WALLIS,H F W,20,,17/11/1946,,Sergeant,Royal Air Force Volunteer Reserve,,2702 Sqdn. R.A.F. Regt.,,United Kingdom,'3030341',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. C. 4.,"Son of Herbert Olliffe, and of Florence Olliffe, of Northchurch, Berkhamsted, Hertfordshire."
2220185,OMERA,,Y A,0,,08/03/1941,,Private,Palestine Regiment,,,,United Kingdom,'18216',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Muslim. 1.,
2220189,ORTON,,J H,0,,01/07/1947,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'14458874',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. H. 21.,"Son of J. H. Orton and Lily Orton, of Sutton-in-Ashfield, Nottinghamshire."
2220191,OUKA MUGA,,,0,,05/01/1945,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'KML/17155',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,11. K. 21.,
2220194,PAGET,ALFRED ERNEST,A E,19,,08/08/1946,,Lance Corporal,Bedfordshire and Hertfordshire Regiment,,1st Bn. The Hertfordshire Regt.,,United Kingdom,'14936491',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. K. 15.,"Son of Ernest Alfred and Margaret Martha Paget, of Dagenham, Essex."
2220336,SCOTT,HAROLD,H,25,,30/12/1939,,Lance Corporal,King's Own Royal Regiment (Lancaster),,2nd Bn.,,United Kingdom,'3709751',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,D. 19.,"Son of John and Mary A. Scott, of Abram, Lancashire."
2220338,SCRIVENER,CHARLES JACK,C J,21,,12/03/1947,,Able Seaman,Royal Navy,,H.M.S. St. Bride's Bay.,,United Kingdom,'D/JX733109',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. F. 9.,"Son of Charles Jack and Evelyn May Scrivener, of Fleetwood, Lancashire."
2220445,THOMAS,GEORGE EDWARD,G E,20,,14/11/1947,,Private,Royal Army Service Corps,,,,United Kingdom,'S/14174769',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,11. B. 2.,"Son of Joseph and Ethel Annie Thomas, of Truro, Cornwall."
2220448,THOMAS,PATRICIA DOREEN MARY,P D M,23,,01/03/1942,,Sister,Indian Military Nursing Service,,,,Indian,'NZ21394',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,S. 47.,"Daughter of Reginald Richard and K. Thomas, of Secunderabad (Deccan) India."
2220536,WILLIAMS,LEONARD,L,39,,27/01/1946,,Lieutenant,Pioneer Corps,,,,United Kingdom,'276751',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. D. 19.,"Son of John and Jane Catherine Williams, of Nottingham; husband of Gwendoline Ena Williams, of Nottingham."
2220539,WILLIAMS,,V C,23,,08/12/1946,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'2625342',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. D. 4.,"Son of Charles Richard and Ethel Beatrice Williams, of Chatham."
2220555,WRIGHT,,C H,30,,12/01/1942,,Constable,Palestine Police Force,,,,United Kingdom,'1614',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Q. 6.,
2220545,WINGFIELD,RONALD JAMES,R J,22,,08/10/1947,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'14122234',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,11. A. 12.,"Son of Edward and Grace Lillian Emma Wingfield, of Martham, Norfolk."
2220561,YORK,,E E,22,,30/08/1946,,Driver,Royal Engineers,,512 Field Survey Coy.,,United Kingdom,'14215121',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. L. 5.,"Son of Albert and Sara Ann York; husband of Marjorie Joyce York, of West Kensington, London."
2220563,YOUNG,EDWARD,E V A,21,,26/08/1946,,Gunner,Royal Artillery,,53 (The Worcestershire Yeomanry) Airlanding Lt. Regt.,,United Kingdom,'14551998',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. L. 1.,"Son of Edward Lionel and Rose Mary Young, of Ledstone, Devon."
2220564,YOUNG,GORDON JOSEPH,G J,19,,29/09/1946,,Rifleman,Royal Ulster Rifles,,1st Bn.,,United Kingdom,'14035926',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. L. 17.,"Son of Joseph and Elsie Leonora Young, of Liverpool."
2220458,TODD,KENNETH MELVIN,K M,28,,06/10/1944,,Lieutenant,South African Air Force,,,,South African,'103634',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. H. 9.,"Son of Johnston and Cathrine D. Todd, of Ficksburg, Orange Free State."
2220462,TOVEY,CHARLES THOMAS,C T,20,,14/11/1947,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'S/14948078',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,11. B. 1.,"Son of Thomas Wright Tovey and Bertha Tovey, of St. Johns, Worcester."
2220463,TRALAW,WILLIAM CHARLES,W C,40,,12/09/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/13093292',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. G. 12.,"Son of William and Lily Tralaw, of Islington, London; husband of Lilian Tralaw, of Islington."
2220467,TRISCOTT,JOHN CHARLES,J C,23,,09/02/1943,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1166222',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. D. 5.,"Son of Frank and Maude Triscott, of Plympton, Devon."
2220471,TUBBS,HENRY,H,19,,03/08/1946,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,664 Sqdn.,,United Kingdom,'1879658',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. K. 9.,"Son of John Charles and Elizabeth Sarah Tubbs, of Finsbury, London."
2220472,TULLY,DENNIS HUBERT,D H,25,,12/08/1944,,Lieutenant,South African Air Force,,,,South African,'205428V',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. F. 19.,"Son of William and Mary Tully; husband of Kathleen Tully, of Johannesburg, Transvaal, South Africa."
2220475,TURNER,IVAN FREDERICK,I F,20,,01/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1675140',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. L. 4.,"Son of Edwin Samuel Francis and Alison Mona Milly Turner. His brother, Desmond Frank Oswald also died on service."
2220480,VICKERY,ALLAN KINGSTON,A K,53,,11/12/1940,,Major,General List,Imperial War Graves Commission,,and,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,H. 33.,"Son of James Kingston Vickery and Lucretia Bond Vickery, husband of Violet Mary Vickery; of Wembdon, Bridgwater, Somerset. Of Australia. Also served in the Australian Imperial Force in the 1914-18 war."
2220486,WADHAM,JOHN MYLAN,J M,23,,03/09/1943,,Lieutenant,Royal Artillery,,,,United Kingdom,'162766',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. G. 10.,"Son of Nicholas Wyndham Wadham and Barbara Morley May Wadham; nephew of Mr. G. C. Wadham, of Paddington, London."
2220488,WAIN,GEORGE,G,32,,24/01/1946,,Gunner,Royal Artillery,,3 Airlanding Anti-Tank Bty.,,United Kingdom,'5059307',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. E. 4.,"Son of George Henry Wain, and of Jane Wain, of Longnor, Derbyshire."
2220551,WOODMAN,ELLIS,E,39,,16/03/1947,,Captain,Royal Artillery,,112 (7th Bn. The Durham Light Infantry) Lt. A. A. Regt.,,United Kingdom,'198275',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. F. 8.,"Son of Dr. Thomas Woodman M.D., B.Sc. and Lucy Jane Woodman, of Paddington, London."
2220552,WOOLLEY,FRED,F,28,,02/08/1945,,Lance Serjeant,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'14626715',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. B. 2.,"Son of John Albert and Jennie Woolley, of Willenhall, Staffordshire; husband of Marian Woolley, of Willenhall."
2220553,WREN,H F L,H,0,,23/08/1947,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14759260',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. K. 13.,"Son of John Richard and Josephine Bratt, of Poplar, London."
2220557,WYLIE,THOMAS STEWART,T S,22,Military Cross,01/01/1946,,Captain,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'253709',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. D. 12.,"Son of Tom Stewart Wylie and Helen Wylie, of Prestwick, Ayrshire."
2220558,YATES,HAROLD,H,25,,01/11/1945,,Gunner,Royal Artillery,,2 Field Regt.,,United Kingdom,'885366',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. C. 16.,"Son of John William and Winifred Yates, of Sheffield; husband of Doris Yates, of Sheffield."
2219491,BLANK,SARA RACHELA SHOSHANA,S R S,0,,20/12/1944,,Serjeant,Auxiliary Territorial Service,,,,United Kingdom,'W/PAL/203880',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,W. 32.,
2219515,BRIGGS,GEORGE ALFRED HOUGHTON,G A H,0,,04/07/1943,,Lance Corporal,Royal Engineers,,199 Rly Works Coy.,,United Kingdom,'1984394',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. E. 18.,
2219628,DAVIES,JOHN,J,0,,30/03/1941,,Private,ALIAS,,,,United Kingdom,'3957576',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"See HOLDEN, the true family name."
2219991,LIM,MAURICE RAYMOND,M R,0,,28/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1291377',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Coll. grave 5. F. 2-5.,
2219995,LOMAX,JAMES,J,31,,17/08/1942,,Private,King's Own Royal Regiment (Lancaster),,1st Bn.,,United Kingdom,'3779892',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,V. 25.,
2219663,DOWNES,FREDERICK,F,0,,20/02/1946,,Sapper,Royal Engineers,,199 Rly. Shops Coy.,,United Kingdom,'1931401',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. E. 14.,
2220382,SMITH,ROY,R,0,,08/11/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1494523',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. J. 14.,
2219402,ABRAHAM SOLOMON,,,0,,25/07/1943,,Craftsman,Indian Army Ordnance Corps,Royal Indian Army Service Corps,,attd. 51 (Mysore) G.P. Transport Coy.,Indian,'O/32262',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,W. 25.,"Son of Solomon and Abu Bai, of Bombay, India; husband of Dina Bai, of Bombay."
2219406,AHMED MOHAMAD KHAWAM,,,0,,09/05/1943,10/05/1943,Private,Pioneer Corps,,,,United Kingdom,'PAL/14688',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Muslim. 21.,
2219407,AINSWORTH,JOSEPH WILLIAM,J W,24,,10/12/1946,,Corporal,Royal Corps of Signals,,,,United Kingdom,'14291772',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. D. 6.,"Son of William Edward and Winifred Ainsworth, of Wigston, Leicestershire."
2219409,AITKEN,IAN,I,26,,12/04/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'192665',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,L. 17.,"Son of John and Mary L Aitken, of Airdrie, Lanarkshire; husband of Margaret H. B. Montgomery Aitken, of Airdrie."
2219411,ALCORN,,G,20,,12/11/1946,,Corporal,Argyll and Sutherland Highlanders,,,,United Kingdom,'14863960',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. C. 1.,"Son of George and Mary Alcorn, of Port Glasgow, Renfrewshire."
2219422,ANDERSON,KENNETH,K,26,,26/11/1947,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,62 Sqdn.,,United Kingdom,'2302597',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,11. B. 8.,"Son of Mr. and Mrs. L. Anderson; husband of Jean Anderson, of Hull."
2219425,ARMSTRONG,JOHN MICHAEL,J M,27,Member of the Order of the British Empire,23/04/1944,,Captain,Royal Corps of Signals,,,,United Kingdom,'187856',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. C. 1.,"Son of Theodore and Nora Armstrong, of Marylebone, London."
2219428,ASHBURNHAM,ANCHITEL FLEETWOOD,A F,29,,20/12/1940,,Major,Royal Army Service Corps,,,,United Kingdom,'56688',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,H. 36.,"Son of Fleetwood and Elfrida Ashburnham; husband of Kathleen Marjorie Ashburnham (nee Willett), of Scaynes Hill, Sussex."
2219430,ASHE,JAMES HERBERT,J H,30,,09/11/1942,,Serjeant,Royal Corps of Signals,, 5 L. of C. Sigs. (The Cheshire Yeomanry).,,United Kingdom,'556257',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. B. 5.,"Son of John William and Beatrice Mary Ashe, of Chester."
2219432,ASPLAND,,A P H,36,,22/12/1943,,Inspector,Palestine Police Force,,,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Q. 10.,"Husband of Mary Aspland, of Lealholm, Yorkshire."
2219434,AYLIFFE,CHARLES HERBERT,C H,21,,06/05/1946,,Private,Royal Army Medical Corps,,,,United Kingdom,'14747319',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. G. 8.,"Son of Victor Herbert and Eileen Sarah Ayliffe, of Bishops Stortford, Hertfordshire."
2219435,AZZOPARDI,GEORGE,G,0,,11/08/1947,,Rifleman,Royal Ulster Rifles,,1st Bn.,,United Kingdom,'14757429',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. K. 8.,"Son of Andrea and Doris Azzopardi, of Tynemouth, Northumberland."
2219437,BAGH ALI,,,21,,27/02/1944,,Lance Naik,10th Baluch Regiment,,4th Bn.,,Indian,'17760',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Muslim. 32.,"Son of Allah Ditta and Alman Bi, of Tiala, Rawalpindi, Pakistan."
