Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
98164,TAYLOR,JOHN K.,J K,22,,17/10/1917,,Private,Lincolnshire Regiment,,10th Bn.,,United Kingdom,'30597',Belgium,CEMENT HOUSE CEMETERY,I. I. 11.,"Son of Margaret Jane Taylor, of 4, Station Rd., Hebburn, Co. Durham, and the late William Henry Taylor."
98210,VAUGHAN,DONALD,D,24,,30/10/1917,,Second Lieutenant,The King's (Liverpool Regiment),,6th Bn.,,United Kingdom,'',Belgium,CEMENT HOUSE CEMETERY,X. D. 47.,"Son of Frank and Elizabeth Vaughan, of 1, Neville Rd., Wallasey."
98260,WILLIAMS,DAVID GLYN,D G,18,,31/08/1917,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'61432',Belgium,CEMENT HOUSE CEMETERY,IV. E. 21.,"Son of David and Elizabeth A. Williams, of 109, Gilfach St., Bargoed, Cardiff."
107920,DAKERS,ROBERT,R,28,,14/10/1918,,Lance Corporal,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'40885',Belgium,CEMENT HOUSE CEMETERY,XVII. C. 22.,"Son of William and Jeanie Dakers, of 8, Paisley Rd., Barrhead, Renfrewshire."
4011730,CRUMP,,A J,0,,24/08/1914,,Lance Corporal,Middlesex Regiment,,4th Bn.,,United Kingdom,'5766',Belgium,CEMENT HOUSE CEMETERY,XVIII. D. 1-16.,
97724,HIND,ERNEST,E,24,,24/10/1917,,Private,Lancashire Fusiliers,,20th Bn.,,United Kingdom,'26618',Belgium,CEMENT HOUSE CEMETERY,XIV. D. 5.,"Son of Joseph and Susannah Hind, of Rose Villa, 19, Frenchwood Avenue, Preston. Returned from New Bedford, U.S.A., to enlist."
97773,IRONS,ALBERT,A,29,,11/10/1917,,Lance Corporal,Royal Engineers,,78th Field Coy.,,United Kingdom,'46845',Belgium,CEMENT HOUSE CEMETERY,V. E. 15.,"Son of William and Emma Irons, of 3, Chambers Lane, Ickleford, Hitchin."
97820,LAUCHLAN,JOHN,J,28,,03/10/1917,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/16030',Belgium,CEMENT HOUSE CEMETERY,I. B. 4.,"Son of John Lauchlan, of 12614, 7th Street, Edmonton, Alberta, Canada."
97869,McGREGOR,,M A,22,,04/10/1917,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/12727',Belgium,CEMENT HOUSE CEMETERY,XV. A. 25.,"Son of James and Jessie McGregor, of Refaithy, Wick, Caithness. Native of Baderyrie, Latheron, Caithness."
97918,MITCHELL,ARCHIBALD,A,21,,01/10/1917,,Private,Seaforth Highlanders,,"""C"" Coy. 2nd Bn.",,United Kingdom,'266827',Belgium,CEMENT HOUSE CEMETERY,I. B. 5.,"Son of James and Elizabeth Mitchell, of 2, Park, Asleisk, Forres, Morayshire."
97966,NOBLE,,G,26,,24/10/1917,,Lance Corporal,Machine Gun Corps (Infantry),,170th Coy.,,United Kingdom,'58664',Belgium,CEMENT HOUSE CEMETERY,III. D. 19.,"Son of George and Fanny Noble, of 19, Brackenthwaite, Whitehaven."
98010,PLUMPTON,SIDNEY,S,19,,04/03/1918,,Private,Durham Light Infantry,,19th Bn.,,United Kingdom,'78353',Belgium,CEMENT HOUSE CEMETERY,I. E. 5.,"Son of Mr. and Mrs. Plumpton, of 31, Allan St., Albert Hill, Darlington."
98081,SEARLEY,EDWARD ALEXANDRA,E A,37,,04/10/1917,,Company Serjeant Major,Hampshire Regiment,,"""A"" Coy. 1st Bn.",,United Kingdom,'3/4461',Belgium,CEMENT HOUSE CEMETERY,III. D. 20.,"Son of Edward Alexandra and Ann Searley, of Portsmouth; husband of Alice Searley, of 3, Ogilby St., Frances St., Woolwich, London."
98134,STEWART,PETER DEUCHARS,P D,21,,20/09/1917,,Serjeant,Royal Scots,,9th Bn.,,United Kingdom,'350117',Belgium,CEMENT HOUSE CEMETERY,IV. B. 29.,"Son of Peter and Catherine Stewart, of Bradley Villas, Millfield Rd., Ettingshall, Wolverhampton. Native of Edinburgh."
98181,THOMSON,WILLIAM DOUGLAS,W D,19,Military Medal,23/10/1917,,Sapper,Royal Engineers,,18th Div. Signal Coy.,,United Kingdom,'48982',Belgium,CEMENT HOUSE CEMETERY,V. B. 21.,"Son of Dougald and Elizabeth Thomson, of 34, Kelburne Drive, Paisley. Born at Greenock."
97365,BAXTER,WILLIAM WALTER,W W,20,,12/10/1917,,Trooper,Household Battalion,,,,United Kingdom,'2427',Belgium,CEMENT HOUSE CEMETERY,IX. B. 29.,"Son of Henry and Jane Baxter, of Pusey, Faringdon."
97381,BILSBORROW,JOSEPH,J,22,,26/10/1917,,Private,The Loyal North Lancashire Regiment,,"""C"" Coy. 2nd/4th Bn.",,United Kingdom,'200283',Belgium,CEMENT HOUSE CEMETERY,XII. C. 26.,"Son of Joseph and Eliza A. Bilsborrow, of 65, Eaves Lane, Chorley, Lancs."
97426,BRUCE,,H,24,,20/09/1917,,Serjeant,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'275284',Belgium,CEMENT HOUSE CEMETERY,X. C. 9.,"Husband of Mary Bruce, of Allanbank, Bridge-of-Allan, Stirlingshire."
97475,CLARK,HORACE THOMAS GEORGE,H T G,19,,04/10/1917,,Lance Corporal,Middlesex Regiment,,3rd/10th Bn.,,United Kingdom,'292564',Belgium,CEMENT HOUSE CEMETERY,XV. C. 13.,"Son of Mr. H. T. and Mrs. A. Clark, of 6, Sandtoft Rd., Charlton, London."
97524,CROW,ARTHUR ARNOLD,A A,25,,10/10/1917,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'39134',Belgium,CEMENT HOUSE CEMETERY,IX. C. 9.,"Son of Arthur and Edith Crow, of Woodford Green, Essex. Educated at Orley Farm School, Harrow and Haileybury College. Enlisted in Artists' Rifles in Aug., 1914, and resigned his Captaincy in the Loyal North Lancs Regt. on account of ill-health, July, 1916. Finding on recovery that he could not regain his former rank without abandoning foreign service, he thereupon enlisted as a Private."
97570,DUTTON,,C,32,,06/11/1917,,Rifleman,South Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'242183',Belgium,CEMENT HOUSE CEMETERY,XIII. A. 23.,"Son of William Dutton, of 21, Morley St., St. Helens."
97623,GARVEY,MICHAEL,M,19,,08/10/1917,,Driver,Royal Field Artillery,,"""V"" 4th Trench Mortar Bty.",,United Kingdom,'108527',Belgium,CEMENT HOUSE CEMETERY,I. F. 12.,"Son of Michael and Alice Garvey, of 187, Vauxhall Rd., Liverpool. Born in Ireland."
97672,HANN,WILLIAM S.,W S,20,,09/10/1917,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'1830',Belgium,CEMENT HOUSE CEMETERY,XIV. D. 17.,"Son of Isaiah and Mary Ann Hann, of Grand Falls, Newfoundland. Native of Lewisport, Newfoundland."
98230,WATTS,WESLEY,W,20,,09/10/1917,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'2226',Belgium,CEMENT HOUSE CEMETERY,Sp. Mem. A. 1.,"Son of Elizabeth Abbott (formerly Watts), of French's Lane, St. John's, Newfoundland, and the late Charles Wesley Watts. Native of Poole's Cove, Fortune Bay, Newfoundland."
98274,WINCHESTER,ALFRED JAMES,A J,26,,12/10/1917,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/17697',Belgium,CEMENT HOUSE CEMETERY,IX. B. 13.,"Son of Walter and Isabella Winchester, of 28, Woolwich Manorway, North Woolwich, London."
107935,REID,CHARLES,C,21,,14/10/1918,,Private,Royal Newfoundland Regiment,,1st Bn.,,Canadian,'4280',Belgium,CEMENT HOUSE CEMETERY,XVII. D. 15.,"Son of Edward and Elizabeth Reid, of Lower Island Cove, Bay de Verde, Newfoundland."
2252718,GRIFFITHS,EVAN OWEN,E O,24,,19/05/1940,,Corporal,Royal Armoured Corps,,5th Royal Inniskilling Dragoon Guards,,United Kingdom,'409242',Belgium,CEMENT HOUSE CEMETERY,XVII. B. 2.,"Son of Thomas Griffiths, and Elizabeth Griffiths, of Chorlton-on-Medlock, Manchester."
2252720,JAMES,WILLIAM STEWART,W S,20,,21/05/1940,04/06/1940,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'866172',Belgium,CEMENT HOUSE CEMETERY,XXI. A. 9.,"Son of William Tarbuck and Amelia James, of Stroud Green, Middlesex."
2252721,McWADE,JOHN ROBERT,J R,23,,01/06/1944,,Pilot Officer,Royal Canadian Air Force,,149 (R.A.F.) Sqdn,,Canadian,'J/89887',Belgium,CEMENT HOUSE CEMETERY,XXI. A. 10.,"Son of George and Stella Fisher McWade; husband of June Elizabeth McWade, of Hamilton, Ontario, Canada."
2252723,PARRY,KENNETH,K,20,,12/05/1940,,Leading Aircraftman,Royal Air Force,,18 Sqdn.,,United Kingdom,'550953',Belgium,CEMENT HOUSE CEMETERY,XXI. A. 16-17.,"Son of Rowland Edward and Elizabeth Ann Parry, of Llandudno, Caernarvonshire."
2252724,RODERICK,KEITH,K,21,,06/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'927348',Belgium,CEMENT HOUSE CEMETERY,XVII. B. 5.,"Son of William George and Madeline Roderick, of Ogmore-by-Sea, Glamorgan."
4032562,LAWRENCE,WILLIAM GEORGE,W G,0,,26/04/1915,,Private,Canadian Infantry,,15th Bn.,,Canadian,'27366',Belgium,CEMENT HOUSE CEMETERY,XVII. C. 3.,
4032564,EDWARDS,,W J,0,,30/04/1915,,Private,The Buffs (East Kent Regiment),,2nd Bn.,,United Kingdom,'G/3989',Belgium,CEMENT HOUSE CEMETERY,XVII. C. 5.,
2252713,ARNOLD,FREDERICK WILLIAM JOHN,F W J,20,,18/05/1940,,Lance Corporal,Royal Armoured Corps,,1st East Riding Yeomanry,,United Kingdom,'2051570',Belgium,CEMENT HOUSE CEMETERY,XVII. B. 3.,Son of Fredrick William and Elsie Jane Arnold.
2252714,ARNOLD,RONALD CECIL,R C,30,,18/05/1940,,Trooper,Royal Armoured Corps,,5th Royal Inniskilling Dragoon Guards,,United Kingdom,'7880467',Belgium,CEMENT HOUSE CEMETERY,XVII. B. 1.,"Son of Robert and Enid Arnold, of Dorking, Surrey."
2252717,DORKING,JAMES,J,29,,29/05/1940,,Serjeant,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'3127470',Belgium,CEMENT HOUSE CEMETERY,XVII. B. 4.,"Son of Herbert and Maud Mary Dorking; husband of Daisy Ann Dorking, of Hassocks, Sussex."
2252719,HOYLE,HAROLD,H,20,,06/09/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,15th (Scottish) Regt.,,United Kingdom,'14503055',Belgium,CEMENT HOUSE CEMETERY,XVII. B. 6.,"Son of Harold and Ellen Hoyle, of Rochdale, Lancashire."
4032568,GILLESPIE,NORMAN ALEXANDER,N A,0,,25/04/1915,,Private,Canadian Infantry,,15th Bn.,,Canadian,'27342',Belgium,CEMENT HOUSE CEMETERY,XVII. C. 10.,
4032563,BAYLES,,W H,0,,27/04/1915,,Lance Corporal,Durham Light Infantry,,8th Bn.,,United Kingdom,'2797',Belgium,CEMENT HOUSE CEMETERY,XVII. C. 4.,
4009538,CAMERON,,D,0,,02/02/1919,,Private,Machine Gun Corps (Infantry),,51st Bn.,,United Kingdom,'141193',Belgium,CEMENT HOUSE CEMETERY,XX. A. 23.,
2252729,WINNING,EDWARD GEORGE,E G,0,,28/05/1940,,Flight Lieutenant,Royal Air Force,,213 Sqdn.,,United Kingdom,'39204',Belgium,CEMENT HOUSE CEMETERY,XXI. A. 12.,
2252715,BELLIS,CHARLIE,C,0,,12/05/1940,,Flying Officer,Royal Air Force,,18 Sqdn.,,United Kingdom,'39847',Belgium,CEMENT HOUSE CEMETERY,XXI. A. 16-17.,"Son of Charles and Elizabeth E. Bellis, of Holt, Denbighshire."
2252716,BUNKER,ANTHONY St. JOHN,A St. J,20,,16/07/1940,,Sergeant,Royal Air Force Volunteer Reserve,,18 Sqdn.,,United Kingdom,'745279',Belgium,CEMENT HOUSE CEMETERY,XXI. A. 8.,"Son of G. Lancelot Vincent and Ethel Mary Bunker, of Barnes, Surrey."
2252722,O'MONAGHAN,DERRICK ALEXANDER,D A,19,,15/05/1940,,Guardsman,Grenadier Guards,,1st Bn.,,United Kingdom,'2616097',Belgium,CEMENT HOUSE CEMETERY,XVII. B. 10.,"Son of John Joseph and Alice Mary O'Monaghan, of Hemel Hempstead, Hertfordshire."
2252726,WELCH,HORACE DAVID,H D,0,,12/05/1940,,Sergeant,Royal Air Force,,18 Sqdn.,,United Kingdom,'565950',Belgium,CEMENT HOUSE CEMETERY,XXI. A. 16-17.,
4032559,THOMSON,,J H,0,,09/10/1918,,Second Lieutenant,Royal Air Force,Argyll and Sutherland Highlanders,107th Sqdn.,and 5th Bn.,United Kingdom,'',Belgium,CEMENT HOUSE CEMETERY,XVIII. B. 12.,
4009533,BURNS,,W,0,,01/10/1918,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'25646',Belgium,CEMENT HOUSE CEMETERY,XXI. A. 19.,
2252725,TURNBULL,RICHARD DOMINIC,R D,21,,16/06/1940,,Private,Royal Sussex Regiment,,5th (Cinque Ports) Bn.,,United Kingdom,'6400600',Belgium,CEMENT HOUSE CEMETERY,XVII. B. 8.,"Son of Richard Eric and Phyllis Adeline Turnbull (nee Francis) of Epsom, Surrey."
2252727,WILKINSON,NATHAN JOSEPH,N J,27,,30/05/1940,,Private,Royal Army Service Corps,,,,United Kingdom,'S/3767662',Belgium,CEMENT HOUSE CEMETERY,XXI. A. 11.,"Son of Nathan J. and Maud A. Wilkinson, of Liverpool; husband of Maud Alice Wilkinson, of Tue Brook, Liverpool."
2252728,WILLIAMS,LEONARD LEWIS,L L,24,,07/09/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,44th,,United Kingdom,'7915722',Belgium,CEMENT HOUSE CEMETERY,XVII. B. 7.,"Son of Frederick Charles and Margaret Ann Williams, of Crew, Cheshire."
4032565,ALLAN,ANDREW,A,0,,29/04/1915,,Private,Canadian Infantry,,13th Bn.,,Canadian,'24102',Belgium,CEMENT HOUSE CEMETERY,XVII. C. 6.,
4032546,DENSLOW,,T,0,,24/08/1914,,Corporal Saddler,9th (Queen's Royal) Lancers,,,,United Kingdom,'1090',Belgium,CEMENT HOUSE CEMETERY,XVIII. B. 4.,
4009558,CRIPPIN,,W A,0,,13/11/1918,,Private,Oxford and Bucks Light Infantry,,2nd/4th Bn.,,United Kingdom,'202926',Belgium,CEMENT HOUSE CEMETERY,XVII. D. 25.,
4009570,DACKOMBE,,D,0,,12/07/1916,,Private,Army Service Corps,,4th Motor Amb. Convoy.,,United Kingdom,'M2/153889',Belgium,CEMENT HOUSE CEMETERY,XXI. A. 4.,
107936,RENNIE,,E R,0,Military Medal,14/10/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'41537',Belgium,CEMENT HOUSE CEMETERY,XVII. D. 10.,
107937,ROBERTSON,WILLIAM,W,23,,15/10/1918,,Corporal,Royal Scots,,11th Bn.,,United Kingdom,'350557',Belgium,CEMENT HOUSE CEMETERY,XVII. D. 18.,"Son of Alexander and Jane Robertson, of 5, Valleyfield St., Edinburgh. Assistant Sanitary Inspector (Edinburgh Corporation)."
107938,ROBINSON,,C J,26,,16/10/1918,,Private,Machine Gun Corps (Infantry),,36th Bn.,,United Kingdom,'37253',Belgium,CEMENT HOUSE CEMETERY,XVII. D. 8.,"Son of James and Emma Robinson; husband of Violet Annie Robinson, of The Hut, Rogers Lane, Stoke Poges, Slough, Bucks. Born at Stoke Poges, Slough."
107939,SIMPSON,,J,38,,14/10/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'27433',Belgium,CEMENT HOUSE CEMETERY,XVII. C. 21.,"Husband of Margaret Simpson, of Toll House, Mosstodloch, Fochabers, Morayshire."
107940,STOBO,THOMAS,T,31,,15/10/1918,,Lance Corporal,Royal Scots,,11th Bn.,,United Kingdom,'273039',Belgium,CEMENT HOUSE CEMETERY,XVII. D. 19.,"Husband of Elizabeth Stobo, of 36, Hospitland Drive, St. Leonard St., Lanark."
107941,WILLIAMSON,,G,21,,15/10/1918,,Private,Machine Gun Corps (Infantry),,9th Bn.,,United Kingdom,'152910',Belgium,CEMENT HOUSE CEMETERY,XVII. D. 3.,"Son of Alex and Ellen Williamson, of 44, Windmillhill St., Motherwell, Lanarkshire."
107942,WILSON,WILLIAM JAMES,W J,20,,15/10/1918,,Lance Corporal,Royal Scots,,"""D"" Coy. 11th Bn.",,United Kingdom,'38696',Belgium,CEMENT HOUSE CEMETERY,XVII. C. 23.,"Son of James and Margaret Wilson, of 4, Great Wellington St., Glasgow."
107800,JACOBSON,,C,0,,12/11/1918,,Rifleman,The King's (Liverpool Regiment),,5th Bn.,,United Kingdom,'94395',Belgium,CEMENT HOUSE CEMETERY,XXI. A. 22.,
107921,DREVER,,T,0,,14/10/1918,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/27226',Belgium,CEMENT HOUSE CEMETERY,XVII. C. 28.,
107922,FREE,,W J,0,,14/10/1918,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'78107',Belgium,CEMENT HOUSE CEMETERY,XVII. D. 13.,
107923,HIERONS,JAMES ERNEST,J E,29,,14/10/1918,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'63641',Belgium,CEMENT HOUSE CEMETERY,XVII. D. 17.,"Son of James John and Charlotte Ann Hierons, of 46, Felday Rd., Lewisham, London."
107924,HOGG,JOHN,J,41,,15/10/1918,,Serjeant,Royal Scots,,11th Bn.,,United Kingdom,'273255',Belgium,CEMENT HOUSE CEMETERY,XVII. C. 25.,"Son of the late John and Helen Walker Hogg; husband of Alice Whitehead Hogg, of 15, Dalgety Avenue, Edinburgh."
107925,JONES,HERBERT HENRY PATRICK,H H P,19,,15/10/1918,,Corporal,Royal Scots,,11th Bn.,,United Kingdom,'18136',Belgium,CEMENT HOUSE CEMETERY,XVII. D. 20.,"Son of Edith Elizabeth Jones, of 18, Ollerton Rd., New Southgate, London. Educated at King Edward Schools, Witley."
107926,KEELTY,THOMAS,T,21,Military Medal,14/10/1918,,Lance Corporal,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'27356',Belgium,CEMENT HOUSE CEMETERY,XVII. D. 11.,"Son of Annie Keelty, o 35, High St., Golborne, Warrington, and the late John Keelty."
107927,LAPSLEY,,T,0,,15/10/1918,,Private,Royal Scots,,11th Bn.,,United Kingdom,'27737',Belgium,CEMENT HOUSE CEMETERY,XVII. D. 21.,
107928,LITTLE,JOHN,J,21,Military Cross,17/10/1918,,Captain,Royal Engineers,,90th Field Coy.,,United Kingdom,'',Belgium,CEMENT HOUSE CEMETERY,XVII. D. 6.,"Son of John and Agnes S. Little, of Hawkslaw, Coldstream, Berwickshire."
107929,McNAUGHTON,JOHN,J,26,Military Medal,14/10/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'13862',Belgium,CEMENT HOUSE CEMETERY,XVII. D. 9.,"Son of Mr. and Mrs. McNaughton, of Fingal, Killin, Perthshire."
107930,MARTIN,,T,0,,15/10/1918,,Lance Corporal,Royal Scots,,11th Bn.,,United Kingdom,'12893',Belgium,CEMENT HOUSE CEMETERY,XVII. C. 29.,
107931,MESSERVEY,WILLIAM,W,19,,14/10/1918,,Private,Royal Newfoundland Regiment,,1st Bn.,,Canadian,'4152',Belgium,CEMENT HOUSE CEMETERY,XVII. D. 16.,"Son of James and Martha Messervey of Sandy Point, Bay St. George, Newfoundland."
107932,NEWELL,CLEMENT LESLIE,C L,24,,14/10/1918,,Corporal,Royal Newfoundland Regiment,,1st Bn.,,Canadian,'3812',Belgium,CEMENT HOUSE CEMETERY,XVII. D. 14.,"Son of Nathaniel and Margaret Jane Newell, of ""The Dock,"" Port-de-Grave, Conception Bay, Newfoundland."
107933,NOBLE,,J,0,,15/10/1918,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/3254',Belgium,CEMENT HOUSE CEMETERY,XVII. C. 27.,
107934,OUGHTON,,A L,0,,16/10/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 51st Bde.",,United Kingdom,'L/28718',Belgium,CEMENT HOUSE CEMETERY,XVII. C. 18.,
97680,HARP,HENRY CHARLES,H C,37,,30/10/1917,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'315122',Belgium,CEMENT HOUSE CEMETERY,X. A. 46.,"Son of Henry and Bella Harp; husband of Margaret Alice Harp, of 114, Brayard Rd., Peckham, London."
97681,HARPER,JOHN,J,24,,03/10/1917,,Lance Corporal,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/7758',Belgium,CEMENT HOUSE CEMETERY,I. B. 3.,"Son of Jessie Harper, of 214, Hayburn Place, Castlebank St., Partick, Glasgow."
97682,HARRIS,REGINALD ARTHUR,R A,0,,09/10/1917,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,4th Bn. attd. 9th Bn.,,United Kingdom,'',Belgium,CEMENT HOUSE CEMETERY,VII. A. 15.,
97683,HARRISON,GEORGE,G,0,,12/10/1917,,Private,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'40477',Belgium,CEMENT HOUSE CEMETERY,XII. E. 12.,
97684,HARRISON,JOHN,J,21,Military Medal,27/02/1918,,Lance Serjeant,Cheshire Regiment,,15th Bn.,,United Kingdom,'19137',Belgium,CEMENT HOUSE CEMETERY,VIII. D. 25.,"Son of Catherine Harrison, of 9, Rosett St., Anfield, Liverpool, and the late Walter Harrison."
97685,HARRISON,JOHN,J,0,,21/09/1917,,Rifleman,Rifle Brigade,,10th Bn.,,United Kingdom,'B/200287',Belgium,CEMENT HOUSE CEMETERY,IV. F. 28.,
97686,HARRISON,,W,20,,20/09/1917,,Private,Royal Scots,,12th Bn.,,United Kingdom,'270638',Belgium,CEMENT HOUSE CEMETERY,VIII. B. 22.,"Son of Martha H. Holmes (formerly Harrison), of 49, Halton St., Haulgh, Bolton, and the late Thomas Harrison."
97687,HART,RICHARD,R,0,,26/10/1917,,Private,The Loyal North Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'202198',Belgium,CEMENT HOUSE CEMETERY,XII. C. 13.,
