Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
181190,POLSON,,C A,0,,15/08/1917,,Sapper,Canadian Engineers,,3rd Field Coy,,Canadian,'506024',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. D. 15.,
181030,BATSFORD,,J E,0,,28/05/1918,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'11490',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. E. 1.,
181031,BAXTER,,F,0,,22/04/1917,,Corporal,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'200531',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. A. 10.,
181036,BICKERSTAFF,,W E,0,,26/06/1916,,Sapper,Royal Engineers,,155th Field Coy.,,United Kingdom,'99922',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. A. 11.,
181122,HULL,,W,0,,19/04/1917,,Private,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'200199',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. A. 1.,
181124,JAGO,,W,0,,21/04/1917,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'27446',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. D. 16.,
181068,CONWAY,,P,0,,20/07/1916,,Private,Royal Munster Fusiliers,,8th Bn.,,United Kingdom,'6771',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. C. 8.,
181071,COWLEY,,A,0,,19/04/1917,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'16455',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. A. 7.,
181072,CRADDOCK,,T C,0,Military Medal,06/05/1918,,Company Serjeant Major,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'17778',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. C. 7.,
181074,CRITTALL,,D,0,,19/02/1918,,Private,Canadian Infantry,,5th Bn.,,Canadian,'1051204',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. B. 8.,
181194,PRITCHARD,,J,0,Military Medal,27/06/1917,,Serjeant,Machine Gun Corps (Infantry),,16th Coy.,,United Kingdom,'20865',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. E. 12.,
181205,ROBERTS,,G,0,,29/06/1916,,Lance Corporal,Royal Engineers,,156th Field Coy.,,United Kingdom,'60893',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. C. 1.,
181207,RUSHWORTH,,F E,0,,28/05/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'202467',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. E. 2.,
181008,ADAMS,,G W,0,,06/06/1918,,Gunner,Royal Garrison Artillery,,28th Siege Bty.,,United Kingdom,'362938',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. E. 7.,
181050,BURKE,,W,0,,17/08/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'919946',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. E. 6.,
181051,BURNARD,,G,0,,16/08/1917,,Gunner,Royal Horse Artillery,,"""A"" Anti-Aircraft Bty.",,United Kingdom,'102426',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. E. 3.,
181097,FLANNAGHAN,EDWARD,E,0,,19/04/1917,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'8777',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. A. 6.,
181098,FORTH,,F E,0,,24/07/1917,,Private,Canadian Infantry,,16th Bn.,,Canadian,'427992',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. C. 14.,
181102,GARNER,,P,0,,22/04/1917,,Private,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'201424',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. A. 11.,
181163,MONK,,A H,0,,27/04/1916,,Lance Corporal,Connaught Rangers,,6th Bn.,,United Kingdom,'1629',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. A. 5.,
181164,MORAN,,J E,0,,05/05/1917,,Private,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'201662',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. C. 2.,
181166,MORGAN,,J W,0,,26/08/1917,,Private,Machine Gun Corps (Infantry),,192nd Coy.,,United Kingdom,'53865',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. F. 14.,
181167,MORLEY,,E T,0,,08/06/1916,,Sapper,Royal Engineers,,70th Field Coy.,,United Kingdom,'89274',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. E. 3.,
181228,TIMS,,J E,0,,04/08/1917,,Sapper,Royal Engineers,,Railway Operating Div.,,United Kingdom,'198433',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. C. 16.,
181229,TODD,,W,0,,18/07/1916,,Private,Royal Dublin Fusiliers,,9th Bn.,,United Kingdom,'9/27261',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. B. 11.,
181232,TROTT,,J W,0,,26/04/1917,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'32868',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. A. 15.,
181107,GRAHAM,,W,0,,18/07/1916,,Private,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'24496',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. B. 13.,
181173,NICHOLS,,A,0,,22/04/1917,,Private,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'202920',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. A. 13.,
181010,ADAMS,,W J,25,,18/07/1916,,Private,ALIAS,,,,United Kingdom,'5957',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,,"See HERON, the true family name."
181054,BUTLER,,M,0,,14/08/1916,,Private,Royal Munster Fusiliers,,8th Bn.,,United Kingdom,'4009',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. C. 15.,
181037,BIGGS,,H R,0,Military Medal,17/08/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'23103',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. E. 9.,
181075,CURRIE,,G B,0,,19/03/1918,,Private,Canadian Infantry,,10th Bn.,,Canadian,'904482',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. B. 16.,
181127,JOHNSON,,W,0,,27/04/1917,,Corporal,Lincolnshire Regiment,,1st/4th Bn.,,United Kingdom,'201653',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. B. 14.,
181212,SHIELD,,J,0,,24/01/1918,,Lance Corporal,Canadian Infantry,,8th Bn.,,Canadian,'552948',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. B. 5.,
181106,GORDON,WILLIAM FRANCIS JERVIS,W F J,21,,04/01/1918,,Corporal,Canadian Light Trench Mortar Battery,,8th,,Canadian,'158593',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. A. 13.,"Son of Mr. J. H. and Mrs. E. J. Gordon, of Weston-super-Mare, England."
181109,HALDANE,EWEN MCGREGOR,E M,23,,15/08/1917,,Lieutenant,Canadian Infantry,,15th Bn.,,Canadian,'',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. E. 16.,"Son of James and Isabella Haldane, of Edinburgh, Scotland."
181110,HALSE,JOHN JAMES,J J,38,,23/05/1917,,Private,Leicestershire Regiment,,11th Bn.,,United Kingdom,'22282',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. E. 8.,"Husband of Kate Halse, of 27, Wolsey St., Leicecter."
181111,HARRIMAN,,A N,32,,22/04/1917,,Private,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'235029',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. C. 1.,"Husband of Annie Harriman, of John St., Enderby, Leicester."
181112,HARRIS,,H R,24,,25/07/1917,,Gunner,Royal Garrison Artillery,,136th Siege Bty.,,United Kingdom,'79690',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. C. 15.,"Son of John and Margaret Harris, of ""Penygarn,"" Church View, Tylorstown (Rhondda), Glam."
181116,HERON,WILLIAM PATRICK,W P,25,,18/07/1916,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'5957',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. B. 16.,"(Served as ADAMS). Son of Daniel and Susan J. Heron, of 55, Rathmines Rd., Dublin. Of Stranorlar, Co. Donegal."
181117,HILL,GORDON STANLEY,G S,25,,20/08/1917,,Private,Canadian Infantry,,1st Bn.,,Canadian,'201396',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. F. 1.,"Son of Thomas and Jane Hill; husband of Isabel Hill, of 188, Macdonell Avenue, Parkdale, Toronto. Born at Toronto."
181119,HORNE,ALFRED BENJAMIN,A B,30,,12/03/1918,,Private,Labour Corps,,16th Coy.,,United Kingdom,'69227',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. C. 2.,"Husband of Mrs. M. S. Horne, of 183, Rushmore Rd., Clapton, London. Native of Clapton."
181120,HUDSON,,H W,34,,22/04/1917,,Private,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'201700',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. A. 12.,"Husband of Mrs. G. Hudson, of 13, Wilberforce Rd., Western Rd., Leicester."
181121,HUGHES,,C H,19,,25/04/1918,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'241135',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. C. 5.,"Son of Mr. and Mrs. Hughes, of Wolverhampton."
181123,ILLINGWORTH,,A,25,,27/06/1918,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'16/1259',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. E. 10.,"Son of Fred and Eliza Illingworth, of 12, Hope View, Shipley, Yorks."
181125,JEBB,ARTHUR BERESFORD,A B,19,,17/06/1916,,Lieutenant,Royal Field Artillery,,"""X"" 16th Trench Mortar Bty.",,United Kingdom,'',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. F. 1.,"Son of Mr. T. A. Jebb, of 4, Genoa Avenue, Putney, London. Native of Glasgow."
181235,TUBBS,FRANK,F,25,,04/06/1917,,Private,Machine Gun Corps (Infantry),,16th Coy.,,United Kingdom,'8484',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. E. 10.,"Son of Lewis and Emily Tubbs, of Lower Woodlands, Verwood, Dorset."
181236,VAUGHAN,PERCY EDWARD,P E,24,,22/02/1918,,Private,Canadian Infantry,,5th Bn.,,Canadian,'1051594',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. B. 9.,"Son of Edward and Mary Vaughan, of Kars, Ontario. Native of Manotick, Ontario."
181237,VERNON,,J,0,,28/06/1917,,Private,Machine Gun Corps (Infantry),,16th Coy.,,United Kingdom,'16666',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. C. 5.,
181130,JONES,JOHN CARTER,J C,0,,25/06/1918,,Armourer's Crew,Royal Navy,Royal Marine Artillery,"H.M.S. ""Excellent""",attd. Howitzer Bde.,United Kingdom,'M/18938',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. E. 8.,
181009,ADAMS,WILLIAM HENRY,W H,32,,07/05/1917,,Private,The Queen's (Royal West Surrey Regiment),,22nd Labour Coy,,United Kingdom,'G/52455',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. C. 3.,"Husband of Mabel Ellen Adams, of 47, Agate Rd., Hammersmith, London. Native of Hammersmith."
181011,ALGAR,,W,23,,29/06/1917,,Private,Leicestershire Regiment,,11th Bn.,,United Kingdom,'36132',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. C. 8.,"Son of C. and Laura Algar, of Myrtle Cottage, Newton Ferrers, Devon."
181038,BOURGEOIS,,R,0,,17/08/1917,,Lieutenant,Canadian Infantry,,14th Bn.,,Canadian,'',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. E. 4.,
181040,BOYCE,,M,0,,20/07/1916,,Private,Royal Munster Fusiliers,,8th Bn.,,United Kingdom,'10405',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. C. 6.,
181044,BROGAN,,S W,0,,29/06/1916,,Driver,Royal Engineers,,156th Field Coy.,,United Kingdom,'91069',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. B. 1.,
181012,ALLEN,,H,33,,31/07/1917,,Gunner,Royal Garrison Artillery,,89th Heavy Artillery Group H.Q.,,United Kingdom,'120037',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. D. 3.,"Son of Mr. and Mrs. W. Allen, of Swallowfield, Berks.; husband of Annie Blanche Allen, of 19, Cravells Rd., Harpenden, Herts."
181014,ALLOTT,,J,21,,29/06/1917,,Private,Leicestershire Regiment,,11th Bn.,,United Kingdom,'23083',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. C. 9.,"Son of Mr. and Mrs. J. Allott, of 18, Upper Church St., Syston, Leicester."
181015,ANDERSON,ROBERT,R,20,,06/07/1916,,Pioneer,Royal Engineers,,155th Field Coy.,,United Kingdom,'98040',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. B. 7.,"Son of George G. and Elizabeth Anderson, of 34, Vansittart St., Wick, Caithness."
181017,APTED,,A G,29,,11/05/1916,,Gunner,Royal Garrison Artillery,,140th Heavy Bty.,,United Kingdom,'2150',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. C. 3.,"Son of Mrs. Harriet Apted, of 13, Geldeston Rd., Northwold Rd., Clapton, London."
181018,ARCHER,HOWARD ALLEN,H A,35,Mentioned in Despatches,24/01/1918,,Captain,Canadian Infantry,,8th Bn.,,Canadian,'',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. B. 4.,"Son of Thomas and Margaret Archer, of Manitou, Manitoba; husband of Eva F. Archer, of ""C"" Victoria Court, Regina, Saskatchewan."
181019,ARMITAGE,SIDNEY ROBERT,S R,23,,11/05/1917,,Lieutenant,Army Service Corps,,North Midland Div. Train,,United Kingdom,'',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. E. 16.,"Son of Stephen and Margaret Armitage, of Beeston, Nottingham."
181020,ARMSTRONG,,G,39,,12/02/1918,,Private,Durham Light Infantry,Labour Corps,4th Inf. Labour Coy.,transf to (20402) 35th Coy.,United Kingdom,'63568',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. B. 6.,"Son of Peter and Annie Armstrong, of Back Simpson St., Cullercoats, Northumberland."
181021,BAGNALL,ALFRED,A,20,,22/04/1917,,Private,Royal Army Medical Corps,,16th Field Ambulance,,United Kingdom,'64977',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. B. 5.,"Son of Mr. and Mrs. Bagnall, of 45, Brunswick St., Derby."
181022,BAILEY,CHARLES FREDERICK,C F,33,,09/05/1916,,Second Lieutenant,Royal Dublin Fusiliers,,8th Bn.,attd. Trench Mortar Bty.,United Kingdom,'',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. B. 4.,"Son of Alice Bailey, of Eastville, Dunmanway, Co. Cork, and the late Charles Bailey, of Marksbury, Bath."
181023,BAILEY,,E,38,Military Medal,19/07/1916,,Private,Royal Munster Fusiliers,,8th Bn.,,United Kingdom,'1729',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. C. 10.,"Husband of Mrs. H. M. Bailey, of 15, Queen's Crescent, New Edlington, Doncaster."
181024,BAKER,HERBERT CLARKE,H C,23,,17/08/1917,,Sergeant,Canadian Field Artillery,,1st Bde.,,Canadian,'42084',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. E. 12.,"Husband of Elsie E. Baker, of Hastings, Ontario."
181076,CURRIN,,E,0,,07/08/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'920068',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. D. 10.,
181077,DALE,,C R,0,,02/08/1917,,Captain,Canadian Infantry,,5th Bn.,,Canadian,'',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. D. 6.,
181088,EDE,,W F,0,Military Medal,06/03/1918,,Corporal,Canadian Infantry,,14th Bn.,,Canadian,'447364',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. B. 13.,
181090,ELLIOTT,,H A,0,,05/04/1916,,Private,Hampshire Regiment,,11th (Pioneer) Bn.,,United Kingdom,'11057',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. A. 3.,
181027,BARLOW,JOHN WILLIAM,J W,25,,27/04/1917,,Private,Lincolnshire Regiment,,1st/4th Bn.,,United Kingdom,'201454',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. B. 13.,"Husband of Olive May Barlow, of Crossgate, Pinchbeck, Spalding, Lincs."
181028,BARNACLE,,A V,32,,21/04/1917,,Private,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'202093',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. A. 2.,"Son of the late Mr. and Mrs. J. Barnacle, of Coventry; husband of Emma Jane Barnacle, of 42, Syston St., Leicester."
181029,BARRETT,JOSEPH ROBERT,J R,33,,12/01/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'261054',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. A. 15.,"Son of Herbert and Susannah Barrett, of Spaniard's Bay, Newfoundland."
181032,BECHER,,E R F,19,,19/07/1916,,Lieutenant,Royal Munster Fusiliers,,8th Bn.,,United Kingdom,'',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. F. 7.,"Son of Edmund W. and Ella Becher, of Ardagh, Lismore, Co. Waterford."
181033,BENGER,,A H,39,,17/04/1917,,Major,Leicestershire Regiment,,11th Bn.,,United Kingdom,'',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. F. 11.,"Son of Alfred Benger; husband of Dorothy Lewis Miller (formerly Benger), of ""Startforth,"" The Green, Esher, Surrey."
181034,BENNETT,WILLIAM HENRY DAVID,W H D,27,,15/08/1917,,Captain,Canadian Infantry,,13th Bn.,,Canadian,'',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. E. 2.,"Husband of Ida Bennett, of Ballywildrick, Macosquin, Coleraine, Ireland."
181039,BOWEN,HAROLD THOMAS,H T,27,,02/01/1918,,Lieutenant,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. A. 10.,"Son of John Evan Bowen, and the late Christina Margaret Bowen, of 41, Dorset Rd., Bexhill-on-Sea, England. Born at Slough, England."
181041,BOYLE,MAHLON LAMBERT,M L,35,Military Cross,23/08/1917,,Major,Canadian Infantry,,49th Bn.,,Canadian,'',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. F. 13.,"Son of Jas. H. and Annie Boyle, of Crossfield, Alberta; husband of Mary M. Boyle, of 5503, Blenheim St., Kerrisdale, British Columbia. Native of Port Colborne, Ontario."
181042,BRESLIN,,J,37,,08/06/1916,,Sapper,Royal Engineers,,70th Field Coy.,,United Kingdom,'97215',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. E. 2.,"Son of Peter and Ann Breslin, of Islington, London; husband of A. M. Breslin, of 10, Trevor Rd., Wimbledon. London."
181043,BRIGGS,OSCAR WILLIAM,O W,22,,07/08/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'919377',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. D. 12.,"Son of Oscar William and Agnes Briggs, of 1170, St. James St., Montreal."
181046,BROWN,,H,22,,20/09/1917,,Private,Suffolk Regiment,,9th Bn.,,United Kingdom,'13251',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. A. 3.,"Son of Eli and Hanna Brown, of Hollow Hill, Withersfield, Newmarket, Suffolk."
181135,KIDBY,,C,0,,25/04/1917,,Private,Lincolnshire Regiment,,1st/4th Bn.,,United Kingdom,'201794',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. A. 8.,
181137,KINSEY,,J,0,,15/08/1916,,Gunner,Royal Garrison Artillery,,"""V"" 40th Trench Mortar Bty.",,United Kingdom,'64399',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. C. 14.,
181138,LAUGHTON,,W T,0,,21/04/1917,,Private,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'203127',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. D. 12.,
181139,LAVOIE,,P E,0,,09/08/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'919697',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. D. 13.,
181047,BROWN,SAMUEL,S,36,,15/07/1916,,Sapper,Royal Engineers,,155th Field Coy.,,United Kingdom,'98226',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. B. 10.,"Husband of Maud E. Brown, of Jubilee St., Newquay, Cornwall."
181048,BROWN,,W J,30,,23/08/1917,,Private,Canadian Infantry,,49th Bn.,,Canadian,'446102',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. F. 11.,"Son of Mr. and Mrs. John Brown, of Bodmin, England; husband of Nellie Brown, of Hamiota, Manitoba."
181049,BULPETT,BERTRAM,B,20,,04/04/1916,,Private,Hampshire Regiment,,"""A"" Coy. 11th Bn.",,United Kingdom,'11122',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. A. 4.,"Son of Adolphus and Gertrude Bulpett, of 153, Northam Rd., Southampton."
181052,BURRELL,WILLIAM HENRY,W H,21,,22/05/1916,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'710414',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. D. 3.,"Son of Charles Alfred and Fanny Burrell, of Mill House, Fishbourne, Chichester. Native of Pulborough."
181053,BUTLER,ALFRED,A,18,,27/04/1917,,Private,Leicestershire Regiment,,"""C"" Coy. 11th Bn.",,United Kingdom,'22297',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. E. 7.,"Son of Ellen Butler, of 26, Vernon Rd., Aylestone Park, Leicester, and the late Henry Butler."
181055,BUTTENSHAW,LEONARD HORACE,L H,28,,27/06/1918,,Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,4th Bn. attd. 9th Bn.,,United Kingdom,'',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. E. 9.,"Son of Mr. and Mrs. S. E. Buttenshaw, of 17, Blenheim Rd., St. Albans; husband of Alice Blanche Downes Buttenshaw, of 64, Queen St., Coatham Redcar. Yorks."
181058,CARMICHAEL,WILMORE LORNE,W L,23,,17/08/1917,,Lieutenant,Canadian Infantry,,4th Bn.,,Canadian,'',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. F. 6.,"Son of Donald and Catherine Carmichael, of Nottawasaga, Simcoe, Ontario; husband of Mrs. Daniel Carmichael, of Creemore, Ontario."
181059,CARNELL,,F H W,22,Military Cross and Bar,09/05/1918,,Captain,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. C. 9.,"Son of Henry Carnell, of 9, Arthur St., Waverley St., Nottingham."
181060,CASEY,,M F,35,,19/07/1916,,Captain,Royal Munster Fusiliers,,8th Bn.,,United Kingdom,'',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. F. 8.,"Son of James and Mary Ann Casey, of Park, Stradbally, Co. Waterford."
181061,CHALMERS,ALEXANDER JOHN,A J,42,,06/07/1916,,Sapper,Royal Engineers,,155th Field Coy.,,United Kingdom,'98082',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. B. 6.,"Brother of Miss A. M., Chalmers, of 306, Rolls Rd., Camberwell, London."
181062,CHAMPAGNE,LEONARD,L,26,,17/08/1917,,Gunner,Canadian Field Artillery,,1st Bde.,,Canadian,'40787',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. E. 14.,"Son of Basco and Eliza I. Champagne, of 16, Raglan, St., Brockville, Ontario."
181063,CLARK,ALFRED JOSEPH,A J,41,,15/12/1917,,Gunner,Royal Garrison Artillery,,110th Heavy Bty.,,United Kingdom,'362907',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. A. 5.,"Son of William and Henrietta Clark, of Horncastle, Lincs."
181213,SHRUBSOLE,,A E,0,,13/04/1917,,Second Lieutenant,Leicestershire Regiment,,11th Bn.,,United Kingdom,'',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. F. 10.,
