Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
375694,McKAY,JAMES MILLER,J M,27,,26/11/1918,,Private,Argyll and Sutherland Highlanders,,Depot,,United Kingdom,'S/9748',United Kingdom,COLNE CEMETERY,M. 9.,Son of Thomas and Annie Miller McKay. Born at Glasgow.
375695,McLAUGHLIN,ALVERA JACKSON,A J,37,,07/03/1921,,Private,Canadian Infantry,,15th Bn.,,Canadian,'27239',United Kingdom,COLNE CEMETERY,K. 106.,"Husband of Sarah McLaughlin, of 6, Sagar Fold, Colne."
375696,METCALFE,FRED,F,26,,05/03/1919,,Private,The King's (Liverpool Regiment),Labour Corps,,transf. to (24443),United Kingdom,'45310',United Kingdom,COLNE CEMETERY,A. 73.,"Son of Annie Waterworth (formerly Metcalfe), of 6, Clayton St., Colne, and the late Ernest Metcalfe."
375697,MILLER,,M,36,,14/04/1920,,Driver,Royal Engineers,,Signals,,United Kingdom,'92238',United Kingdom,COLNE CEMETERY,H. 122.,"Son of James and Ann Miller; husband of Ethel Farnhill (formerly Miller), of 25, Windy Bank, Colne. Born at Colne."
375699,PETTY,SYLVESTER,S,21,,26/08/1916,,Rifleman,King's Royal Rifle Corps,,Depot Bn.,,United Kingdom,'R/8027',United Kingdom,COLNE CEMETERY,Z.Z. 177.,"Son of Frank and Henrietta Petty, of 2, William St., Colne."
375700,PETTY,,R,0,,16/04/1917,,Private,Lancashire Fusiliers,,Depot,,United Kingdom,'14127',United Kingdom,COLNE CEMETERY,F. 14.,Served as WORMWELL.
375703,RUSHTON,,R,0,,02/11/1917,,Gunner,Royal Field Artillery,,5th Reserve Bde.,,United Kingdom,'L/17108',United Kingdom,COLNE CEMETERY,Y. 133.,
375701,POOLE,,W,22,,24/08/1919,,Private,Royal Army Medical Corps,,,,United Kingdom,'22540',United Kingdom,COLNE CEMETERY,B. 93.,"Son of Frank and Letitia Poole; husband of Mrs. Poole, of 45, New Market St., Colne. Born at Colne."
375702,RUSHTON,JOSEPH,J,52,,01/04/1917,,Private,Cameronians (Scottish Rifles),,,,United Kingdom,'18379',United Kingdom,COLNE CEMETERY,T. 114.,"Son of Harper and Mary Rushton; husband of Agnes Rushton, of 13, Dickson St., Colne. Born at Colne."
375704,RUSHTON,THOMAS,T,38,,10/08/1915,,Gunner,Royal Field Artillery,,"""D"" Bty. 158th Bde.",,United Kingdom,'L/328',United Kingdom,COLNE CEMETERY,L. 149.,"Son of Mrs. Martha Rushton; husband of Jane Rushton, of 121, Langroyd Rd., Colne. Born at Colne."
375708,VAREY,,J,25,,04/01/1919,,Private,East Lancashire Regiment,,3rd Bn.,,United Kingdom,'26345',United Kingdom,COLNE CEMETERY,Z.Z. 127.,"Son of John and Margaret Varey, of 11, Clayton St., Colne."
375709,WALKER,WILLIAM BANKS,W B,38,,25/11/1918,,Pioneer,Royal Engineers,,,,United Kingdom,'WR/344826',United Kingdom,COLNE CEMETERY,D. 96.,"Son of the late James and Margaret Walker; husband of Gertrude Walker, of 67, Stone Bridge, Colne."
375710,WATKINS,GEORGE WILLIAM,G W,18,,27/05/1919,,Private,Manchester Regiment,,3rd Bn.,,United Kingdom,'87561',United Kingdom,COLNE CEMETERY,H. 119.,"Son of James and Hannah Watkins, of 6, Boulsworth Grove, Colne. Born at Much Wenlock, Salop."
375714,WINTERBOTTOM,EDWARD,E,39,,13/06/1915,,Private,King's Shropshire Light Infantry,,3rd Bn.,,United Kingdom,'7490',United Kingdom,COLNE CEMETERY,N.N. 49.,Son of Joseph and Mary J. Winterbottom; husband of the late Annie Winterbottom. Born at Glossop.
375716,WYNDOW,,T C W,20,,19/10/1918,,Bombardier,Royal Field Artillery,,"""Y"" 30th T.M. Bty.",,United Kingdom,'L/9303',United Kingdom,COLNE CEMETERY,E.E. 174.,"Son of Francis and Ann Wyndow, of 5, Crabtree St., Colne."
2698412,BEARDSWORTH,GEORGE,G,25,,06/08/1946,,Private,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'1053596',United Kingdom,COLNE CEMETERY,Sec. M.M. Grave 165.,"Husband of Nellie Beardsworth, of Colne."
2698413,BUTLER,JOHN,J,19,,13/03/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14221008',United Kingdom,COLNE CEMETERY,Sec. F.F.F. Grave 103.,"Son of Harold and Elizabeth Ann Butler, of Colne."
2698427,PRYCE,HERBERT,H,0,,17/09/1943,,Trooper,"Reconnaissance Corps, R.A.C.",,49th (West Riding) Regt.,,United Kingdom,'4613250',United Kingdom,COLNE CEMETERY,Sec. R.R. Grave 159.,
2698423,McLAUGHLIN,DONALD,D,0,,27/10/1940,,Private,Welch Regiment,,4th Bn.,,United Kingdom,'3966783',United Kingdom,COLNE CEMETERY,Sec. K. Grave 106.,
2698420,HOWARTH,EDWIN,E,41,,04/04/1944,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1493638',United Kingdom,COLNE CEMETERY,Sec. F.F.F. Grave 95.,"Son of Richard and Rebecca Howarth, of Colne; husband of Beatrice Howarth, of Colne."
2698421,IBBETSON,RONALD,R,22,,23/08/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1311326',United Kingdom,COLNE CEMETERY,Sec. E.E.E. Grave 101.,"Son of Fred and Helen Ibbetson; husband of Hilda Ibbetson, of Colne."
2698422,KING,ARTHUR,A,25,,06/03/1943,,Telegraphist,Royal Navy,,H.M.S. Bulolo,,United Kingdom,'D/JX 199408',United Kingdom,COLNE CEMETERY,Sec. M. Grave 116.,"Son of David and Florence Ada King, of Colne."
2698424,O'NEILL,JOHN,J,45,,20/12/1946,,Gunner,Royal Artillery,,195 Field Regt.,,United Kingdom,'1037762',United Kingdom,COLNE CEMETERY,Sec. P.P. Grave 137.,"Son of Cornelius and Frances O'Neill; husband of Freda Mary O'Neill, of Colne."
2698425,OWENS,WILLIAM KENNETH,W K,20,,17/12/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1434777',United Kingdom,COLNE CEMETERY,Sec. S.S. Grave 157.,"Son of Brinley and Mary Margaret Owens, of Colne."
2698426,POLLARD,ROBERT ERNEST,R E,28,,02/01/1943,,Ordinary Seaman,Royal Naval Patrol Service,,H.M.S. Monique Andree.,,United Kingdom,'LT/JX 345670',United Kingdom,COLNE CEMETERY,Sec. P. Grave 174.,"Son of Rennie and Elizabeth Pollard, of Colne; husband of Mary Evelyn Pollard, of Colne."
2698428,STOREY,HERBERT,H,37,,05/11/1947,,Gunner,Royal Artillery,,9 res. A.A. Regt.,,United Kingdom,'1715416',United Kingdom,COLNE CEMETERY,Sec. W Grave 54.,"Son of John and Esther Storey, of Colne; husband of Marian Storey, of Nelson."
2698429,TIMBERLAKE,ALBERT EDWARD,A E,29,,23/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,48 Sqdn.,,United Kingdom,'1074278',United Kingdom,COLNE CEMETERY,Sec. T.T. Grave 109.,"Son of George and Martha Timberlake, of Colne; husband of Violet Timberlake, of Colne."
2698430,WILSON,WILLIE,W,25,,22/06/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'992227',United Kingdom,COLNE CEMETERY,Sec. B.B.B. Grave 109.,"Son of John and Martha Ellen Wilson, of Colne."
2698418,HARGREAVES,JACK RUSHTON,J R,24,,17/08/1940,,Second Lieutenant,Duke of Wellington's (West Riding Regiment),,2/6th Bn.,,United Kingdom,'93318',United Kingdom,COLNE CEMETERY,Sec. Y.Y. Grave 131.,"Son of Ernest and Jane Robertson Hargreaves; husband of Dorothy Hargreaves, of Colne."
2698419,HARTLEY,WALLACE,W,32,,17/10/1939,,Aircraftman 2nd Class,Royal Air Force,,,,United Kingdom,'636604',United Kingdom,COLNE CEMETERY,Sec. L. Grave 180.,"Son of Walter and Eleanor Hartley, of Colne."
2698414,CLARK,LEONARD,L,32,,21/05/1942,,Corporal,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3443685',United Kingdom,COLNE CEMETERY,Sec. E.E.E. Grave 104.,"Son of Albert Edward Clark and of Agnes Rebecca Clark (nee Crawley); husband of Ethel Clark, of Colne."
2698415,CRONSHAW,JAMES,J,30,,17/08/1941,,Private,Border Regiment,,,,United Kingdom,'3605473',United Kingdom,COLNE CEMETERY,Sec. T.T. Grave 97.,"Son of Walter and Emma Cronshaw, of Colne."
2698416,DUGDALE,ALFRED ERIC,A E,33,,01/02/1946,,Gunner,Royal Artillery,,"203 (M) ""Z"" A.A. Bty.",,United Kingdom,'1615031',United Kingdom,COLNE CEMETERY,Sec. F.F.F. Grave 87.,"Son of John William and Flora Dugdale; husband of Margaret Ann Dugdale, of Colne."
2698417,GIBBINS,JOHN E.,J E,23,,18/07/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/66224',United Kingdom,COLNE CEMETERY,Sec. Q.Q. Grave 118.,"Son of Hartley and Sara Jane Gibbins, of Laneshawbridge."
