Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2270702,BAILEY,ROBERT,R,20,,23/04/1944,,Flight Sergeant,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn.,,New Zealand,'429072',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 4. 6.,"Son of Inez Bailey, and stepson of James Freeman, of Auckland, New Zealand."
2270724,CURLING,EDWIN DONALD,E D,20,,29/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,196 Sqdn.,,United Kingdom,'1610909',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 3. 20.,"Son of William George and Emma Curling, of Lower Edmonton, Middlesex."
2270731,DOWNES,STANLEY WILLIAM,S W,22,,15/02/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,625 Sqdn.,,United Kingdom,'921113',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 4. Coll. grave 11.,"Son of James and Emily Downes, of Bournemouth, Hampshire."
2270739,FORD,JOHN IRELAND PEARSON,J I P,21,,29/04/1943,,Pilot Officer,Royal Air Force,,196 Sqdn.,,United Kingdom,'51286',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 6. Coll. grave 7.,"Son of Mr. and Mrs. Amos Soden Ford; husband of Marjorie Bronwen Vera Ford, of Hailsham, Sussex."
2270741,FRANCIS,WILLIAM HENRY,W H,19,,16/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,466 (R.A.A.F.) Sqdn.,,United Kingdom,'1894710',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 5. Coll. grave 13.,"Son of Charles Edward and Rosetta Francis, of Dunton Green, Kent."
2270748,GOLDSMITH,PETER MYLREA,P M,25,,18/08/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'5105',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 3. Coll. grave 10.,"Son of George Shimmin Goldsmith and Elsie Goldsmith, of Prospect, South Australia."
2270754,HENLEY,LESLIE JAMES,L J,43,,18/08/1943,,Sergeant,Royal Air Force,,49 Sqdn.,,United Kingdom,'338378',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 3. 3.,"Husband of Eileen Adelaide Henley, of Sparkbrook, Birmingham."
2270756,HOLLINSWORTH,JACK ATHELSTON,J A,34,,17/12/1942,,Warrant Officer Class II,Royal Canadian Air Force,,103 (R.A.F.) Sqdn.,,Canadian,'R/77422',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 2. Coll. grave 7.,"Son of George A. and Nina A. Hollinsworth, of Long Branch, Ontario, Canada. His brother William West Hollinsworth also fell."
2270759,HUTCHISON,ALEXANDER,A,27,,15/09/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,466 (R.A.A.F.) Sqdn.,,United Kingdom,'110553',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 5. 10.,"Son of Alexander Hutchison, and of Beatrice Mary Hutchison, of Ware, Hertfordshire."
2270760,HYDE,HORACE ROBERT,H R,32,,29/01/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'118161',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 4. Coll. grave 21.,"Son of William Henry and Agnes Louisa Hyde; husband of Doris Edna Hyde, of Shirley, Warwickshire."
2270762,KAUFMAN,JOHN HYMAN,J H,0,,24/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,405 (R.C.A.F.) Sqdn.,,United Kingdom,'1255416',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 2. Coll. grave 13.,
2270764,LABELLE,JOSEPH GASTON GUSTAVE ANDRE,J G G A,24,,16/09/1944,,Pilot Officer,Royal Canadian Air Force,,432 Sqdn.,,Canadian,'J/90935',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 5. 8.,"Son of Gustave and Berthe Labelle, of Montreal, Province of Quebec, Canada."
2270766,LARSON,IVAR,I,0,,23/04/1944,,Sergeant,Royal Canadian Air Force,,75 (R.A.F.) Sqdn.,,Canadian,'R/192316',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 4. 4.,
2270773,LOCKYER,CLEMENT CHARLES,C C,27,,29/01/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'67610',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 4. Coll. grave 21.,"Son of Charles Alfred Septimus Lockyer, and of Alice Ellen Lockyer, of Gidea Park, Essex; husband of Betty Lockyer."
2270774,MACCARTHY,DERMOT REAGH,D R,0,,16/09/1944,,Pilot Officer,Royal Canadian Air Force,,432 Sqdn.,,Canadian,'J/89699',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 5. 6.,
2270776,MACDONALD,ANGUS DANIEL,A D,0,,17/12/1942,,Warrant Officer Class II,Royal Canadian Air Force,,103 (R.A.F.) Sqdn.,,Canadian,'R/72529',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 2. 6.,
2270789,MURRAY,WILLIAM JOHN,W J,24,,25/07/1943,,Sergeant,Royal Air Force,,51 Sqdn.,,United Kingdom,'657378',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 3. Joint grave 13.,"Son of William and Olive Murray; husband of Gwendoline Murray, of Alcombe, Minehead, Somerset."
2270791,OTT,JOHN,J,24,,24/09/1942,,Flight Sergeant,Royal Canadian Air Force,,405 Sqdn.,,Canadian,'R/4418',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 2. 12.,"Son of Howard and Flora J. Ott; husband of Mary Ann Ott, of Chemainus, British Columbia, Canada."
2270794,POTTER,ALBERT ROBERT,A R,20,,29/04/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,196 Sqdn.,,United Kingdom,'143772',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 6. Coll. grave 7.,"Son of Albert and Helena Maud Potter, of Dunstable, Bedfordshire."
2270795,PREST,ELMONT GASPER,E G,29,,18/08/1943,,Flying Officer,Royal Canadian Air Force,,619 (R.A.F.) Sqdn.,,Canadian,'J/15788',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 3. Coll. grave 10.,"Son of Melvin Allan Prest, and of Susan Seretha Hawes Prest, of Upper Stewiacke, Colchester Co., Nova Scotia, Canada."
2270803,ROBSON,FREDERICK ERNEST,F E,20,,29/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,463 (R.A.A.F.) Sqdn.,,United Kingdom,'1576820',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 4. Coll. grave 21.,"Son of Arthur and Elizabeth Nora Robson, of Derby."
2270809,SAWTELL,ARTHUR HARTLEY,A H,19,,24/02/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'417521',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 5. 19.,"Son of John Hartley Sawtell and Ida Marie Sawtell, of Unley, South Australia."
2270811,SCOTT,GEORGE,G,32,,17/08/1944,,Flying Officer,Royal Canadian Air Force,,433 Sqdn.,,Canadian,'J/14730',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 5. 14.,"Son of John and Susan Foggo Scott; husband of Florence Evelyn Scott, of Niagara-on-the-Lake, Ontario, Canada."
2270812,SHELDON,WILLIAM,W,21,,24/09/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,405 (R.C.A.F.) Sqdn.,,United Kingdom,'1112127',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 2. Coll. grave 13.,"Son of Frank and Mabel Sheldon, of Dronfield, Derbyshire."
2270813,SILVER,LESLIE RAYMOND,L R,20,,29/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1169281',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 1. 4.,"Son of Maurice and Sarah Silver; husband of Evelyn Ann Silver, of Woodford Green, Essex."
2270815,SLAUGHTER,ROBERT WILLIAM,R W,0,,18/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'910908',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 3. 7.,"Son of Robert Percy Slaughter and Ethel Louise Slaughter. Husband of Pamela Joan Slaughter, of Guildford, Surrey."
2270818,SPROTT,JOHN COLES,J C,31,,17/08/1944,,Flying Officer,Royal Canadian Air Force,,433 Sqdn.,,Canadian,'J/24060',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 5. 16.,"Son of Walter and Blanche Emma Sprott, of Miami, Manitoba, Canada."
2270839,WATTERS,JAMES,J,0,,29/01/1944,,Flight Sergeant,Royal Air Force,,10 Sqdn.,,United Kingdom,'625304',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 4. 17.,
2270825,SUTHERS,HAROLD,H,21,,29/01/1944,,Flight Sergeant,Royal Canadian Air Force,,463 (R.A.A.F.) Sqdn.,,Canadian,'R/161424',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 4. 20A.,"Son of Walter and Ethel Suthers, of Hamilton, Ontario, Canada."
2270830,THOMSON,CLIVE WILLIAM,C W,23,,16/09/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'427768',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 5. 4.,"Son of Walter Hugh and Violet Constance Thomson, of St. Kilda, Victoria, Australia."
2270832,TREE,JOHN ROBERT,J R,21,,29/01/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'425781',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 5. 18.,"Son of Mr. and Mrs. A. W. Tree, of Mitchelton, Queensland, Australia."
2270835,WAITE,ARTHUR,A,22,,29/01/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'1579832',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 4. Coll. grave 21.,"Son of William and Ellen Lavinia Waite, of Little Addington, Northamptonshire."
2270842,WRIGHT,SYDNEY,S,27,,09/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'1499893',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 2. Coll. grave 4.,"Son of Henry and Beatrice Wright, of Walkley, Sheffield. Husband of Mary Wright, of Walkley, Sheffield."
2270726,DAVIES,PETER GROUCUTT,P G,0,,29/01/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'143143',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 4. 23.,
2270730,DORE,SYDNEY JOHN,S J,25,,13/05/1945,,Corporal,Royal Armoured Corps,,1st Royal Dragoons,,United Kingdom,'320985',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 5. 1.,
2270786,MITCHELL,WILLIAM ARTHUR,W A,31,,18/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'1426572',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 6. 8.,"Son of Arthur Robert and Minnie Mitchell, of Crewkerne, Somerset; husband of Beatrice Mary Mitchell, of Crewkerne."
2270798,RANDALL,HARRY JOHN,H J,0,,18/08/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'119813',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 3. 5.,
2270723,CROWE,CHARLES DAVID,C D,22,,16/09/1944,,Pilot Officer,Royal Canadian Air Force,,432 Sqdn.,,Canadian,'J/89859',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 5. 7.,"Son of F. W. and Kezia Marie Crowe, of Kelowna, British Columbia, Canada."
2270725,CURTIS,BASIL ARTHUR,B A,22,Distinguished Flying Medal,29/04/1943,,Pilot Officer,Royal Air Force,,196 Sqdn.,,United Kingdom,'51673',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 6. Coll. grave 7.,"Son of Arthur Clifford Curtis and Florence Amelia Curtis, of Bingley, Yorkshire."
2270729,DONALD,KEITH COURTNEY,K C,21,,16/09/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'426265',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 5. Coll. grave 13.,"Son of James Stirling Donald and Mary Clare Donald, of South Townsville, Queensland, Australia."
2270732,DUDLEY,THOMAS KEM,T K,22,,29/01/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'1001732',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 5. 20.,"Son of John and Barbara Dudley j husband of Agnes Nellie Ann Dudley, of Fiskerton, Nottinghamshire."
2270734,EDWARDS,EDWARD THOMAS,E T,21,,15/02/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,625 Sqdn.,,United Kingdom,'929365',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 4. Coll. grave 11.,"Son of Edward Somerville Edwards and Gwenllian Edwards, of Camberwell, London."
2270753,HARRISON,WILLIAM FREDERICK,W F,0,,23/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1396448',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 4. 5.,"Son of Charles Joseph and Elizabeth Emily Harrison of Hackney, London. His brother Flt. Sgt. David Ernest Harrison D.FM. also died on service."
2270763,KERR,GEORGE JEFFREYS,G J,29,,29/01/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'409553',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 4. 13.,"Son of Peter Conway Kerr and Caroline Mary Kerr, of Springvale, Victoria, Australia."
2270769,LEWIS,CECIL FREDERICK,C F,0,,15/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,625 Sqdn.,,United Kingdom,'1656317',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 4. 12.,
2270765,LAMMAS,MAUSON,M,30,,23/04/1944,,Pilot Officer,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn.,,New Zealand,'421728',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 4. 3.,"Son of James Arthur Young Lammas and Aimee Sophie Lammas; husband of Rose Lammas, of Karamu, Auckland, New Zealand."
2270775,McCASH,THOMAS KINNOCH,T K,21,,29/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'1568681',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 4. 19.,"Son of Thomas K. and Hilda Kathleen McCash, of Langside, Glasgow."
2270777,McGHIE,IRWIN JOHN,I J,0,Distinguished Flying Cross,18/08/1943,,Wing Commander,Royal Air Force,,619 Sqdn.,,United Kingdom,'32201',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 3. Coll. grave 10.,
2270790,O'CONNOR,ARTHUR SIDNEY,A S,24,,29/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'984462',Denmark,AABENRAA CEMETERY,Allied Mil.Plot. Row 4. 25.,"Son of Arthur Joseph and Margaret O'Connor; husband of Joan Anne O'Connor, of Hornsey, Middlesex."
2270792,PAIGE,MILTON JAMES,M J,25,,09/01/1943,,Flight Sergeant,Royal Canadian Air Force,,44 (R.A.F.) Sqdn.,,Canadian,'R/90773',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 2. 3.,"Son of Lyman Willard Paige and Ella. May Paige, of Lennoxville, Province of Quebec, Canada. A.M.I.E.T."
2270797,RAINE,HAROLD THOMAS,H T,26,,15/02/1944,,Sergeant,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'R/58461',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 4. 9.,"Son of Thomas N. Raine, and of Jennie M. Raine, of Vancouver, British Columbia, Canada."
2270799,RANKIN,JOHN MAXWELL,J M,0,,24/09/1942,,Sergeant,Royal Canadian Air Force,,405 Sqdn.,,Canadian,'R/62139',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 2. 10.,"Son of Joseph and Jane Stevenson Rankin, of Paddockwood, Saskatchewan, Canada."
2270800,REARDON,HAROLD ROGER,H R,19,,15/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,625 Sqdn.,,United Kingdom,'1421525',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row. 4. Coll. grave 11.,"Son of Roger Prosser Reardon and Sarah Ann Reardon, of Caerphilly, Glamorgan."
2270801,REDALL,ROY,R,22,,23/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'1218557',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 5. 17.,"Son of William and Louise Redall, of Walsall, Staffordshire; husband of Maud Redall, of Walsall."
2270808,SAMPSON,GEORGE KELLOCK,G K,23,,29/04/1942,,Sergeant,Royal Air Force,,9 Sqdn.,,United Kingdom,'537359',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 1. 5.,"Son of John Clayton Sampson and Bessie Kellock Sampson, of Lochore, Fife."
2270814,SIMMANS,ALBERT EDWARD,A E,23,,26/04/1942,,Sergeant,Royal Air Force,,115 Sqdn.,,United Kingdom,'613714',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 1. 6.,"Son of Albert Edward and Lily Beatrice Simmans, of Barking, Essex."
2270816,SMITH,HARRY BERNARD,H B,27,,17/12/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'133038',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 2. Coll. grave 7.,"Son of John and Annie Smith; husband of Mary Smith, of Cross Gates, Yorkshire. B.A. (Leeds)."
2270819,STEVENS,KENNETH WILLIAM,K W,21,,29/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1177167',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 1. 8.,"Son of Ernest William and Edith Annie Stevens, of Mansfield Woodhouse, Nottinghamshire; husband of Irene Alice Stevens."
2270821,STABELL,VICTOR GEORGE,V G,26,,18/08/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'413037',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 2. 2.,"Son of George Magnus Stabell and Ethel May Stabell; husband of Mary Elizabeth Stabell, of Hillston, New South Wales, Australia."
2270824,SURRIDGE,GORDON HERBERT,G H,25,,28/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1376704',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 1. Coll. grave 11.,"Son of Mr. and Mrs. D. Surridge; husband of Eileen Nora Surridge, of Abbey Wood, Kent."
2270840,WEBB,WILLIAM MISKIMON,W M,0,,24/09/1942,,Pilot Officer,Royal Canadian Air Force,,405 Sqdn.,,Canadian,'J/15991',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 2. Coll. grave 13.,
2270837,WALSH,BERNARD THOMAS,B T,20,,25/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1691368',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 3. 16.,"Son of Joseph Micheal Walsh, and of Elizabeth Alice Walsh, of Barkisland, Yorkshire."
2270838,WARREN,BENJAMIN DAVID MERRILEES,B D M,20,,16/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,466 (R.A.A.F.) Sqdn.,,United Kingdom,'1607824',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 5. Coll. grave 13.,"Son of Clarence Warren, and stepson of Nellie Warren, of Southmead, Gloucestershire."
2270843,YOUNG,WILLIAM LEWIS JOHNSTON,W L J,23,,02/05/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'1058075',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 1. Coll. grave 7.,"Son of John George Young, and of Minnie Winnifred Young, of Whitehouse, Co. Antrim, Northern Ireland."
7504037,ORZECHOWSKI,JAN,J,36,,26/02/1942,,Porucznik,Polish Air Force,,305 Sqdn.,,Polish,'P/76681',Denmark,AABENRAA CEMETERY,Allied Mil. Plot Row 1. 12 (Coll.),
7503299,CEGLOWSKI,EDWARD,E,24,,26/02/1942,,Kapral,Polish Air Force,,305 Sqdn.,,Polish,'P/784624',Denmark,AABENRAA CEMETERY,Allied Mil. Plot Row 1. 12 (Coll.),
472214,HINGSTON,SYDNEY,S,31,,15/06/1920,,Chief Stoker,Royal Navy,,"H.M.S. ""Hood.""",,United Kingdom,'306670',Denmark,AABENRAA CEMETERY,"New (North) ground, Row 13, Grave 1064.","Husband of Keturah Hingston, of Bigbury, Kingsbridge, Devon."
472215,SOPER,SYDNEY ADOLPHUS,S A,24,,13/06/1920,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Tiger.""",,United Kingdom,'K/22972',Denmark,AABENRAA CEMETERY,"New (North) ground, Row 13, Grave 1064.","Son of Edward and Ellen Soper, of Plymouth."
7503239,BLACHOWSKI,MARIAN,M,26,,12/10/1942,,Kapral,Polish Air Force,,301 Sqdn.,,Polish,'P/783721',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 2. 9.,
