Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
263401,CAINES,CHARLES BENJAMIN,C B,27,Military Medal,31/10/1918,,Lance Serjeant,Royal Fusiliers,,17th Bn.,,United Kingdom,'E/1714',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,I. A. 11.,"Son of William Samuel and Emily Caines, of 41, Westway, Caterham, Surrey."
263402,CALVERT,HERBERT,H,28,,26/10/1918,,Gunner,Royal Field Artillery,,41st Bty. 42nd Bde.,,United Kingdom,'681541',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,II. B. 26.,"Son of William Calvert, of 5, Ivy Terrace, Darwen, Lancs."
263403,CARDWELL,,J,24,,28/10/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'35256',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,I. A. 7.,"Son of Richard and Mary Cardwell, of St. Helens; husband of Eva Cardwell, of 1 13, Napier St., St. Helens, Lancs."
263404,CARSON,FRANK,F,29,,28/10/1918,,Serjeant,South Wales Borderers,,"""B"" Coy. 10th Bn.",,United Kingdom,'38328',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,II. A. 11.,"Son of W. J. and Martha E. Carson, of 29, Falkner St., Liverpool. Formerly of 6th (Rifle) Bn. The King's Liverpool Regt., and Scoutmaster of 33rd Liverpool Boy Scouts."
263405,CHAPMAN,HUBERT EDWARD,H E,41,,24/10/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6803',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,II. B. 15.,"Husband of Edith Annie Chapman, of 1, Algiers Place, Newmarket."
263460,REDDIOUGH,,J E,0,,04/11/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'15709',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,I. B. 6.,
263466,SAULTERS,,J W,0,,27/10/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'51468',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,II. A. 9.,
263469,SEARLE,,C R,0,,26/10/1918,,Gunner,Royal Field Artillery,,41st Bty. 42nd Bde.,,United Kingdom,'114607',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,II. B. 25.,
263412,CLARKE,,E,24,,03/11/1918,,Lance Bombardier,Royal Field Artillery,,"""D"" Bty. 78th Bde.",,United Kingdom,'36668',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,I. B. 19.,"Son of Thomas George William and Sarah Clarke, of 23, Marsh Lane, Nantwich, Cheshire."
263413,CLEMINSON,JOSEPH,J,42,,04/11/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 62nd Bde.",,United Kingdom,'213269',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,I. B. 15.,"Son of William and Mary Ann Cleminson, of Preston; husband of E. E. Cleminson, of 27, Essex St., Preston."
263415,COOPER,ALBERT JAMES,A J,33,,31/10/1918,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'46334',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,I. B. 26.,"Husband of Edith E. Cooper, of 37, Keslake Rd., Kensal Rise, London."
263416,CUTHBERT,,F,30,Military Medal,30/10/1918,,Serjeant,Royal Garrison Artillery,,276th Siege Bty.,,United Kingdom,'24380',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,II. B. 28.,"Son of Mr. and Mrs. John Cuthbert, of 15, Camden Row, Pinner Green, Middx."
263418,EDWARDS,THOMAS HENRY,T H,19,,28/10/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'35505',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,I. A. 8.,"Son of Thomas and Edith Edwards, of 146, Pencoed Avenue, Cefn Forest, Pengam, Cardiff. Born at Argoad, Mon."
263419,ELLIOTT,WILLIAM,W,34,,30/10/1918,,Lance Corporal,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'42286',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,II. A. 15.,"Husband of Ellen Elliott, of 9, Nelson Rd., Bromley, Kent."
263420,FARAGHER,,T,19,,04/11/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'22227',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,I. B. 5.,"Son of Mrs. Louisa J. Faragher, of 13, Tollerton Rd., West Derby, Liverpool. Native of Laxey, Isle of Man."
263424,GREGORY,JOSEPH,J,21,,27/10/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'42991',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,I. A. 9.,"Son of Mary Jane Mirtin (formerly Gregory), of 34, Prior's Lee Rd., Snedshill, Wellington, Salop, and the late Joseph Gregory."
263425,GRELLIER,GORDON HARLEY,G H,33,,31/10/1918,,Second Lieutenant,Royal Garrison Artillery,,51st Siege Bty.,,United Kingdom,'',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,II. B. 22.,"Son of Harley Mair Grellier and Edith Louisa Grellier, of St. Martin's Croft, Epsom."
263470,SHAKESPEARE,JOSEPH,J,21,,24/10/1918,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'43184',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,I. A. 5.,"Son of Mrs. Phoebe Shakespeare, of 10, Warwick St., Bordesley Green, Birmingham."
263473,SLATER,,I,32,,02/11/1918,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'203153',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,II. A. 18.,"Son of George and Sarah Slater, of Stoney Middleton, Derbyshire."
263476,STEWART,,H,22,,27/10/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'52067',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,II. A. 8.,"Son of Mr. and Mrs. Charles Stewart, of 6, Scholes View, Milton, Hoyland, Barnsley."
263477,SWIFT,BEN,B,28,,02/11/1918,,Gunner,Royal Field Artillery,,130th Bty. 40th Bde.,,United Kingdom,'240767',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,II. B. 5.,"Son of Charles H. and Harriet Swift, of Church Green, Kirkburton, Huddersfield."
263479,TOWES,NORMAN HENRY,N H,19,,04/11/1918,,Second Lieutenant,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,I. A. 17.,"Son of William Henry and Minnie Ethel Towes, of 28, St. John's Rd., Redhill, Surrey."
263481,WALSH,HERBERT,H,31,Military Medal,02/11/1918,,Lance Corporal,Royal Engineers,,98th Field Coy.,,United Kingdom,'17306',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,II. A. 2.,"Son of William and Margaret Ellen Walsh, of Portsmouth; husband of Georgina Walsh, of The Square, Wickham, Fareham. Served from 1914."
263482,WARD,CHARLES STANLEY,C S,26,,30/10/1918,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'31840',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,II. A. 13.,"Son of William and Annie Ward, of The Post Office, Freeman St., Grimsby."
263484,WARD,JOHN URMSTON,J U,21,,29/10/1918,,Serjeant,King's Royal Rifle Corps,,"""C"" Coy. 1st Bn.",,United Kingdom,'R/16666',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,II. B. 27.,"Son of Harry and Sarah Ward, of 22, Bedford St., Leigh, Lancs."
263485,WARD,,R W,32,,04/11/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'33096',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,I. B. 9.,"Husband of Florence Ward, of 385, Providence Place, Salterhebble, Halifax, Yorks."
263486,WILLIAMS,ARTHUR LLEWELLYN,A L,20,,04/11/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 79th Bde.",,United Kingdom,'229391',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,II. A. 1.,"Son of the late Frederick Williams and of Jane Williams, of the Griffin Inn, Lisvane, Cardiff."
263421,FREEMANTLE,,A W,0,,30/10/1918,,Sapper,Royal Engineers,,97th Coy.,,United Kingdom,'18287',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,I. B. 20.,
263406,CHATWIN,,F,0,,31/10/1918,,Gunner,Royal Garrison Artillery,,265th Siege Bty.,,United Kingdom,'113924',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,I. A. 12.,
263407,CHENEY,,H,0,,04/11/1918,,Private,Machine Gun Corps (Infantry),,17th Bn.,,United Kingdom,'158411',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,I. B. 14.,
263408,CHIPP,,E,0,,05/11/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 156th Bde.",,United Kingdom,'246803',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,II. A. 4.,
263440,LIVINGSTONE,,W,0,,01/11/1918,,Private,Royal Fusiliers,,17th Bn.,,United Kingdom,'68544',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,II. B. 1.,
263441,McGINNES,,T,0,,25/10/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'52463',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,I. A. 2.,
263463,RUTLEY,,H T,0,,02/11/1918,,Air Mechanic 2nd Class,Royal Air Force,,15th Sqdn.,,United Kingdom,'56945',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,I. B. 18.,
263444,MARSHALL,,C B,0,,04/11/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'51886',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,I. B. 7.,
263475,STARSMORE,,J,0,,04/11/1918,,Private,Lincolnshire Regiment,,7th Bn.,attd. 51st Bde.Signals,United Kingdom,'22889',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,I. B. 11.,
263478,THOMAS,,D,0,,30/10/1918,,Pioneer,Royal Engineers,,97th Field Coy.,,United Kingdom,'523980',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,I. B. 23.,
263417,DUDLEY,,A,0,,23/10/1918,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'51245',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,II. B. 14.,
263459,REARDON,,P,0,,30/10/1918,,Sapper,Royal Engineers,,97th Field Coy.,,United Kingdom,'386058',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,I. B. 22.,
263409,CLARK,,C,0,,27/10/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'11/1336',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,II. A. 10.,
263446,MORAN,,J,0,,04/11/1918,,Private,Machine Gun Corps (Infantry),,17th Bn.,,United Kingdom,'130763',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,I. B. 13.,
263480,VERITY,,P,0,,01/11/1918,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'43179',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,II. B. 30.,
1082690,ALLEN,DEREK HURLSTONE,D H,22,Distinguished Flying Cross,18/05/1940,,Flying Officer,Royal Air Force,,85 Sqdn.,,United Kingdom,'39840',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,,"Son of Alfred E. and Sylvia S. M. H. Allen, of Leicester."
263410,CLARK,,J,0,,28/10/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'43597',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,II. B. 23.,
263411,CLARK,,J W,0,,25/10/1918,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'51293',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,II. B. 6.,
263414,COLEY,,B H,0,,23/10/1918,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'51294',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,II. B. 12.,
263451,NELL,,G,0,,30/10/1918,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'61599',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,II. A. 14.,
263454,PERCIVAL,,W L,0,,24/10/1918,,Second Lieutenant,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,II. B. 17.,
263456,PICKERING,,J E,0,,28/10/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'35115',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,I. A. 10.,
263458,QUINTIN,,G,0,,25/10/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'301748',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,I. A. 16.,
263483,WARD,,F,0,,25/10/1918,,Private,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'55442',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,II. B. 18.,
263487,WILSON,,W,0,,23/10/1918,,Private,Machine Gun Corps (Infantry),,2nd Bn.,,United Kingdom,'84325',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,II. B. 2.,
263449,MULHOLLAND,,C,24,,26/10/1918,,Private,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'53069',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,II. B. 20.,
263450,NEASHAM,,T,22,,24/10/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'63767',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,II. B. 11.,"Husband of Maria Jane Neasham, of Tinkers Row, Wingate, Co. Durham."
263452,OWEN,,A J,38,Twice Mentioned in Despatches,26/10/1918,,Battery Serjeant Major,Royal Field Artillery,,H.Q. 42nd Bde.,,United Kingdom,'17439',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,I. A. 3.,"Husband of Catherine Owen, of 90, Barrack St., Waterford, Ireland."
263471,SHAW,,H,0,,29/10/1918,,Corporal,Wiltshire Regiment,,1st Bn,,United Kingdom,'205716',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,I. B. 24.,
263472,SISSONS,,B C,0,,30/10/1918,,Lance Corporal,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'241150',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,II. A. 16.,
263453,PECK,HORACE,H,24,,04/11/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'51875',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,I. B. 2.,"Son of Mr. J. H. and Jane E. Peck, of Shaw Hill, Wadsley Bridge, Sheffield."
263455,PERRIN,JOHN TOM,J T,20,,23/10/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'204584',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,II. B. 29.,"Son of James and Ellen Perrin, of Shelford, Notts."
263457,PITCHFORK,JOHN,J,19,,04/11/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'34978',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,I. B. 4.,"Son of Mrs. Martha Ann Pitchfork, of 3, Pickford Square, Milnsbridge, Huddersfield."
263461,RENNIE,,T,30,,23/10/1918,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'24951',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,II. A. 6.,"Son of Thomas and Bertha Rennie, of 32, Highfield Drive, Kelvindale Drive, Glasgow."
263462,REVELEY,,V M,19,,02/11/1918,,Private,Wiltshire Regiment,,"""C"" Coy. 1st Bn.",,United Kingdom,'37517',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,I. B. 27.,"Son of Mr. E. P. Reveley, of 35, St. Barmock's Rd., Ilfracombe, Devon."
263464,SANDERS,THOMAS,T,37,,24/10/1918,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'43203',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,I. A. 4.,"Son of Thomas and Matilda Sanders, of Birmingham; husband of Ada Ellen Sanders, of 89, Rocky Lane, Aston, Birmingham."
263465,SANDERSON,,R,19,,23/10/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'62787',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,II. B. 9.,"Son of William Haigh Sanderson and Elizabeth Sanderson, of 26, Fairfax St., Hall Lane, Bradford, Yorks."
263467,SCARTH,WALTER,W,18,,04/11/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'39951',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,I. B. 8.,"Son of Mrs S Scarth of 7a Bruce Buildings, Houghton-le-Spring, Co Durham."
263468,SEALY,LAURENCE EDWIN,L E,20,,02/11/1918,,Air Mechanic 2nd Class,Royal Air Force,,15th Sqdn.,,United Kingdom,'56946',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,I. B. 17.,"Son of Frederic E. and Emily Sealy, of 63, Talbot Rd., Isleworth, Middx."
263427,HAWLEY,CHARLES NORMAN,C N,23,,01/11/1918,,Gunner,Royal Field Artillery,,6th Bty. 40th Bde.,,United Kingdom,'225780',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,II. B. 3.,"Son of Charles E. and Annie Hawley, of 16, Buccleuch Rd., Longton, Stoke-on-Trent."
263429,HOPKINS,FREDERICK,F,31,,04/11/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 34th Bde.",,United Kingdom,'89053',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,II. A. 3.,"Born at Jersey, Channel Islands. Son of Emma Eliza Hopkins, of ""Roselands"", Bursledon, Southampton, Hants, and the late Frederick James Hopkins."
263430,HOPKINS,,W F,19,,23/10/1918,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'34781',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,II. B. 24.,"Son of Mr. W. G. and Mrs. C. R. Hopkins, of 11, South View, King's Rd., Newbury, Berks."
263432,HOWSON,ALFRED,A,21,,23/10/1918,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'31837',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,II. B. 10.,"Son of Francis William and Charlotte Howson, of Park Gate, Scawby, Brigg, Lincs."
263433,IBELL,WILLIAM FRANK THOMAS,W F T,25,,30/10/1918,,Sapper,Royal Engineers,,97th Coy.,,United Kingdom,'519805',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,I. B. 21.,"Son of Mr. and Mrs. T. W. Ibell, of 173, Wakeham St., Portland, Dorset."
263436,KNIGHT,FRED,F,28,,23/10/1918,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'13442',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,II. B. 31.,"Son of Thomas and Emily Jane Knight, of 7, Mill St., Dunchurch, Rugby."
263438,LANCASTER,,R,26,,31/10/1918,,Gunner,Royal Garrison Artillery,,51st Siege Bty.,,United Kingdom,'185923',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,II. B. 21.,"Son of Andrew and Mary Lancaster, of Cleator; husband of Hannah Lancaster, of Church House, Cleator, Cumberland."
263439,LEWIS,DANIEL,D,37,,02/11/1918,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'3446',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,II. B. 4.,"Son of Joshua and Ann Lewis, of Parke, Henllan, Cardiganshire."
263442,McKERRACHER,JAMES,J,33,,24/10/1918,,Private,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'52961',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,I. A. 15.,"Son of Alexander and M. L. McKerracher, of Glasgow."
263443,MANSELL,,G W,26,,04/11/1918,,Sapper,Royal Engineers,,78th Field Coy.,,United Kingdom,'94939',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,I. B. 16.,"Son of Mrs. E. Mansell, of 19, Alton Rd., Richmond, Surrey."
263447,MORLEY,JOHN,J,21,,24/10/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'49523',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,I. A. 14.,"Son of John and Margaret Morley, of 95, Litherland Rd., Bootle, Liverpool."
263448,MUDDIMAN,REGINALD,R,22,,24/10/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'53489',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,II. B. 7.,"Son of William Henry Muddiman, of 7, Binfield Rd., Meersbrook, Sheffield, and the late Amy Muddiman."
