Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1465384,BLACKMORE,FREDERICK BERTIE,F B,20,,28/09/1916,,Driver,Royal Field Artillery,,"""C"" Bty. 218th Bde.",,United Kingdom,'TF/1197',India,"MADRAS 1914-1918 WAR MEMORIAL, CHENNAI",Face 4.,"Son of Arthur and Mary Blackmore, of Fore St., Bere Alston, Devon. Buried in Katapahar New Cemetery, Jalapahar."
1465414,BRIXTON,ARTHUR GEORGE,A G,33,,05/08/1917,,Private,Bedfordshire Regiment,,1st Garrison Bn.,,United Kingdom,'24146',India,"MADRAS 1914-1918 WAR MEMORIAL, CHENNAI",Face 11.,"Husband of Florence Brixton, of 3, Oak Cottages, Ham, London. Buried in Chakrata Cemetery."
1465436,CAMERON,JOHN HUNTER,J H,28,Mentioned in Despatches,14/03/1918,,Lieutenant,Indian Army Reserve of Officers,5th Light Infantry,,attd.,Indian,'',India,"MADRAS 1914-1918 WAR MEMORIAL, CHENNAI",Face 30.,"Son of John Cameron, M.D. and Perey Elizabeth Cameron, of Lochgilphead, S'clyde. Buried in Fatehgarh Cantonment Open Cemetery."
1465466,CLOETE,,H D,0,,29/02/1920,,Major,92nd Punjabis,Assam Rifles,,attd. 2nd (Lakhimpur),Indian,'',India,"MADRAS 1914-1918 WAR MEMORIAL, CHENNAI",Face 30.,Buried in Sadiya Cemetery.
1465474,COLE,LEONARD ALFRED,L A,0,,12/10/1918,,Serjeant,Royal Engineers,81st Pioneers,,attd.,United Kingdom,'550263',India,"MADRAS 1914-1918 WAR MEMORIAL, CHENNAI",Face 5.,"Son of Mrs Annie Maria Cole of 17 Clifton Hill, Brighton. Buried in St. Thomas's Mount Church Cemetery."
1465476,COLLINS,,A M A,23,,28/10/1918,,Lieutenant,38th Dogras,,,,Indian,'',India,"MADRAS 1914-1918 WAR MEMORIAL, CHENNAI",Face 31.,Buried in Fatehgarh Cantonment Open Cemetery.
1465505,CURNOW,CLIFFORD,C,32,Mentioned in Despatches,21/04/1918,,Engineer Motor Launch,British Red Cross Society,,,,United Kingdom,'10406',India,"MADRAS 1914-1918 WAR MEMORIAL, CHENNAI",Face 27.,"Son of the late Michael and Marina Curnow, of Dartmouth, Devon. Buried in Calcutta (Lower Circular Road) Cemetery."
1465602,FORDYCE,,E L D,0,,05/12/1916,,Captain,84th Punjabis,Corps of Military Police (India),,attd. Naga Hills Bn.,Indian,'',India,"MADRAS 1914-1918 WAR MEMORIAL, CHENNAI",Face 30.,Buried in Kohima Cemetery.
1465577,EVANS,WALTER JOSEPH,W J,0,,15/05/1915,,Private,Hampshire Regiment,,1st/7th Bn.,,United Kingdom,'2254',India,"MADRAS 1914-1918 WAR MEMORIAL, CHENNAI",Face 16.,"Husband of Hetty Gertrude Evans, of 52, Knyveton Rd., Bournemouth, Dorset. Buried in Chakrata Cemetery."
1465584,FERNANDES,ANTHONY FRANCIS,A F,0,,08/09/1919,,Serjeant,"Military Accounts Department, India",,,,Indian,'',India,"MADRAS 1914-1918 WAR MEMORIAL, CHENNAI",Face 33.,Buried in Calcutta (Entally) Cemetery.
1465586,FERRIS,MONTAGUE,M,0,,01/11/1918,,Private,Oxford and Bucks Light Infantry,,1st Garrison Bn.,,United Kingdom,'20954',India,"MADRAS 1914-1918 WAR MEMORIAL, CHENNAI",Face 18.,Buried in Bellary Military Cemetery.
1465591,FINNEY,THOMAS LEWIS,T L,0,,24/08/1918,,Private,Lincolnshire Regiment,,1st Garrison Bn.,,United Kingdom,'20009',India,"MADRAS 1914-1918 WAR MEMORIAL, CHENNAI",Face 9.,Buried in Lebong Cantonment Cemetery.
1465650,GODDEN,HARRY WILLIAM,H W,19,,29/04/1915,,Private,Wiltshire Regiment,,1st/4th Bn.,,United Kingdom,'1867',India,"MADRAS 1914-1918 WAR MEMORIAL, CHENNAI",Face 21.,"Son of Fred and Emily Godden, of Coxhill Lane, Potterne, Wiltshire. Buried in Chakrata Cemetery."
1465664,GOWER,ARTHUR JOSEPH,A J,19,,05/06/1915,,Private,Middlesex Regiment,,10th Bn.,,United Kingdom,'TF/2423',India,"MADRAS 1914-1918 WAR MEMORIAL, CHENNAI",Face 20.,"Son of Joseph and Emma Gower, of 31, Delorme St., Fulham Palace Rd., London. Buried in Katapahar New Cemetery, Jalapahar."
1465672,GREIG,,A,0,,22/02/1920,,Rifleman,Indian Defence Force,,26th Bn. Hyderabad Rifles,,Indian,'70',India,"MADRAS 1914-1918 WAR MEMORIAL, CHENNAI",Face 29.,Buried in Narayan Guda Hyderabad Government Cemetery.
1465678,GUNN,ADAM,A,0,,17/11/1918,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'24672',India,"MADRAS 1914-1918 WAR MEMORIAL, CHENNAI",Face 14.,Buried in Chakrata Cemetery.
1465686,HAMBLETON,,H R,0,,24/08/1915,,Conductor,Indian Military Works Services,,,,Indian,'',India,"MADRAS 1914-1918 WAR MEMORIAL, CHENNAI",Face 33.,Buried in Chakrata Cemetery.
1465860,LONG,ALFRED JAMES,A J,23,,27/05/1917,,Private,East Surrey Regiment,,(3078). 1st/5th Bn.,,United Kingdom,'201096',India,"MADRAS 1914-1918 WAR MEMORIAL, CHENNAI",Face 15.,"Son of Mary Long, of 67, Wandle Rd., Wimbledon, London. Buried in Chakrata Cemetery."
1465863,LUND,THOMAS,T,25,,30/10/1918,,Serjeant,Army Service Corps,,,,United Kingdom,'S4/144871',India,"MADRAS 1914-1918 WAR MEMORIAL, CHENNAI",Face 26.,"Son of Robert and Harriet Lund, of 39, Poulton Rd., Southport, Merseyside. Buried in Katapahar New Cemetery, Jalapahar."
1465869,McCURRICH,LAURENCE OLIPHANT,L O,30,,25/10/1918,,Captain,Indian Army Reserve of Officers,,,,Indian,'',India,"MADRAS 1914-1918 WAR MEMORIAL, CHENNAI",Face 28.,"Son of the late John Martin McCurrich and Mrs. McCurrich. Buried in Katapahar New Cemetery, Jalapahar."
1465728,HILL,JAMES,J,0,,04/08/1917,,Private,Oxford and Bucks Light Infantry,,1st Garrison Bn.,,United Kingdom,'20295',India,"MADRAS 1914-1918 WAR MEMORIAL, CHENNAI",Face 19.,Buried in Bellary Military Cemetery.
1465736,HODDINOTT,EDWARD CHARLES,E C,31,,07/06/1918,,Private,Wiltshire Regiment,,2nd/4th Bn.,,United Kingdom,'202431',India,"MADRAS 1914-1918 WAR MEMORIAL, CHENNAI",Face 21.,"Son of Charles and Maud Mary Hoddinott, of Church Rd., Silton, Zeals, Wiltshire. Buried in Lebong Cantonment Cemetery."
1465744,HONOUR,BERTRAM CHARLES,B C,26,,18/11/1916,,Private,Devonshire Regiment,,2nd/4th Bn.,,United Kingdom,'4170',India,"MADRAS 1914-1918 WAR MEMORIAL, CHENNAI",Face 9.,"Son of Mr. and Mrs. Thomas Honour, of Holcombe, Dawlish, Devon. Buried in St. Thomas's Mount Church Cemetery."
1465805,JONES,REGINALD J.,R J,0,,14/06/1917,,Serjeant,Royal Garrison Artillery,,60th Heavy Bty.,,United Kingdom,'22114',India,"MADRAS 1914-1918 WAR MEMORIAL, CHENNAI",Face 5.,Buried in Chakrata Cemetery.
1465808,JORDAN,WILLIAM JOHN,W J,0,,12/05/1915,,Private,Devonshire Regiment,,2nd/4th Bn.,,United Kingdom,'2804',India,"MADRAS 1914-1918 WAR MEMORIAL, CHENNAI",Face 9.,Buried in St. Thomas's Mount Church Cemetery.
1465831,KNOWLES,ARTHUR,A,26,,07/09/1914,,Private,King's Own (Royal Lancaster Regiment),,"""B"" Coy. 2nd Bn.",,United Kingdom,'9371',India,"MADRAS 1914-1918 WAR MEMORIAL, CHENNAI",Face 8.,"Son of the late James Knowles and Mary Knowles, of 63, Toad Lane, Rochdale, Gtr. Manchester. Buried in Lebong Contonment Cemetery."
1465835,LAKIN,,W,0,,05/12/1918,,Gunner,Royal Garrison Artillery,,74th Coy.,,United Kingdom,'147962',India,"MADRAS 1914-1918 WAR MEMORIAL, CHENNAI",Face 5.,Buried in Aligarh Civil Cemetery.
1466055,PURCELL,,H,0,,06/10/1919,,Private,Royal Irish Rifles,,1st Garrison Bn.,,United Kingdom,'31302',India,"MADRAS 1914-1918 WAR MEMORIAL, CHENNAI",Face 34.,Buried in Lebong Cantonment Cemetery.
1466027,PETTS,,C F,0,,14/12/1918,,Captain,Indian Army Reserve of Officers,8th Gurkha Rifles,,attd. 1st Bn.,Indian,'',India,"MADRAS 1914-1918 WAR MEMORIAL, CHENNAI",Face 31.,Buried in Shillong Cemetery.
1466028,PHELAN,PATRICK JOSEPH,P J,0,,24/12/1920,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'1416069',India,"MADRAS 1914-1918 WAR MEMORIAL, CHENNAI",Face 33.,Buried in Roorkee Cemetery.
1466033,PHILSON,SAMUEL COWELL,S C,0,,04/11/1918,,Colonel,Royal Army Medical Corps,,A.D.M.S.(I.A.).,,United Kingdom,'',India,"MADRAS 1914-1918 WAR MEMORIAL, CHENNAI",Face 27.,Buried in Chakrata Cemetery.
1466036,PINKERTON,,N,27,,21/07/1918,,Private,Lincolnshire Regiment,,1st Garrison Bn.,,United Kingdom,'32609',India,"MADRAS 1914-1918 WAR MEMORIAL, CHENNAI",Face 9.,"Son of George and Edith Pinkerton, of Newholme, Woodford, Gtr. Manchester. Buried in Lebong Cantonment Cemetery."
1466054,PULLINGER,THOMAS ALFRED,T A,22,,26/08/1916,,Private,The Queen's (Royal West Surrey Regiment),,1st/5th Bn.,,United Kingdom,'T/1557',India,"MADRAS 1914-1918 WAR MEMORIAL, CHENNAI",Face 7.,"Son of Henry Alfred and Emma Pullinger, of ""Downlea"", High Path Rd., Merrow, Guildford, Surrey. Buried in Kailana Cemetery, Chakrata."
1466073,REILLY,JAMES,J,0,,05/07/1919,,Lance Bombardier,Royal Garrison Artillery,,,,United Kingdom,'27778',India,"MADRAS 1914-1918 WAR MEMORIAL, CHENNAI",Face 33.,
1465914,MARTIN,PERCY,P,0,,25/08/1918,,Squadron Serjeant Major,6th Dragoons (Inniskilling),,,,United Kingdom,'3828',India,"MADRAS 1914-1918 WAR MEMORIAL, CHENNAI",Face 1.,Buried in Rangamati Cemetery.
1465934,MILLS,,R W,38,,20/08/1915,,Private,The Queen's (Royal West Surrey Regiment),,1st/4th Bn.,,United Kingdom,'TF/2452',India,"MADRAS 1914-1918 WAR MEMORIAL, CHENNAI",Face 6.,"Son of Mr. and Mrs. Roger Edward Mills, of 7, Eardley Rd., Streatham, London. Buried in Kaupahar New Cemetery, Jalapahar."
1465957,MOSLEY,GEORGE GORDON,G G,33,,07/08/1918,,Major,37th Lancers (Baluch Horse),,37th Calcutta Presidency Bn.,,Indian,'',India,"MADRAS 1914-1918 WAR MEMORIAL, CHENNAI",Face 29.,"Indian Defence Force. Son of 1. Mosley and Sarah Mosley (nee Oakes); husband of Beatrice Mosley, (nee MacGowan), of 5, Cromwell Gardens, South Kensington, London. Buried in Calcutta (Lower Circular Road) Cemetery."
1465989,OLLETT,,A E W,0,,20/08/1919,,Captain,Royal Engineers,,I.O.D.,,United Kingdom,'',India,"MADRAS 1914-1918 WAR MEMORIAL, CHENNAI",Face 5.,Buried in Calcutta (Lower Circular Road) Cemetery.
1466002,PARKER,ERNEST ALBERT,E A,0,,21/10/1918,,Private,Somerset Light Infantry,,2nd/5th Bn.,,United Kingdom,'241400',India,"MADRAS 1914-1918 WAR MEMORIAL, CHENNAI",Face 10.,"Son of George and Elizabeth Parker, of 54, Barclay St., Bridgwater, Somerset. Buried in Katapahar New Cemetery, Jalapahar."
1466005,PARSONS,CHARLES WILLIAM,C W,0,,17/05/1916,,Private,Somerset Light Infantry,,1st/5th Bn.,,United Kingdom,'4357',India,"MADRAS 1914-1918 WAR MEMORIAL, CHENNAI",Face 10.,Buried in Chakrata Cemetery.
1466022,PELFREY,THOMAS WILLIAM,T W,40,,16/05/1915,,Lance Corporal,Hampshire Regiment,,1st/7th Bn.,,United Kingdom,'1972',India,"MADRAS 1914-1918 WAR MEMORIAL, CHENNAI",Face 16.,"Son of Thomas and Jane Pelfrey; husband of Florence Eliza Pelfrey, of Holly Cottage, Waterford, Lymington, Hampshire. Buried in Chakrata Cemetery."
