Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2230117,WALL,ALAN,A,20,,25/07/1943,,Private,Border Regiment,,1st Airborne Bn.,,United Kingdom,'3772031',Tunisia,ENFIDAVILLE WAR CEMETERY,II. F. 6.,"Son of Frank and Florence Violet Wall, of Deiniolen, Caernarvonshire."
2411163,PETERS,CARL,C,19,,26/12/1945,,Private,Border Regiment,,,,United Kingdom,'14449010',United Kingdom,SKERTON CEMETERY,Sec. K. C. of E. Grave 21.,
2261396,WHATMORE,GEORGE JOSEPH,G J,25,,10/05/1945,,Private,Border Regiment,,9th Bn.,,United Kingdom,'14721419',Myanmar,RANGOON WAR CEMETERY,3. C. 12.,"Son of John and Mary Ann Whatmore, of Ellesmere Port, Cheshire."
2262133,PARKINSON,SIDNEY,S,24,,18/03/1945,,Serjeant,Border Regiment,,2nd Bn.,,United Kingdom,'3600424',Myanmar,TAUKKYAN WAR CEMETERY,Coll. grave 25. C. 2-5.,"Son of Charles and Mary Ellen Parkinson, of Whitehaven, Cumberland."
2262280,PORTER,WILLIAM HENRY,W H,33,,08/03/1945,,Private,Border Regiment,,9th Bn.,,United Kingdom,'3604932',Myanmar,TAUKKYAN WAR CEMETERY,21. C. 3.,"Son of John and Mary L. Porter, of Carlisle; husband of Rhoda Porter, of Cummersdale, Carlisle."
2262205,PERKINS,GEORGE,G,26,,08/03/1945,,Private,Border Regiment,,9th Bn.,,United Kingdom,'3602302',Myanmar,TAUKKYAN WAR CEMETERY,21. B. 12.,"Son of George and Annie Perkins; husband of Harriet Selena Perkins, of Workington, Cumberland."
2262246,PINGLUEN LO,,,28,,27/03/1944,,Private,Border Regiment,,9th Bn.,,United Kingdom,'15001453',Myanmar,TAUKKYAN WAR CEMETERY,15. A. 24.,"Son of Lo So Foo, of Ku Tong, Kwang Tung, China."
2262516,ROBINSON,WILLIAM TWEDDELL,W T,23,,25/02/1945,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'4464408',Myanmar,TAUKKYAN WAR CEMETERY,19. J. 2.,"Son of Richard Robinson, D.C.M., and Edith Robinson, of Grangetown, Sunderland, Co. Durham."
2262541,ROSCOE,HENRY,H,22,,02/02/1945,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'3606487',Myanmar,TAUKKYAN WAR CEMETERY,19. A. 2.,
2413307,GOTH,JOHN,J,21,,25/05/1941,,Lance Corporal,Border Regiment,,5th Bn.,,United Kingdom,'3601376',United Kingdom,SEDBERGH CEMETERY,Block 1. Grave 186.,"Son of William and Elizabeth Goth, of Sedbergh."
2654810,WILD,ARTHUR,A,20,,28/09/1940,,Private,Border Regiment,,1st Bn.,,United Kingdom,'3598955',United Kingdom,NEW ROMNEY CEMETERY,Grave 1132.,"Son of William and Clara Wild, of Werneth, Oldham, Lancashire."
2527270,THOMPSON,CHARLES,C,0,,22/05/1944,,Private,Border Regiment,,9th Bn.,,United Kingdom,'3775958',Myanmar,RANGOON MEMORIAL,Face 14.,
2205692,McCARRON,GEORGE ANDREW,G A,22,,09/12/1941,,Private,Border Regiment,,4th Bn.,,United Kingdom,'3191456',Libya,TOBRUK WAR CEMETERY,7. N. 6.,"Son of John Joseph and Janet Eleanor McCarron, of Newcastle-on-Tyne."
2206053,PICKERING,ARTHUR,A,27,,05/12/1941,,Lance Corporal,Border Regiment,,4th Bn.,,United Kingdom,'3603396',Libya,TOBRUK WAR CEMETERY,7. Q. 8.,"Son of Thomas and Margaret Pickering, of Tranmere, Birkenhead."
2206424,THOMPSON,CECIL HAIG,C H,23,,06/12/1941,,Lance Corporal,Border Regiment,,4th Bn.,,United Kingdom,'3598326',Libya,TOBRUK WAR CEMETERY,8. L. 11.,"Son of Thomas and Sarah Mary Thompson, of Goring-by-Sea, Sussex."
2206471,VALENTINE,JOHN,J,27,,06/11/1941,,Private,Border Regiment,,4th Bn.,,United Kingdom,'3603894',Libya,TOBRUK WAR CEMETERY,6. Q. 4.,"Son of Gustavis and Francis Valentine, of Blyth, Northumberland."
2221519,SELL,THOMAS WILLIAM,T W,0,,04/03/1945,,Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'6139156',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,II. C. 3.,
2233612,PEARSON,JOHN,J,32,,01/09/1943,,Serjeant,Border Regiment,Corps of Military Police,2nd Bn.,attd. 11 Divisional Provost Unit,United Kingdom,'3596971',Thailand,KANCHANABURI WAR CEMETERY,2. D. 78.,"Son of George and Beatrice Pearson; husband of Elizabeth Ann Pearson, of Little Lever, Lancashire."
2225221,FEARON,WILLIAM MILBURN,W M,22,,05/12/1941,,Corporal,Border Regiment,,4th Bn.,,United Kingdom,'3601517',Libya,TOBRUK WAR CEMETERY,7. Q. 11.,"Son of Henry Milburn Fearon and Florence Fearon, of Seaton, Cumberland."
2225400,HANEY,FRANK,F,30,,04/12/1941,,Private,Border Regiment,,4th Bn.,,United Kingdom,'3600336',Libya,TOBRUK WAR CEMETERY,7. L. 12.,"Son of John and Margaret Haney, of Wigton, Cumberland."
2224689,ATKINSON,ALBERT HENRY,A H,30,,05/12/1941,,Private,Border Regiment,,4th Bn.,,United Kingdom,'3604426',Libya,TOBRUK WAR CEMETERY,7. Q. 5.,"Son of Albert and Annie Rossetta Atkinson, of Hull; husband of Nellie Irene Atkinson, of Hull."
2254680,O'HARA,HENRY,H,20,,20/05/1940,,Private,Border Regiment,,1st Bn.,,United Kingdom,'3599011',Belgium,TOURNAI COMMUNAL CEMETERY ALLIED EXTENSION,VI. B. 11.,"Son of Annie O'Hara; husband of Doris O'Hara, of Raffles, Carlisle."
2344698,WILSON,DONALD,D,22,,10/06/1944,,Lance Corporal,Border Regiment,Commando,,and No. 6,United Kingdom,'3599748',France,RANVILLE WAR CEMETERY,IA. H. 11.,"Son of James and Margaret Wilson, of Penrith, Cumberland."
2326775,HUCK,HENRY,H,23,,21/06/1944,,Private,Border Regiment,,6th Bn.,,United Kingdom,'3599554',France,BAYEUX WAR CEMETERY,X. G. 15.,"Son of Robert Atkinson Huck and Mary Jane Huck, of Kendal, Westmorland."
2260909,MAYO,CHARLES,C,28,,16/08/1945,,Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'3776163',Myanmar,RANGOON WAR CEMETERY,2. E. 3.,"Son of Charles and Maud Mayo; husband of Beatrice Mayo, of Kearsley, Lancashire."
2742897,HILTON,,G,0,,01/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'19405',France,"Y RAVINE CEMETERY, BEAUMONT-HAMEL",B. 41.,
2262058,OLIVER,LESLIE,L,24,,03/04/1945,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'861311',Myanmar,TAUKKYAN WAR CEMETERY,Coll. grave 21. H. 3-7.,"Son of Joseph and Florence M. Oliver; husband of Joyce Lillian Oliver, of Barrow-in-Furness, Lancashire."
2262179,PEAKE,JOHN,J,23,,03/02/1945,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'14290214',Myanmar,TAUKKYAN WAR CEMETERY,19. E. 20.,"Son of Isaac and Mary Jane Peake, of Leigh, Lancashire."
2262266,POLEY,CYRIL JOHN,C J,23,,02/02/1945,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'5835901',Myanmar,TAUKKYAN WAR CEMETERY,19. C. 1.,"Son of David John Poley, M.M., and Annie Rachel Poley, of Neath, Glamorgan."
2262507,ROBINSON,CYRIL STANNETT,C S,24,Military Medal,15/02/1945,,Serjeant,Border Regiment,,2nd Bn.,,United Kingdom,'3605260',Myanmar,TAUKKYAN WAR CEMETERY,19. D. 15.,"Son of James William and Lily Beatrice Stannett Robinson, of Willington, Co. Durham."
2262493,ROBERTS,JOHN CHARLES JAMES,J C J,40,,12/03/1945,,Private,Border Regiment,,9th Bn.,,United Kingdom,'6137324',Myanmar,TAUKKYAN WAR CEMETERY,20. A. 16.,"Son of Richard and Ellen Roberts, of Stepney, London."
2389553,FASSON,THOMAS LESLIE,T L,0,,22/09/1944,,Lieutenant Colonel,Border Regiment,"Nigeria Regiment, R.W.A.F.F.",,Cdg. 4th Bn.,United Kingdom,'28294',Ghana,CHRISTIANSBORG WAR CEMETERY,Plot 2. Row D. Grave 27.,"Son of Major Thomas William Fasson and Lena Fasson; husband of Patricia Fasson, of Camberley, Surrey."
2526977,TAYLOR,ALEXANDER,A,32,,15/03/1944,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'3708233',Myanmar,RANGOON MEMORIAL,Face 14.,
2338627,CAVAGHAN,HAROLD,H,19,,01/08/1944,,Private,Border Regiment,Hampshire Regiment,,attd. 7th Bn.,United Kingdom,'14438823',France,HOTTOT-LES-BAGUES WAR CEMETERY,IV. G. 9.,"Son of Tom and Margaret Cavaghan, of Harraby, Carlisle."
2391774,MAGUIRE,JAMES WILLIE,J W,35,,06/04/1940,,Private,Border Regiment,,,,United Kingdom,'3593573',France,NANTES (PONT-DU-CENS) COMMUNAL CEMETERY,Plot L. Row A Grave 11.,"Son of John Maguire, and of Annie Maguire, of Derryadd, Co. Fermanagh, Northern Ireland."
2413992,PHILLIP,FRED,F,27,,06/09/1940,,Private,Border Regiment,,,,United Kingdom,'3604367',United Kingdom,SKIPTON (WALTONWRAYS) CEMETERY,Sec. O. Grave 2796.,"Son of John William and Rose Emma Phillip; husband of Daisy Phillip, of Skipton."
2414191,KENNY,NORMAN ALEXANDER,N A,33,,07/02/1944,,Lance Corporal,Border Regiment,,,,United Kingdom,'3605993',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row G. Grave 62.,"Son of Alexander and Annie Kenny; husband of Mabel Kenny, of Stockton-on-Tees, Co. Durham."
2659128,HARTLEY,EDWARD,E,31,,20/09/1944,,Lance Serjeant,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3604673',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,23. C. 17,"Son of J. H. and Cissie Hartley; husband of Vera A. Hartley, of Cookridge, Leeds, Yorkshire."
2659159,HIRD,EDWARD EMMANUEL,E E,21,,23/09/1944,,Private,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'1137162',Netherlands,GROESBEEK MEMORIAL,Panel 4.,"Son of Emmanuel and Annie Hird, of Hanley, Staffordshire."
2659209,JARVIS,FRANCIS EDWARD,F E,23,,24/09/1944,,Private,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'4398559',Netherlands,GROESBEEK MEMORIAL,Panel 4.,"Son of Henry C. and Sarah Ann Jarvis, of Sunderland, Co. Durham."
2659361,MIDGLEY,FRANK,F,22,,22/09/1944,,Private,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3604971',Netherlands,GROESBEEK MEMORIAL,Panel 4.,"Son of Jesse and Ethel Jane Midgley, of Rochdale, Lancashire."
2659548,SEED,FRED,F,21,,21/09/1944,,Private,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3718807',Netherlands,GROESBEEK MEMORIAL,Panel 4.,"Son of James and Betsy Seed, of Longridge, Lancashire."
2659610,STANLEY,THOMAS EDWARD,T E,21,,22/09/1944,,Private,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3606793',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,2. C. 19,"Son of Thomas and Florence Stanley, of Meols, Hoylake, Cheshire."
2661266,MELLING,WILLIAM,W,29,,24/09/1944,25/09/1944,Private,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3597056',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,16. B. 4.,
2659757,WILLIAMS,GEORGE MAURICE,G M,33,,20/09/1944,,Lance Corporal,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3523577',Netherlands,GROESBEEK MEMORIAL,Panel 4.,"Husband of Eileen Williams, of Swindon, Wilts."
2661226,MANCHESTER,NORMAN,N,20,,21/09/1944,22/09/1944,Private,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3606858',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,21. C. 17.,"Son of George and Ellen Manchester, of Bury, Lancashire."
2661124,LANGHORN,THOMAS,T,29,,22/09/1944,,Corporal,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3604133',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,21. A. 4.,Son of John Henry and Jane Langhorn; husband of Margaret Elizabeth Langhorn of Kendal Westmorland.
2661430,POPE,ALBERT,A,34,,22/09/1944,,Warrant Officer Class I,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3595025',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,22. B. 13.,"Son of James and Harriet Pope, of Bolton, Lancashire; husband of Annie Pope, of Tonge Moor, Bolton."
2803106,DAVIES,,R,0,,30/11/1915,,Private,Border Regiment,,7th Bn.,,United Kingdom,'12064',United Kingdom,"NORWICH CEMETERY, NORFOLK",24. 160.,
2661542,SEARS,STANLEY WILLIAM CHARLES,S W C,24,,18/09/1944,,Lance Serjeant,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3599001',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,15. A. 9.,"Son of James William and Lydia Emily Sears, of Ibstone, Buckinghamshire; husband of Isabella Sears, of Ibstone."
2661568,SLOAN,WILLIAM,W,0,,24/09/1944,25/09/1944,Private,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3600657',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,18. B. 17.,
2366733,KELLY,FRANCIS,F,21,,28/03/1942,,Private,Border Regiment,Commando,,and No. 2 ,United Kingdom,'4467369',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. C. 6.,"Son of Joseph and Mary Kelly, of Liverpool."
2427193,BETHELL,EDWARD THOMAS,E T,26,,29/07/1942,,Private,Border Regiment,,30th Bn.,,United Kingdom,'13042622',United Kingdom,SOUTH SHOEBURY (ST. ANDREW) CHURCHYARD,Grave 1.,Son of William and Ada Edith Edmonds. of Shoeburyness.
2273235,ROGERS,HAROLD EDWARD,H E,23,,21/03/1941,,Second Lieutenant,Border Regiment,"Nigeria Regiment, R.W.A.F.F.",,attd. 1st Bn.,United Kingdom,'129360',Ethiopia,ADDIS ABABA WAR CEMETERY,2. D. 19.,"Son of William George and Gertrude Rogers, of Birkenhead."
2403064,GLENN,JOHN,J,21,,24/10/1945,,Private,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'14401972',United Kingdom,MANCHESTER (PHILIPS PARK) CEMETERY,Sec. H. Nonconformist. Grave 206.,"Son of Hannah Carr, of Chorlton-upon-Medlock, Manchester."
2674135,ARCHER,GEORGE ERIC,G E,20,,13/05/1944,,Private,Border Regiment,,8th Bn.,,United Kingdom,'14228049',India,IMPHAL WAR CEMETERY,5. E. 19.,
2674118,ALLEN,ALFRED SIDNEY CHARLES,A S C,28,,11/05/1944,,Lance Serjeant,Border Regiment,,2nd Bn.,,United Kingdom,'5957259',India,IMPHAL WAR CEMETERY,5. C. 18.,"Son of Arthur T. Allen and Daisy M. Allen; husband of Violet Kathleen Allen, of Ware, Hertfordshire."
2674124,ALLISON,GEORGE,G,30,,23/05/1944,,Lance Serjeant,Border Regiment,,9th Bn.,,United Kingdom,'3604200',India,IMPHAL WAR CEMETERY,2. B. 18.,"Son of George and Mary Isabella Allison; husband of Hilda Allison, of Bedlington, Northumberland."
2674186,BASTON,ERNEST MARTIN,E M,31,,07/06/1944,,Lance Corporal,Border Regiment,,9th Bn.,,United Kingdom,'3604209',India,IMPHAL WAR CEMETERY,2. B. 14.,"Son of Robert and Margaret A. Baston, of Newcastle-on-Tyne."
2674320,BYRNE,JOHN,J,34,,14/05/1944,,Private,Border Regiment,,9th Bn.,,United Kingdom,'3661348',India,IMPHAL WAR CEMETERY,2. B. 12.,"Son of Elizebeth Byrne, of Ringsend, Dublin, Irish Republic."
2674362,CHARITY,ERNEST,E,29,,24/05/1944,,Serjeant,Border Regiment,,9th Bn.,,United Kingdom,'3603737',India,IMPHAL WAR CEMETERY,1. A. 6.,
2674407,COOPER,RONALD DAVID,R D,19,,05/06/1944,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'14418605',India,IMPHAL WAR CEMETERY,1. F. 8.,
2674399,CONNOR,THOMAS,T,29,,13/05/1944,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'3604992',India,IMPHAL WAR CEMETERY,5. G. 16.,"Son of John and Winifred Connor, of Church, Lancashire."
2751921,WOODHEAD,,J W,0,Military Medal,22/11/1918,,Lance Corporal,Border Regiment,,3rd Bn.,,United Kingdom,'16252',United Kingdom,SOWERBY BRIDGE (LUDDENDEN) CEMETERY,"A. ""U."" 146.",
2277004,FLEMING,HUGH,H,0,,28/05/1940,06/01/1941,Private,Border Regiment,,5th Bn.,,United Kingdom,'3600375',France,LES MOERES COMMUNAL CEMETERY,Sp. Mem. Row B. Grave 16.,"Son of William and Julia Fleming, of Cleator Moor, Cumberland."
2429604,HOLMES,JOHN THOMAS,J T,0,,19/03/1945,,Private,Border Regiment,,7th Bn.,,United Kingdom,'3597158',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. Block 30. Grave 646.,"Son of John and Isabella Holmes, husband of Sarah Ann Holmes, of Great Broughton, Cumberland."
2254410,O'NEILL,FERGUS,F,28,,21/05/1940,,Private,Border Regiment,,1st Bn.,,United Kingdom,'3596267',Belgium,FROYENNES COMMUNAL CEMETERY,Row 1. Grave 5.,
2254396,BECKETT,WILLIAM JAMES,W J,38,,21/05/1940,,Serjeant,Border Regiment,,1st Bn.,,United Kingdom,'3593932',Belgium,FROYENNES COMMUNAL CEMETERY,Row 2. Grave 18.,"Son of Capt. William Beckett, formerly of The Border Regt., and Margaret Beckett; husband of Margaret Beckett, of Lancaster."
2254404,HEAVEN,HARRY,H,27,,21/05/1940,,Corporal,Border Regiment,,1st Bn.,,United Kingdom,'3596449',Belgium,FROYENNES COMMUNAL CEMETERY,Row 3. Grave 30.,
2748402,BLAND,,A,25,,17/12/1916,,Private,Border Regiment,,8th Bn.,,United Kingdom,'13514',United Kingdom,ARLECDON (ST. MICHAEL) CHURCHYARD,West part. 754.,
2752853,MACGREGOR,JOHN,J,38,,09/05/1918,,Private,Border Regiment,,,,United Kingdom,'37823',United Kingdom,ARROCHAR PARISH CHURCHYARD,191.,"Husband of Isabella Macgregor, of ""Hillview"", Tarbet, Loch Lomond."
2254403,FITZGERALD,DESMOND KILDARE,D K,20,,21/05/1940,,Second Lieutenant,Border Regiment,,1st Bn.,,United Kingdom,'95479',Belgium,FROYENNES COMMUNAL CEMETERY,Row 2. Grave 13.,"Son of Wing Cdr. Cyril Theobald Fitzgerald, R.A.F., and Betty Marion Fitzgerald."
2254415,TAYLOR,THOMAS,T,31,,21/05/1940,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'3382702',Belgium,FROYENNES COMMUNAL CEMETERY,Row 2. Grave 17.,"Son of John and Letitia A. Taylor; husband of Mary Alice Taylor, of Crawshawbooth, Lancashire."
2280490,HENDERSON,GEORGE,G,31,,30/05/1940,05/06/1940,Private,Border Regiment,,1st Bn.,,United Kingdom,'3596041',France,PIHEN-LES-GUINES WAR CEMETERY,2. A. 4.,"Son of James and Annie Henderson, of Bury, Lancashire."
2430773,CAMPBELL,JOHN GORDON,J G,45,"Member of the Order of the British Empire, Military Cross",31/01/1943,,Major,Border Regiment,,,,United Kingdom,'15193',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 1.,"Son of Robert William and Clara Louise Campbell; husband of Eileen Campbell. of Marylebone, London."
2514076,KERSHAW,ARTHUR,A,31,,22/05/1944,,Private,Border Regiment,,9th Bn.,,United Kingdom,'14574002',Myanmar,RANGOON MEMORIAL,Face 13.,"Son of Thomas and Mary Alice Kershaw; husband of Ellen Kershaw, of Castleton, Rochdale, Lancashire."
2515815,LEADBITTER,WILLIAM,W,28,,17/03/1944,,Warrant Officer Class II,Border Regiment,,2nd Bn.,,United Kingdom,'3596714',Myanmar,RANGOON MEMORIAL,Face 13.,"Son of William and Lillian Leadbitter; husband of Mary Leadbitter, of Carlisle."
2515939,LLEWELLYN,WILLIAM SCOTT,W S,32,,07/05/1944,,Private,Border Regiment,,9th Bn.,,United Kingdom,'4466513',Myanmar,RANGOON MEMORIAL,Face 13.,"Husband of Charlotte Llewellyn, of South Shields, Co. Durham."
2601501,HARRIES,GWILYM,G,22,,04/04/1944,20/04/1944,Private,Border Regiment,,9th Bn.,,United Kingdom,'3961704',India,KOHIMA WAR CEMETERY,5. E. 5.,
2515958,LOFTUS,WILLIAM,W,24,,15/02/1945,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'14394998',Myanmar,RANGOON MEMORIAL,Face 13.,"Son of Mr. and Mrs. John Loftus, of Stockport, Cheshire."
2515989,LONGSTAFFE,EDMOND DAVID,E D,31,,16/03/1945,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'3390388',Myanmar,RANGOON MEMORIAL,Face 13.,"Son of George David and Evelyn Longstaffe; husband of Vera Longstaffe, of Slitting Mill, Staffordshire."
2280482,GERMAN,LESLIE,L,21,,01/06/1940,,Private,Border Regiment,,5th Bn.,,United Kingdom,'3857809',France,PIHEN-LES-GUINES WAR CEMETERY,2. A. 7.,"Son of Hubert and Martha German, of Bury, Lancashire; stepson of Mrs. A. M. German, of Bury."
2280512,McFARLAND,JAMES,J,21,,01/06/1940,,Private,Border Regiment,,5th Bn.,,United Kingdom,'3601511',France,PIHEN-LES-GUINES WAR CEMETERY,2. A. 9.,"Son of Samuel and Martha Jane McFarland, of Clifton, Workington, Cumberland."
2935683,BENNETT,PERCY DOUGLAS,P D,0,,31/07/1917,,Corporal,Border Regiment,,1st Bn.,,United Kingdom,'33608',Belgium,DUHALLOW A.D.S. CEMETERY,VII. G. 6.,
2601689,LEWIS,WALTER FREDERICK,W F,21,,12/05/1944,,Private,Border Regiment,,4th Bn.,,United Kingdom,'14203138',India,KOHIMA WAR CEMETERY,7. D. 19.,"Son of Walter F. Lewis and Jane B. Lewis, of Warrington, Lancashire. His brother Harry also died on service."
