Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2540081,WAITE,JOSEPH NIXON,J N,21,,12/02/1944,,Gunner,Royal Artillery,East African Artillery,,attd. 301 Field Regt.,United Kingdom,'14320219',Kenya,EAST AFRICA MEMORIAL,Column 6.,"Son of Joseph Nixon Waite and Lydia Stordy Waite, of Burghby-Sands, Cumberland."
2540082,WAKABA YETHUKA,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'L/57944',Kenya,EAST AFRICA MEMORIAL,Column 33.,
2540084,WALIEKERE BWTALA,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'KML/29275',Kenya,EAST AFRICA MEMORIAL,Column 33.,
2809166,KIROYAN RESON,,,0,,01/04/1945,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/92456',Kenya,NYERI WAR CEMETERY,5. E. 1.,
2809219,MOHAMEDI MAJUTO,,,0,,05/04/1941,,Private,East African Military Labour Corps,,,,United Kingdom,'TML/80061',Kenya,NYERI WAR CEMETERY,3. B. 4.,
2809271,OBIERO KWESISI,,,0,,10/06/1942,,Private,East African Army Service Corps,,,,United Kingdom,'KML/5706',Kenya,NYERI WAR CEMETERY,5. G. 2.,
2539729,OSUMAN DOBA,,,0,,29/08/1940,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'NA/29919',Kenya,EAST AFRICA MEMORIAL,Column 90.,
2539770,PAUL KAMEZA,,,0,,28/02/1941,,Private,East African Military Labour Corps,,,,United Kingdom,'TML/75938',Kenya,EAST AFRICA MEMORIAL,Column 73.,
2808737,AZIM KHAN MEHIRALI,,,0,,17/12/1940,,Private,East African Army Service Corps,,,,United Kingdom,'CA/972',Kenya,NAIROBI (QUARRY ROAD) MUSLIM CEMETERY,Grave 22.,
2539219,MBOGO MDAKI,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'DT/10576',Kenya,EAST AFRICA MEMORIAL,Column 26.,
2539309,MOHAMED MOHAMUD,,,0,,11/08/1946,,Gendarme,Somalia Gendarmerie,,,,United Kingdom,'4130',Kenya,EAST AFRICA MEMORIAL,Column 82.,
2539432,MUSA ZUGU,,,0,,07/05/1941,,Private,"Gold Coast Regiment, R.W.A.F.F.",,3rd Bn.,,United Kingdom,'GC/17873',Kenya,EAST AFRICA MEMORIAL,Column 94.,
2539914,SARA BANGALI,,,0,,22/05/1941,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'NA/24072',Kenya,EAST AFRICA MEMORIAL,Column 88.,
2539975,SILUNZAU,,,0,,18/11/1941,,Corporal,East African Military Labour Corps,,,,United Kingdom,'KML/6003',Kenya,EAST AFRICA MEMORIAL,Column 69.,
2540066,UKOLE CHIPISA,,,0,,24/09/1945,,Private,Northern Rhodesia Regiment,,8th Bn.,,United Kingdom,'NRA/22203',Kenya,EAST AFRICA MEMORIAL,Column 56.,
2809128,JOHN WILLIAM ODUAR OUCHA,,,0,,29/10/1945,,Private,East African Army Medical Corps,,,,United Kingdom,'M/2888',Kenya,NYERI WAR CEMETERY,2. H. 2.,
2808604,BELLANDER,,S C,0,,09/04/1940,,Lieutenant,East African Army Service Corps,,,,United Kingdom,'288197',Kenya,NAIROBI (FOREST ROAD) CEMETERY,Block 16. Grave 67.,
2808719,SIPIRIANO ZINESO,,,0,,07/06/1940,,Private,King's African Rifles,,,,United Kingdom,'13244',Kenya,NAIROBI (KARIOKOR) CEMETERY,Plot D. Grave 557.,
2808722,WAINAINA KIMUHU,,,0,,29/12/1940,,Private,East African Army Service Corps,,,,United Kingdom,'1082',Kenya,NAIROBI (KARIOKOR) CEMETERY,Plot D. Grave 595.,
2808993,TINDO OGUMBI,,,0,,07/01/1944,,Private,East African Engineers,,,,United Kingdom,'G/1723',Kenya,NANYUKI WAR CEMETERY,7. 38.,
2808667,WATERS,JOHN HENRY,J H,0,,29/12/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,230 Sqdn.,,United Kingdom,'1262527',Kenya,NAIROBI (FOREST ROAD) CEMETERY,Block 16. Grave 39.,
2808939,MURIUK MUNUHE,,,0,,01/09/1940,,Private,East African Army Medical Corps,,,,United Kingdom,'M/2101',Kenya,NANYUKI WAR CEMETERY,2. 7.,
2809014,ADIANO ANAIE,,,0,,22/08/1942,,Private,King's African Rifles,,11th Bn.,,United Kingdom,'N/9863',Kenya,NYERI WAR CEMETERY,5. G. 4.,
2809072,DAMIYANO MAGOMBO,,,0,,03/02/1945,,Serjeant,King's African Rifles,,4th (Nyasaland) Bn.,,United Kingdom,'11472',Kenya,NYERI WAR CEMETERY,5. I. 12.,
2809055,BENJAMIN MADERE,,,0,,16/03/1944,,Corporal,East African Army Medical Corps,,,,United Kingdom,'M/3361',Kenya,NYERI WAR CEMETERY,3. D. 8.,
2809056,BERNARD TAONANI,,,0,,07/01/1942,,Private,East African Army Service Corps,,,,United Kingdom,'25349',Kenya,NYERI WAR CEMETERY,5. F. 2.,
2809057,BESEWERI LWANGO,,,0,,08/08/1945,,Private,East African Army Service Corps,,,,United Kingdom,'53626',Kenya,NYERI WAR CEMETERY,2. G. 12.,
2809220,MOHAMED KWEPU,,,0,,27/03/1946,,Sapper,East African Engineers,,,,United Kingdom,'E/66568',Kenya,NYERI WAR CEMETERY,3. G. 8.,
2809221,MONJEBELEGE MWAKATUMUSYA,,,0,,19/11/1942,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/97723',Kenya,NYERI WAR CEMETERY,4. D. 2.,
2809222,M'RINTUARA M'MUNGA,,,0,,30/12/1941,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'KML/16093',Kenya,NYERI WAR CEMETERY,5. E. 6.,
2809269,NZIOKI ARIYA,,,0,,17/01/1943,,Private,East African Army Service Corps,,,,United Kingdom,'19991',Kenya,NYERI WAR CEMETERY,5. G. 12.,
2809270,OBEL AMBEGO,,,0,,04/07/1941,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'G/2356',Kenya,NYERI WAR CEMETERY,2. C. 3.,
2809339,VIRIANO BALETA,,,0,,25/03/1942,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/63241',Kenya,NYERI WAR CEMETERY,5. F. 6.,
2809395,FRANCIS WAINAINA MABUKO,,,0,,15/11/1943,,Private,East African Army Service Corps,,,,United Kingdom,'48406',Kenya,THIKA WAR CEMETERY,M. 16.,
2809445,MUSADABWE CHILIWIGO,,,0,,31/08/1941,,Private,East African Army Service Corps,,,,United Kingdom,'NRA/10573',Kenya,THIKA WAR CEMETERY,N. 9.,
2809323,SIMONI KASULE,,,0,,05/01/1944,,Sapper,East African Engineers,,,,United Kingdom,'34851',Kenya,NYERI WAR CEMETERY,5. H. 10.,
2809324,SIMONTACHINGWE,,,0,,16/09/1941,,Driver,East African Army Service Corps,,,,United Kingdom,'21287',Kenya,NYERI WAR CEMETERY,5. D. 2.,
2809325,SIRILUS OWUOR MMUGELE,,,0,,17/12/1945,,Warrant Officer Class II,Army Educational Corps,,,,United Kingdom,'AC/23071',Kenya,NYERI WAR CEMETERY,5. J. 9.,
2809377,AMOBI ANEPIMA,,,0,,27/05/1945,,Private,King's African Rifles,,,,United Kingdom,'N/34344',Kenya,THIKA WAR CEMETERY,N. 38.,
2809378,ARUSUNERA MADINYA,,F,0,,31/03/1941,,Private,East African Army Service Corps,,,,United Kingdom,'14678',Kenya,THIKA WAR CEMETERY,L. 2.,
2809379,ASANI MWAIPAJA,,,0,,25/07/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/187168',Kenya,THIKA WAR CEMETERY,N. 7.,
2809183,LENDIM LEKINDIKOKI,,,0,,09/10/1942,,Private,East African Army Service Corps,,,,United Kingdom,'D/81',Kenya,NYERI WAR CEMETERY,4. C. 1.,
2809236,MUTIE MUOKI,,,0,,24/12/1944,,Private,East African Army Service Corps,,,,United Kingdom,'49350',Kenya,NYERI WAR CEMETERY,4. G. 6.,
2809287,OSIAGO SEWI,,,0,,18/08/1942,,Private,East African Military Labour Corps,,,,United Kingdom,'KML/23304',Kenya,NYERI WAR CEMETERY,4. B. 3.,
2808603,BALSON,,W J,0,,05/05/1940,,Serjeant,East African Corps of Signals,,,,United Kingdom,'SC/21',Kenya,NAIROBI (FOREST ROAD) CEMETERY,Block 16. Grave 69.,
2809322,SIMIYONI MWAMBALAGA,,,0,,09/04/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/179287',Kenya,NYERI WAR CEMETERY,4. E. 11.,
2809376,ALI KIGENYI,,,0,,11/01/1944,,Private,East African Military Labour Corps,,,,United Kingdom,'UML/72094',Kenya,THIKA WAR CEMETERY,M. 3.,
2809429,MAJOR LUKOMWA,,,0,,07/02/1944,,Private,King's African Rifles,,,,United Kingdom,'DT/11426',Kenya,THIKA WAR CEMETERY,L. 40.,
2809479,SEFU SALIMU,,,0,,24/12/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/187841',Kenya,THIKA WAR CEMETERY,M. 17.,
2540189,YORAM CHAGAMALYE,,,0,,07/08/1941,,Private,East African Military Labour Corps,,4 Group,,United Kingdom,'TML/76706',Kenya,EAST AFRICA MEMORIAL,Column 74.,
2539667,OKELO ONGOMA,,,0,,27/11/1940,,Private,King's African Rifles,,2/4th Bn.,,United Kingdom,'N/2872',Kenya,EAST AFRICA MEMORIAL,Column 50.,
2539828,REID,JOHN BROWN,J B,23,,12/05/1942,,Lieutenant,Seaforth Highlanders,,6th Bn.,,United Kingdom,'132509',Kenya,EAST AFRICA MEMORIAL,Column 7.,Son of Alex and Jemima Reid.
2539830,RIBBAH AUDU,,,0,,31/05/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'NA/28927',Kenya,EAST AFRICA MEMORIAL,Column 90.,
2539831,RICHARD MPONDA,,,0,,22/09/1942,,Lance Corporal,King's African Rifles,,1/1st Bn.,,United Kingdom,'DN/5420',Kenya,EAST AFRICA MEMORIAL,Column 39.,
2539832,RICHARD MUHINDI MUNYALE,,,0,,24/04/1945,,Serjeant,East African Army Medical Corps,,32 Pathological Lab.,,United Kingdom,'M/4570',Kenya,EAST AFRICA MEMORIAL,Column 63.,
2808952,NYANYABU MASIARI,,,0,,22/03/1941,,Private,King's African Rifles,,,,United Kingdom,'203345',Kenya,NANYUKI WAR CEMETERY,2. 14.,
2539620,NZOKA MWATU,,,0,,21/05/1941,,Private,East African Army Service Corps,,2/4th Inf. Bde. Group Coy.,,United Kingdom,'9140',Kenya,EAST AFRICA MEMORIAL,Column 61.,
2539622,OBANBA WANYAMA,,,0,,22/04/1942,,Private,African Pioneer Corps (East Africa),,1 Coy.,,United Kingdom,'G/2710',Kenya,EAST AFRICA MEMORIAL,Column 68.,
2539516,NASAMU KANJARGA,,,0,,26/09/1940,,Private,"Gold Coast Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'GC/14092',Kenya,EAST AFRICA MEMORIAL,Column 94.,
2539098,MAHAD MOHAMED,,,0,,12/10/1943,,Gendarme,Somalia Gendarmerie,,,,United Kingdom,'2850',Kenya,EAST AFRICA MEMORIAL,Column 81.,
2539228,MBUTA MULWA,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'N/10088',Kenya,EAST AFRICA MEMORIAL,Column 26.,
2539314,MOHAMED ROBLE,,,0,,27/01/1947,,Gendarme,Somalia Gendarmerie,,,,United Kingdom,'6392',Kenya,EAST AFRICA MEMORIAL,Column 82.,
2539388,MUNCHI ADAMU,,,0,,11/12/1940,,Private,"Nigeria Regiment, R.W.A.F.F.",,3rd Bn.,,United Kingdom,'NA/30479',Kenya,EAST AFRICA MEMORIAL,Column 90.,
2539623,OBAYI OJEWA,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'DT/10724',Kenya,EAST AFRICA MEMORIAL,Column 29.,
2539439,MUSSA ALI,,,0,,28/03/1947,,Gendarme,Somalia Gendarmerie,,,,United Kingdom,'4407',Kenya,EAST AFRICA MEMORIAL,Column 83.,
2539669,OKOGBO SAMPSON,,,0,,20/06/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'NA/400457',Kenya,EAST AFRICA MEMORIAL,Column 90.,
2540192,YOSAI AKOLL,,,0,,26/04/1943,,Gendarme,Somalia Gendarmerie,,,,United Kingdom,'1945',Kenya,EAST AFRICA MEMORIAL,Column 84.,
2539837,RIOBA MANGENYI,,,0,,04/05/1947,,Private,King's African Rifles,,6th (Tanganyika Territory) Bn.,,United Kingdom,'DT/12780',Kenya,EAST AFRICA MEMORIAL,Column 51.,
2539731,OTARI OLOWENYI,,,0,,27/11/1940,,Private,King's African Rifles,,2/4th Bn.,,United Kingdom,'UT/778',Kenya,EAST AFRICA MEMORIAL,Column 50.,
2539776,PAULO MUKASA,,,0,,29/08/1940,,Private,East African Army Medical Corps,,6 Field Amb,,United Kingdom,'M/1410',Kenya,EAST AFRICA MEMORIAL,Column 64.,
2539922,SEBIT SAKHAIR,,,0,,29/03/1941,,Serjeant,King's African Rifles,,,,United Kingdom,'U/325',Kenya,EAST AFRICA MEMORIAL,Column 37.,
2539979,SIMION KETA MUMYA,,,0,,21/11/1941,,Lance Corporal,King's African Rifles,,2/4th Bn.,,United Kingdom,'UT/379',Kenya,EAST AFRICA MEMORIAL,Column 39.,
2540075,VINCENT MARCOS,,,0,,18/06/1944,,Private,East African Army Service Corps,,45 Gen. Transport Coy.,,United Kingdom,'31542',Kenya,EAST AFRICA MEMORIAL,Column 63.,
2158055,KALISITI MUSANA,,,0,,02/07/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/155618',Kenya,NAIROBI MEMORIAL,Column 22.,
2158076,KIMANI KAMAU,,,0,,01/05/1944,,Signalman,East African Corps of Signals,,,,United Kingdom,'OO/23185',Kenya,NAIROBI MEMORIAL,Column 4.,
