Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
314162,CRAWSHAW,,W E,0,,16/02/1918,,Private,Border Regiment,,7th Bn.,,United Kingdom,'18004',France,CAGNICOURT BRITISH CEMETERY,II. A. 22.,
314146,BRAGG,,H T,0,,26/09/1918,,Serjeant,Royal Field Artillery,,"""B"" Bty. 59th Bde.",,United Kingdom,'1251',France,CAGNICOURT BRITISH CEMETERY,I. B. 13.,
314204,PAYMENT,,J H,0,,28/09/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'3317095',France,CAGNICOURT BRITISH CEMETERY,I. B. 4.,
314205,PHILLIPS,,S C,0,,28/09/1918,,Drummer,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'39561',France,CAGNICOURT BRITISH CEMETERY,I. B. 33.,
314229,TOMKINS,The Rev. W H,W H,0,,28/09/1918,,Chaplain 4th Class,Army Chaplains' Department,South Staffordshire Regiment,,attd. 7th Bn,United Kingdom,'',France,CAGNICOURT BRITISH CEMETERY,I. C. 7.,
314152,CALLAGHAN,,J,0,,28/09/1918,,Corporal,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'17211',France,CAGNICOURT BRITISH CEMETERY,I. B. 34.,
314154,CHAPMAN,,H J,0,,28/09/1918,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'235939',France,CAGNICOURT BRITISH CEMETERY,I. B. 25.,
314156,CLEMO,,R H,0,,27/09/1918,,Private,Canadian Motor Machine Gun Brigade,,2nd,,Canadian,'739355',France,CAGNICOURT BRITISH CEMETERY,I. B. 12.,
314157,COHEN,,S,0,,09/04/1917,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'493117',France,CAGNICOURT BRITISH CEMETERY,III. D. 4.,
314209,PRICE,,W,22,,14/04/1917,,Acting Bombardier,Royal Field Artillery,,"""B"" Bty. 63rd Bde.",,United Kingdom,'66133',France,CAGNICOURT BRITISH CEMETERY,I. D. 25.,"Son of Mrs. Elizabeth Price of 4, Brookfield St., Belfast, Ireland."
314210,PURCELL,,J J,30,,27/09/1918,,Corporal,Canadian Infantry,,46th Bn.,,Canadian,'126357',France,CAGNICOURT BRITISH CEMETERY,I. B. 8.,
314211,PURTON,,A T,31,,05/10/1918,,Private,Devonshire Regiment,Labour Corps,13th Bn.,transf. to (143554) 159th Coy.,United Kingdom,'42187',France,CAGNICOURT BRITISH CEMETERY,I. C. 20.,"Son of George and Sarah Ann Purton, of 77, Connaught Rd., Reading."
314212,READ,ROBERT HENRY,R H,0,,27/09/1918,,Private,New Zealand Cyclist Battalion,,,,New Zealand,'28211',France,CAGNICOURT BRITISH CEMETERY,I. B. 17.,"Son of Mr. and Mrs. J. Read, of Cheat Rd., Ngaere, Taranaki, New Zealand."
314213,REAVLEY,,G D,0,,16/11/1916,,Private,Northumberland Fusiliers,,1st/7th Bn.,,United Kingdom,'1605',France,CAGNICOURT BRITISH CEMETERY,II. A. 17.,
314214,RENNIE,,T,28,,01/09/1918,,Private,Canadian Infantry,,5th Coy. 15th Bn.,,Canadian,'447196',France,CAGNICOURT BRITISH CEMETERY,II. A. 8.,"Son of Archibald and Jean Rennie, of Cluny, Aberdeenshire, Scotland; husband of Mabel Rennie, of 813, 2nd Street North-East, Calgary, Alberta."
314215,ROBSON,JOHN JOSEPH,J J,25,,27/09/1918,,Bombardier,Canadian Field Artillery,,14th Bde.,,Canadian,'336815',France,CAGNICOURT BRITISH CEMETERY,I. B. 22.,"Son of Lewis and Ida May Robson. of Holloway, Ontario."
314216,ROGERS,,D,25,,06/09/1918,,Gunner,Royal Garrison Artillery,,520th Heavy Siege Bty.,,United Kingdom,'200651',France,CAGNICOURT BRITISH CEMETERY,I. A. 6.,"Son of Dominick and Jane Rogers, of Strokestown Park, Co. Roscommon."
314217,RUGGLES,,A P,0,,27/09/1918,,Private,Canadian Infantry,,16th Bn.,,Canadian,'1069679',France,CAGNICOURT BRITISH CEMETERY,I. B. 18.,
314218,RYAN,BERNARD,B,0,,14/04/1917,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'123',France,CAGNICOURT BRITISH CEMETERY,III. A. 19.,
314219,SCHOFIELD,PERCY,P,31,,28/09/1918,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'41704',France,CAGNICOURT BRITISH CEMETERY,I. B. 29.,"Son of Mrs. Mary Schofield; husband of Ethel Schofield, of 45, Frederick St., Bury, Lancs."
314220,SHARP,,S,0,,01/10/1918,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'392951',France,CAGNICOURT BRITISH CEMETERY,I. C. 15.,
314223,SQUIRES,,A,0,,13/10/1918,,Lance Corporal,Middlesex Regiment,,1st/8th Bn.,,United Kingdom,'22996',France,CAGNICOURT BRITISH CEMETERY,I. D. 17.,
314228,TILBEY,,W,0,,23/09/1918,,Driver,Royal Field Artillery,,122nd Bty. 52nd Bde.,,United Kingdom,'121592',France,CAGNICOURT BRITISH CEMETERY,I. A. 12.,
314221,SMITH,,F W,21,,05/10/1918,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'203382',France,CAGNICOURT BRITISH CEMETERY,I. D. 2.,"Nephew of M. A. French, of 41, Maxted Rd., Peckham, London."
314222,SMITH,LIONEL DANCER,L D,23,,30/09/1918,,Private,Canadian Infantry,,5th Bn.,,Canadian,'147946',France,CAGNICOURT BRITISH CEMETERY,I. C. 1.,"Son of John Sandes Smith, of 21, Fonthill Rd., Hove, Brighton, England, and Annie Eleanor Smith. Previously wounded in Sept., 1916 on the Somme. Native of Mountmellick, Queen's Co., Ireland."
314201,MORRISON,,A,0,,04/10/1918,,Air Mechanic 1st Class,Royal Air Force,,11th Reserve Lorry Park,,United Kingdom,'53460',France,CAGNICOURT BRITISH CEMETERY,I. C. 11.,
314181,HELSBY,,J,0,,28/09/1918,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'32831',France,CAGNICOURT BRITISH CEMETERY,I. B. 27.,
314183,HOLDEN,,J W,0,,02/10/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 58th Bde.",,United Kingdom,'111693',France,CAGNICOURT BRITISH CEMETERY,I. C. 17.,
314185,IVES,,R H,0,,09/10/1918,,Private,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'295172',France,CAGNICOURT BRITISH CEMETERY,I. D. 8.,
314139,BAKER,,F A,0,Military Medal,01/10/1918,,Second Lieutenant,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'',France,CAGNICOURT BRITISH CEMETERY,I. C. 12.,
314143,BECKIT,,O H,0,,27/09/1918,,Gunner,Canadian Field Artillery,,14th Bde.,,Canadian,'336805',France,CAGNICOURT BRITISH CEMETERY,I. B. 23.,
314145,BOYD,,J T,0,,28/09/1918,,Lance Serjeant,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'4155',France,CAGNICOURT BRITISH CEMETERY,I. B. 31.,
314137,ADEY,,W,0,,07/09/1918,,Driver,Royal Field Artillery,,116th Bty. 26th Bde.,,United Kingdom,'835216',France,CAGNICOURT BRITISH CEMETERY,I. A. 5.,"Son of Mrs. F. K. Adey, of 124, Bromyard Rd., Hall Green, Birmingham."
314138,AVERY,JACK,J,19,,28/09/1918,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'24575',France,CAGNICOURT BRITISH CEMETERY,I. B. 30.,"Son of George and Annie Avery, of 1, Hove St., Peckham, London."
314140,BALDOCK,WALTER JAMES,W J,36,,04/10/1918,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'505041',France,CAGNICOURT BRITISH CEMETERY,I. D. 4.,"Son of John and Jane Baldock, of Yarborough; husband of Harriett Baldock, of The Post Office, Yarborough, Louth, Lincs."
314141,BARRACLOUGH,WILLIAM,W,24,,28/09/1918,,Private,York and Lancaster Regiment,,"""B"" Coy. 6th Bn.",,United Kingdom,'46959',France,CAGNICOURT BRITISH CEMETERY,I. B. 32.,"Son of Herman and Alice Barraclough, of 32, John St., Wombwell, Barnsley."
314142,BARRETT,,H,29,,23/03/1918,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'300698',France,CAGNICOURT BRITISH CEMETERY,II. B. 8.,"Son of John and Hannah Barrett, of 11, Primrose Terrace, Birtley, Co. Durham."
314144,BICKLEY,,W H,34,,01/10/1918,,Bombardier,Royal Field Artillery,,93rd Bty. 280th Bde.,,United Kingdom,'48696',France,CAGNICOURT BRITISH CEMETERY,I. C. 14.,"Son of Henry and Caroline Bickley of Brownhills, Walsall."
314147,BRIDGER,FREDERICK ARTHUR,F A,32,,28/09/1918,,Sapper,Canadian Engineers,,3rd Bn.,,Canadian,'922788',France,CAGNICOURT BRITISH CEMETERY,I. C. 6.,"Son of Mrs. Emma Jane Bridger, of 2, Bedford Place, Brighton, England."
314151,BUTLER,JOHN ALFRED,J A,22,,29/09/1918,,Corporal,Royal Field Artillery,,"""B"" Bty. 281st Bde.",,United Kingdom,'930050',France,CAGNICOURT BRITISH CEMETERY,I. C. 3.,"Son of Charles and Annie E. Butler, of 139, Grange Rd., Plaistow, London."
314153,CHALMERS,HARRY ALEXANDER,H A,36,,27/09/1918,,Lance Corporal,Canadian Engineers,,3rd Bn.,,Canadian,'871911',France,CAGNICOURT BRITISH CEMETERY,I. A. 14.,"Son of George and Mary Chalmers, of Smith's Falls, Ontario."
314155,CLAXTON,,C W,22,,10/04/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 63rd Bde.",,United Kingdom,'50057',France,CAGNICOURT BRITISH CEMETERY,I. A. 15.,"Son of Charles Walter and Maria Claxton, of 28, Bournemouth Rd., Peckham, London."
314159,COWAN,SIDNEY EDWARD,S E,19,Military Cross and 2 Bars,17/11/1916,,Captain,Royal Flying Corps,,29th Sqdn.,,United Kingdom,'',France,CAGNICOURT BRITISH CEMETERY,II. B. 13.,"Son of Mr. P. D. Cowan, D Sc formerly of Castlemount, Castlenock, Co. Dublin."
314163,CRIESS,LOUIS JAMES,L J,22,,10/09/1918,,Corporal,Canadian Infantry,,18th Bn.,,Canadian,'225548',France,CAGNICOURT BRITISH CEMETERY,I. A. 7.,"Son of Mrs. Ettie M. Conners, of Brantford, Ontario."
314164,DANCE,ALFRED,A,35,,26/09/1918,,Gunner,Royal Field Artillery,,122nd Bty. 52nd. Bde.,,United Kingdom,'185494',France,CAGNICOURT BRITISH CEMETERY,I. B. 11.,"Husband of Rhoda Dance, of Rose Cottage, New York, Shiremoor, Northumberland."
314166,DAVIDSON,,H W,39,,23/04/1917,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'203293',France,CAGNICOURT BRITISH CEMETERY,II. A. 1.,"Son of Mr. and Mrs. Ben Davidson; husband of Amelia Davidson, of Hargreaves Yard, Birkenshaw, Bradford."
314167,DE POMEROY,NORMAN,N,25,,20/10/1916,,Second Lieutenant,Royal Flying Corps,General List,11th Sqdn.,and ,United Kingdom,'',France,CAGNICOURT BRITISH CEMETERY,I. A. 17.,"Son of Julia Charlotte de Pomeroy, of Pantile, Aldington, Ashford, Kent, and the late Edward William Norman de Pomeroy."
314169,DRISCOLL,,D,27,,27/09/1918,,Private,Canadian Machine Gun Corps,,2nd Bn.,,Canadian,'140228',France,CAGNICOURT BRITISH CEMETERY,I. B. 9.,"Son of Mr. and Mrs. D. Driscoll, of 120, Duchess St., Toronto, Ontario."
314170,FAIRGRIEVE,,J,22,,26/04/1917,,Serjeant,Machine Gun Corps (Infantry),,44th Coy.,,United Kingdom,'44940',France,CAGNICOURT BRITISH CEMETERY,II. A. 24.,"Son of J. B. Fairgrieve, of Edinburgh; husband of Jessie Fairgrieve, of 3, Macdowall Rd., Edinburgh."
314171,FAWCETT,,J A,23,,28/09/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'20102',France,CAGNICOURT BRITISH CEMETERY,I. B. 28.,"Son of James and Sarah Fawcett, of 17, Wellpark Terrace, Bonnybridge, Stirlingshire."
314172,FREESTONE,HARRY WILLIAM,H W,38,,04/10/1918,,Serjeant,London Regiment,,13th Kensington Bn.,,United Kingdom,'493812',France,CAGNICOURT BRITISH CEMETERY,I. D. 3.,"Husband of Ethel Freestone, of 62, Langdon Rd., Junction Rd., Upper Holloway, London."
314173,GARRETT,,W G,0,,27/09/1918,,Private,Royal Army Medical Corps,,35th Field Amb,,United Kingdom,'88715',France,CAGNICOURT BRITISH CEMETERY,I. B. 2.,
314175,GOULDER,ROBERT VICTOR,R V,39,,13/10/1918,,Private,Middlesex Regiment,,1st/8th Bn.,,United Kingdom,'430',France,CAGNICOURT BRITISH CEMETERY,I. D. 16.,"Son of George and Susanna Goulder, of 26, Langton Rd., Cricklewood, London. Native of Great Yarmouth."
314176,GRASS,REGINALD,R,20,,27/09/1918,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'304974',France,CAGNICOURT BRITISH CEMETERY,I. B. 35.,"Son of Peter and Thirza Grass, of Feltwell, Brandon, Suffolk."
314177,GRIFFITH,,A P,26,,08/10/1918,,Private,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'280959',France,CAGNICOURT BRITISH CEMETERY,I. D. 6.,"Son of Edward and Hannah Griffith, of 57, Wharfedale Gardens, London Rd. Thornton Heath, Surrey. Native of London."
314178,HALLAM,,H S,33,,11/09/1918,,Gunner,Royal Garrison Artillery,,9th Heavy Bty.,,United Kingdom,'21749',France,CAGNICOURT BRITISH CEMETERY,I. A. 10.,"Husband of Annie Hallam, of 32, Mahora St., Kilbirnie, Wellington, New Zealand."
314179,HALLIDAY,JOHN ALEXANDER,J A,34,,27/09/1918,,Gunner,Canadian Garrison Artillery,,2nd Bde.,,Canadian,'1250592',France,CAGNICOURT BRITISH CEMETERY,I. B. 3.,Son of James and Christina Halliday.
314182,HODGSON,,S J,20,,27/09/1918,,Sergeant,Canadian Field Artillery,,14th Bde.,,Canadian,'336809',France,CAGNICOURT BRITISH CEMETERY,I. B. 21.,"Son of Arthur J. and Emily M. Hodgson, of 21, Macgregor St., Montreal."
314184,INCHES,,J F,28,,07/09/1918,,Private,Canadian Infantry,,29th Bn.,,Canadian,'2021564',France,CAGNICOURT BRITISH CEMETERY,I. A. 4.,"Son of Mrs. Annie Inches, of 1636, Davie St., Victoria, British Columbia. Native of Sudbury, Ontario."
314186,IVESON,JOHN EDWARD,J E,32,,28/09/1918,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'33570',France,CAGNICOURT BRITISH CEMETERY,I. C. 9.,"Son of George and Frances Iveson, of 3, John St., Thornley; husband of Hannah Richardson (formerly Iveson), of 3, Vine St., Thornley Colliery, Co. Durham."
314187,JOHNSON,,A,20,,17/10/1916,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'14853',France,CAGNICOURT BRITISH CEMETERY,II. A. 16.,
314188,KEATS,ALBERT VINCENT,A V,27,,02/12/1917,,Private,Gloucestershire Regiment,,2nd/6th Bn.,,United Kingdom,'37326',France,CAGNICOURT BRITISH CEMETERY,II. B. 2.,"Son of William and Elizabeth Keats, of Weymouth; husband of Emily Ellen Keats, of 24, Dukes Avenue, Dorchester."
314189,KEELIGAN,JOHN,J,32,,05/10/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th (Yorkshire Hussars) Bn,,United Kingdom,'37221',France,CAGNICOURT BRITISH CEMETERY,I. D. 5.,"Husband of Lily Keeligan, of 25, Mill St., Marsh Lane, Leeds."
314190,LARIVIERE,,L J,21,,27/09/1918,,Lance Corporal,Canadian Infantry,,14th Bn.,,Canadian,'847134',France,CAGNICOURT BRITISH CEMETERY,I. B. 7.,"Son of O. Lariviere and Marie L. Latour, his wife, of Ste. Agathe des Monts, P.Q., Canada."
314191,LOWE,JOSEPH HENRY,J H,19,,14/10/1918,,Private,Machine Gun Corps (Infantry),,56th Bn.,,United Kingdom,'152200',France,CAGNICOURT BRITISH CEMETERY,I. D. 15.,"Son of Joseph and Hannah Lowe, of ""Edgbaston,"" 92, Balfour Rd., Ilford, Essex."
314192,LUGTON,GEORGE DEANS,G D,22,,30/11/1917,,Second Lieutenant,Cameronians (Scottish Rifles),,8th Bn.,,United Kingdom,'',France,CAGNICOURT BRITISH CEMETERY,III. D. 25.,Son of Thomas Wright Peter Lugton and Helen Deans Lugton of Scotland.
314193,McDONALD,ROBERT BURNS,R B,21,,06/09/1918,,Driver,Canadian Field Artillery,,2nd Bde.,,Canadian,'41550',France,CAGNICOURT BRITISH CEMETERY,I. A. 8.,"Son of Mrs. Donald McDonald, of 32, Dominion St., Moncton, New Brunswick."
314194,McINERNEY,GEORGE VALENTINE,G V,25,,27/09/1918,,Lieutenant,Canadian Field Artillery,,53rd Bty. 13th Bde.,,Canadian,'',France,CAGNICOURT BRITISH CEMETERY,I. B. 20.,"Son of John and Elizabeth McInerney, of Rexton, New Brunswick."
314196,MADDEN,CHARLES HENRY,C H,20,Military Medal,03/10/1918,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'491803',France,CAGNICOURT BRITISH CEMETERY,I. C. 21.,"Son of Charles William and Isabella Madden, of 17, St. Marks Rd., Notting Hill, London."
314197,MARSHALL,JAMES,J,25,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'1701',France,CAGNICOURT BRITISH CEMETERY,II. A. 19.,"Son of John Hodgen Marshall and T. Marshall, of Wattle Glen, Whees Rd., Crookwell, New South Wales. Native of Wallendbeen, New South Wales."
314198,MARTIN,PERCY FRANK,P F,26,,29/09/1918,,Lance Corporal,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'11996',France,CAGNICOURT BRITISH CEMETERY,I. D. 11.,"Youngest Son of James and Charlotte Martin, of The Chestnuts 482, Mansfield Rd., Nottingham. Enlisted Sept., 1914."
314199,MARTIN,WALTER FREDERICK,W F,41,,11/10/1918,,Corporal,Royal Garrison Artillery,,81st Siege Bty.,,United Kingdom,'109897',France,CAGNICOURT BRITISH CEMETERY,I. D. 13.,"Son of the late Charles and Sarah Martin of Twerton-on-Avon, Bath; husband of the late Maud Caroline Martin."
314200,MISSEN,EDWARD ROLAND CECIL,E R C,19,,04/10/1918,,Second Lieutenant,London Regiment (Royal Fusiliers),,"""B"" Coy. 2nd Bn.",,United Kingdom,'',France,CAGNICOURT BRITISH CEMETERY,I. D. 1.,Son of Mrs. Elizabeth Missen of Cambridge.
314202,MOSS,FREDERICK JOHN,F J,0,,28/09/1918,,Sapper,Canadian Engineers,,1st Bn.,,Canadian,'1078225',France,CAGNICOURT BRITISH CEMETERY,I. C. 5.,"Son of Thomas and Sarah Moss of Sunderland, England; husband of Martha Smith (formerly Moss), of 517, Papineau Avenue, Montreal, Canada."
314203,NOBLE,LEONARD,L,25,,27/09/1918,,Lieutenant,Canadian Infantry,,15th Bn.,,Canadian,'',France,CAGNICOURT BRITISH CEMETERY,I. B. 19.,"Son of William B. and Annie Noble, of 44, Settle St., Barrow-in-Furness, England."
314206,PHILLIPSON,THOMAS HENRY,T H,28,,05/10/1918,,Private,Royal Berkshire Regiment,Labour Corps,10th Bn.,transf. to (95155) 159th Coy.,United Kingdom,'21434',France,CAGNICOURT BRITISH CEMETERY,I. C. 10.,"Son of John and Mary Phillipson, of Ivy Cottage, Wootton Wawen, Birmingham. Native of Spetchley, Worcester."
314207,POGSON,VICTOR OSBORNE,V O,20,,27/09/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'3317090',France,CAGNICOURT BRITISH CEMETERY,I. B. 6.,"Son of Susannah Pogson, of 315, Golf St., Oshawa, Ontario, and the late John Pogson."
314208,POIDEVIN,,R E,0,,27/09/1918,,Lance Corporal,Canadian Infantry,,1st Bn.,,Canadian,'177514',France,CAGNICOURT BRITISH CEMETERY,I. B. 5.,
314224,STANHOPE,ALFRED,A,20,,27/09/1918,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'235294',France,CAGNICOURT BRITISH CEMETERY,I. B. 24.,"Son of David Wilkinson Stanhope and Annie E. Stanhope, of 17, Salisbury Place, Calverley, Leeds."
314225,STEVENSON,WILLIAM,W,39,"Military Cross, Mentioned in Despatches",18/09/1918,,Second Lieutenant,Royal Garrison Artillery,,147th Heavy Bty.,,United Kingdom,'',France,CAGNICOURT BRITISH CEMETERY,I. B. 1.,"Son of the late Joseph and Mary Stevenson, of Ashton-in-Makerfield; husband of Elizabeth Ellen Stevenson, of 83, old Rd., Ashton-in-Makerfield, Wigan. Headmaster of the C. of E. School, Haydock, Lancs."
314226,STOWELL,HUGH OSWALD DOUGLAS,H O D,29,,12/05/1917,,Lance Corporal,Middlesex Regiment,,11th Bn.,,United Kingdom,'17426',France,CAGNICOURT BRITISH CEMETERY,III. B. 11.,"Son of the Rev. Hugh Frederick La Mothe Stowell and Mrs. Annie Davenport Stowell, of Ovington Rectory, Alresford, Hants."
314227,THRIFT,,E,22,,28/09/1918,,Corporal,Royal Field Artillery,,"""C"" Bty. 280th Bde.",,United Kingdom,'925175',France,CAGNICOURT BRITISH CEMETERY,I. C. 13.,"Son of Mr. and Mrs. W. Thrift, of 51, Boundary Rd., Wood Green, London. Native of Stoke Newington, London."
314231,TURNER,HAROLD MORRIS,H M,20,,02/04/1917,,Private,Australian Machine Gun Corps,,13th Coy.,,Australian,'4895',France,CAGNICOURT BRITISH CEMETERY,II. A. 23.,"Son of Sydney Morris Turner and Louisa Turner, of Jamestown, South Australia."
314232,WATTS,,L,21,Military Medal,09/10/1918,,Captain,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'',France,CAGNICOURT BRITISH CEMETERY,I. D. 7.,"Son of Mr. E. Watts, of 97, High St. South, East Ham, Essex."
314234,WELLARD,,C W,18,,12/10/1918,,Private,Middlesex Regiment,,1st/8th Bn.,,United Kingdom,'54745',France,CAGNICOURT BRITISH CEMETERY,I. D. 12.,"Son of Mr. C. E. and Mrs. L. Wellard, of South View, Bearsted, Maidstone."
314237,WILSON,JOSEPH,J,19,,03/09/1918,,Private,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'52982',France,CAGNICOURT BRITISH CEMETERY,II. A. 26.,"Son of Joseph and Agnes Wilson, of 117 Clifton St., Old Trafford, Manchester."
314238,WOOD,,W E,18,,13/10/1918,,Private,Middlesex Regiment,,1st/8th Bn,,United Kingdom,'54753',France,CAGNICOURT BRITISH CEMETERY,I. D. 18.,"Son of William Edward and M. Wood, of 30, Winstanley Rd., Battersea, London."
